t(h),relative current (%)
1.60185765,94.16925949
1.610190983,93.988799
1.618524317,94.81020535
1.62685765,94.39950218
1.635190983,94.23148724
1.643524317,94.56129434
1.65185765,94.13192284
1.660190983,93.84567517
1.668524317,94.73553205
1.67685765,94.69197262
1.685190983,94.56751711
1.693524317,94.15059116
1.70185765,94.46795271
1.710190983,94.02613566
1.718524316,94.57996266
1.72685765,94.75420037
1.735190983,93.97013068
1.743524316,94.10703174
1.75185765,93.93279403
1.760190983,94.21281892
1.768524316,94.11947729
1.77685765,94.54262601
1.785190983,94.44928438
1.793524316,94.62974487
1.80185765,94.06969508
1.810190983,94.02613566
1.818524316,94.56129434
1.82685765,94.53018046
1.835190983,94.57373989
1.843524316,94.45550716
1.851857649,94.55507156
1.860190983,94.39950218
1.868524316,93.37274424
1.876857649,93.82078407
1.885190983,93.63410081
1.893524316,94.11325451
1.901857649,94.09458619
1.910190983,94.26260112
1.918524316,94.37461108
1.926857649,94.28126945
1.935190983,93.78967019
1.943524316,93.42252645
1.951857649,93.57187306
1.960190983,94.34971998
1.968524316,93.75233354
1.976857649,94.35594275
1.985190982,93.77100187
1.993524316,94.40572495
2.001857649,94.35594275
2.010190982,94.28749222
2.018524316,94.37461108
2.026857649,94.28126945
2.035190982,93.01804605
2.043524316,94.25637834
2.051857649,94.22526447
2.060190982,93.60298693
2.068524316,93.64032358
2.076857649,93.8892346
2.085190982,93.59676416
2.093524316,94.10703174
2.101857649,94.19415059
2.110190982,93.75855632
2.118524315,94.03858121
2.126857649,93.31673927
2.135190982,93.44119477
2.143524315,94.21904169
2.151857649,93.39141257
2.160190982,93.54698195
2.168524315,93.62787803
2.176857649,93.75233354
2.185190982,93.82078407
2.193524315,93.8892346
2.201857649,93.50342253
2.210190982,93.50342253
2.218524315,93.34163037
2.226857649,93.1051649
2.235190982,93.24828874
2.243524315,93.67143746
2.251857648,93.5345364
2.260190982,94.00124456
2.268524315,94.02613566
2.276857648,94.08836341
2.285190982,92.91848164
2.293524315,92.96204107
2.301857648,94.06347231
2.310190982,93.32918482
2.318524315,94.01369011
2.326857648,93.54075918
2.335190982,93.65276914
2.343524315,93.99502178
2.351857648,93.77100187
2.360190982,93.92657125
2.368524315,93.88301182
2.376857648,92.76913503
2.385190981,93.78967019
2.393524315,93.59676416
2.401857648,93.15494711
2.410190981,93.60298693
2.418524315,93.57809583
2.426857648,93.76477909
2.435190981,93.27940261
2.443524315,93.13627878
2.451857648,93.85812072
2.460190981,93.37274424
2.468524315,92.47044182
2.476857648,93.84567517
2.485190981,93.69632856
2.493524315,93.01182327
2.501857648,92.47044182
2.510190981,93.39763535
2.518524314,93.12383323
2.526857648,92.28998133
2.535190981,92.50777847
2.543524314,93.49719975
2.551857648,93.01182327
2.560190981,93.0802738
2.568524314,92.86247666
2.576857648,93.64654636
2.585190981,93.77722464
2.593524314,93.76477909
2.601857648,92.58245177
2.610190981,93.57809583
2.618524314,93.19228376
2.626857648,93.65276914
2.635190981,93.08649658
2.643524314,92.90603609
2.651857647,93.1051649
2.660190981,93.44119477
2.668524314,93.73366521
2.676857647,92.86247666
2.685190981,92.89359054
2.693524314,92.37710019
2.701857647,93.67766024
2.710190981,92.91225887
2.718524314,92.71935283
2.726857647,93.51586808
2.735190981,93.36652147
2.743524314,93.61543248
2.751857647,93.68388301
2.760190981,93.5594275
2.768524314,92.75046671
2.776857647,92.80647169
2.78519098,92.35220909
2.793524314,93.0304916
2.801857647,93.29184816
2.81019098,92.77535781
2.818524314,93.19850653
2.826857647,93.06782825
2.83519098,93.06160548
2.843524314,92.74424393
2.851857647,93.32918482
2.86019098,93.57187306
2.868524314,92.1966397
2.876857647,93.52209085
2.88519098,93.39141257
2.893524314,93.21095208
2.901857647,92.74424393
2.91019098,93.21095208
2.918524313,92.84380834
2.926857647,93.36652147
2.93519098,92.34598631
2.943524313,93.4100809
2.951857647,93.54698195
2.96019098,93.42252645
2.968524313,93.35407592
2.976857647,92.80647169
2.98519098,93.49719975
2.993524313,92.63223398
3.001857647,93.02426882
3.01019098,92.78158058
3.030568449,93.41630367
3.038901782,93.88301182
3.047235115,93.54075918
3.055568449,93.11138768
3.063901782,92.25886745
3.072235115,93.45364032
3.080568449,92.87492222
3.088901782,93.95768513
3.097235115,93.71499689
3.105568449,93.95768513
3.113901782,93.04915993
3.122235115,93.88301182
3.130568448,94.12570006
3.138901782,94.01369011
3.147235115,94.21281892
3.155568448,93.65899191
3.163901782,94.20659614
3.172235115,93.9639079
3.180568448,94.04480398
3.188901782,93.49719975
3.197235115,93.49097698
3.205568448,94.10703174
3.213901782,94.05724953
3.222235115,93.84567517
3.230568448,94.05724953
3.238901782,93.92034848
3.247235115,93.9639079
3.255568448,93.37274424
3.263901781,93.68388301
3.272235115,93.32296204
3.280568448,93.23584319
3.288901781,93.4847542
3.297235115,93.77100187
3.305568448,93.70877411
3.313901781,94.03235843
3.322235115,93.19850653
3.330568448,93.87678905
3.338901781,93.24828874
3.347235115,93.42874922
3.355568448,93.59054138
3.363901781,93.32296204
3.372235115,93.80211574
3.380568448,93.66521469
3.388901781,93.09894213
3.397235114,92.78780336
3.405568448,93.97013068
3.413901781,93.32918482
3.422235114,92.99937772
3.430568448,93.65276914
3.438901781,93.72744244
3.447235114,93.12383323
3.455568448,93.31051649
3.463901781,93.50342253
3.472235114,93.70877411
3.480568448,93.130056
3.488901781,92.83136279
3.497235114,93.06160548
3.505568448,93.57187306
3.513901781,93.59676416
3.522235114,93.5096453
3.530568447,93.79589297
3.538901781,93.85189795
3.547235114,93.73366521
3.555568447,93.42874922
3.563901781,93.84567517
3.572235114,93.21717486
3.580568447,93.73988799
3.588901781,93.09271935
3.597235114,93.78344742
3.605568447,93.77100187
3.613901781,93.09271935
3.622235114,93.70877411
3.630568447,92.94959552
3.638901781,93.75233354
3.647235114,93.72121966
3.655568447,92.76913503
3.66390178,93.04293715
3.672235114,93.70255134
3.680568447,93.33540759
3.68890178,93.72121966
3.697235114,93.24828874
3.705568447,93.69632856
3.71390178,93.47230865
3.722235114,93.47230865
3.730568447,93.17361543
3.73890178,92.56378345
3.747235114,92.57000622
3.755568447,93.09271935
3.76390178,93.55320473
3.772235114,93.63410081
3.780568447,93.52831363
3.78890178,93.49719975
3.797235113,93.56565028
3.805568447,93.54075918
3.81390178,93.14872433
3.822235113,93.55320473
3.830568447,93.5096453
3.83890178,93.06782825
3.847235113,93.40385812
3.855568447,93.29807094
3.86390178,93.36029869
3.872235113,92.30242688
3.880568447,92.17797138
3.88890178,92.81269446
3.897235113,93.52209085
3.905568447,93.51586808
3.91390178,93.11138768
3.922235113,92.85003111
3.930568446,93.12383323
3.93890178,93.07405103
3.947235113,93.31051649
3.955568446,93.24828874
3.96390178,93.41630367
3.972235113,93.22339764
3.980568446,93.19850653
3.98890178,93.01182327
3.997235113,92.93714997
4.005568446,92.46421904
4.01390178,93.28562539
4.022235113,93.07405103
4.030568446,93.19228376
4.03890178,93.4100809
4.047235113,93.15494711
4.055568446,92.90603609
4.063901779,93.25451151
4.072235113,92.83136279
4.080568446,92.74424393
4.088901779,93.57809583
4.097235113,93.27317984
4.105568446,93.23584319
4.113901779,93.37274424
4.122235113,93.35407592
4.130568446,93.30429371
4.138901779,92.93092719
4.147235113,93.06782825
4.155568446,92.96204107
4.163901779,93.17361543
4.172235113,92.85625389
4.180568446,93.14250156
4.188901779,93.12383323
4.197235112,92.42065961
4.205568446,92.29620411
4.213901779,92.90603609
4.222235112,93.09894213
4.230568446,92.53889235
4.238901779,92.76291226
4.247235112,92.07840697
4.255568446,93.03671437
4.263901779,92.82514001
4.272235112,92.83758556
4.280568446,92.57000622
4.288901779,92.35220909
4.297235112,92.65712508
4.305568446,92.89359054
4.313901779,92.35220909
4.322235112,92.53889235
4.330568445,92.83136279
4.338901779,92.32731798
4.347235112,92.99937772
4.355568445,92.73802116
4.363901779,91.8170504
4.372235112,92.76913503
4.380568445,92.09085252
4.388901779,92.66957063
4.397235112,92.88114499
4.405568445,92.07218419
4.413901779,92.1468575
4.422235112,92.45177349
4.430568445,92.37710019
4.438901779,92.6011201
4.447235112,92.48288737
4.455568445,92.43932794
4.463901778,92.88736777
4.472235112,92.37087741
4.480568445,92.93714997
4.488901778,92.69446173
4.497235112,92.33976353
4.505568445,92.25264468
4.513901778,92.79402614
4.522235112,92.96204107
4.530568445,92.42688239
4.538901778,92.37710019
4.547235112,92.78158058
4.555568445,92.25264468
4.563901778,92.6757934
4.572235112,92.86247666
4.580568445,92.83136279
4.588901778,92.25264468
4.597235111,92.25264468
4.605568445,92.74424393
4.613901778,92.1717486
4.622235111,92.68823895
4.630568445,92.72557561
4.638901778,92.19041693
4.647235111,92.45177349
4.655568445,92.07840697
4.663901778,92.45799627
4.672235111,92.48288737
4.680568445,92.96826385
4.688901778,92.85625389
4.697235111,92.6260112
4.705568445,92.77535781
4.713901778,92.32109521
4.722235111,92.71313006
4.730568444,92.24019913
4.738901778,92.58867455
4.747235111,92.69446173
4.755568444,92.74424393
4.763901778,92.48288737
4.772235111,92.47044182
4.780568444,92.66957063
4.788901778,92.53889235
4.797235111,92.44555072
4.805568444,92.89981332
4.813901778,92.33976353
4.822235111,92.97448662
4.830568444,92.35843186
4.838901778,93.04915993
4.847235111,92.91848164
4.855568444,92.51400124
4.863901777,92.76913503
4.872235111,92.49533292
4.880568444,92.52022402
4.888901777,92.88114499
4.897235111,92.44555072
4.905568444,92.94959552
4.913901777,92.33976353
4.922235111,92.69446173
4.930568444,92.12818917
4.938901777,93.03671437
4.947235111,92.78158058
4.955568444,92.78158058
4.963901777,92.54511512
4.972235111,92.11574362
4.980568444,92.59489732
4.988901777,92.31487243
4.99723511,92.6509023
5.005568444,92.79402614
5.013901777,92.15930305
5.02223511,92.18419415
5.030568444,92.58245177
5.038901777,92.77535781
5.04723511,92.74424393
5.055568444,92.1219664
5.063901777,91.58058494
5.07223511,92.24019913
5.080568444,92.36465464
5.088901777,92.75046671
5.09723511,92.44555072
5.105568443,92.53889235
5.113901777,92.68201618
5.12223511,92.76913503
5.130568443,92.04107032
5.138901777,92.60734287
5.14723511,92.40199129
5.155568443,92.2215308
5.163901777,91.95395146
5.17223511,92.38332296
5.180568443,92.68201618
5.188901777,92.26509023
5.19723511,92.5264468
5.205568443,91.55569384
5.213901777,92.49533292
5.22223511,92.05351587
5.230568443,91.86683261
5.238901776,92.66334785
5.24723511,92.16552582
5.255568443,92.47044182
5.263901776,91.62414437
5.27223511,92.38954574
5.280568443,92.52022402
5.288901776,91.7423771
5.29723511,92.63223398
5.305568443,92.53266957
5.313901776,91.89794648
5.32223511,92.66334785
5.330568443,92.18419415
5.338901776,92.58245177
5.34723511,92.42065961
5.355568443,91.89172371
5.363901776,92.58245177
5.372235109,92.53889235
5.380568443,92.11574362
5.388901776,92.43932794
5.397235109,92.73802116
5.405568443,92.75046671
5.413901776,92.73802116
5.422235109,92.45177349
5.430568443,92.31487243
5.438901776,92.73179838
5.447235109,92.70690728
5.455568443,92.09085252
5.463901776,92.80647169
5.472235109,92.56378345
5.480568443,92.82514001
5.488901776,92.85625389
5.497235109,92.71313006
5.505568442,92.80647169
5.513901776,92.39576851
5.522235109,92.64467953
5.530568442,92.77535781
5.538901776,92.82514001
5.547235109,92.42688239
5.555568442,92.54511512
5.563901776,92.11574362
5.572235109,92.56378345
5.580568442,92.70068451
5.588901776,92.38332296
5.597235109,92.48288737
5.605568442,92.51400124
5.613901776,92.45177349
5.622235109,92.43310516
5.630568442,92.30242688
5.638901775,92.44555072
5.647235109,92.39576851
5.655568442,91.99128811
5.663901775,92.45799627
5.672235109,92.29620411
5.680568442,92.45177349
5.688901775,91.93528314
5.697235109,92.1468575
5.705568442,92.48911014
5.713901775,92.40199129
5.722235109,92.35843186
5.730568442,92.38332296
5.738901775,92.49533292
5.747235109,92.43310516
5.755568442,92.53889235
5.763901775,92.28375856
5.772235108,92.20908525
5.780568442,92.42065961
5.788901775,92.48288737
5.797235108,92.32731798
5.805568442,92.34598631
5.813901775,92.53889235
5.822235108,92.25886745
5.830568442,91.56191661
5.838901775,92.31487243
5.847235108,91.92283759
5.855568442,91.37523335
5.863901775,91.2632234
5.872235108,92.41443684
5.880568442,91.46857498
5.888901775,92.47044182
5.897235108,92.26509023
5.905568441,92.39576851
5.913901775,92.45799627
5.922235108,92.30242688
5.930568441,92.43932794
5.938901775,92.43310516
5.947235108,92.37710019
5.955568441,92.29620411
5.963901775,92.10952085
5.972235108,92.47666459
5.980568441,92.42065961
5.988901775,92.40199129
5.997235108,92.34598631
6.005568441,92.36465464
6.013901775,92.37710019
6.022235108,92.50777847
6.041892679,91.71126322
6.050226013,92.30864966
6.058559346,92.22775358
6.066892679,92.17797138
6.075226012,92.14063472
6.083559346,92.79402614
6.091892679,92.85625389
6.100226012,92.75668948
6.108559346,92.31487243
6.116892679,92.41443684
6.125226012,92.14063472
6.133559346,91.99128811
6.141892679,92.21530803
6.150226012,92.74424393
6.158559346,92.66334785
6.166892679,92.21530803
6.175226012,92.75668948
6.183559345,92.68201618
6.191892679,92.64467953
6.200226012,92.77535781
6.208559345,91.86683261
6.216892679,92.70068451
6.225226012,92.60734287
6.233559345,92.46421904
6.241892679,92.72557561
6.250226012,92.07840697
6.258559345,91.87305538
6.266892679,92.50777847
6.275226012,91.96639701
6.283559345,91.89172371
6.291892679,91.89794648
6.300226012,92.54511512
6.308559345,92.61356565
6.316892678,92.20908525
6.325226012,92.47044182
6.333559345,92.44555072
6.341892678,92.6757934
6.350226012,92.54511512
6.358559345,92.33354076
6.366892678,92.63845675
6.375226012,92.01617922
6.383559345,92.51400124
6.391892678,92.22775358
6.400226012,92.38954574
6.408559345,92.34598631
6.416892678,92.28998133
6.425226012,92.45799627
6.433559345,92.60734287
6.441892678,92.53889235
6.450226011,92.61978843
6.458559345,91.88550093
6.466892678,92.63845675
6.475226011,92.6011201
6.483559345,92.52022402
6.491892678,92.22775358
6.500226011,91.97261979
6.508559345,92.50777847
6.516892678,92.56378345
6.525226011,92.60734287
6.533559345,92.42065961
6.541892678,92.46421904
6.550226011,92.46421904
6.558559345,92.64467953
6.566892678,92.576229
6.575226011,92.57000622
6.583559344,91.91039203
6.591892678,92.56378345
6.600226011,92.38954574
6.608559344,92.6509023
6.616892678,92.45799627
6.625226011,92.59489732
6.633559344,92.63223398
6.641892678,92.33976353
6.650226011,92.52022402
6.658559344,92.61356565
6.666892678,92.48288737
6.675226011,92.20908525
6.683559344,92.53266957
6.691892678,92.46421904
6.700226011,92.31487243
6.708559344,92.43932794
6.716892677,92.21530803
6.725226011,92.34598631
6.733559344,92.40199129
6.741892677,92.46421904
6.750226011,92.35220909
6.758559344,92.49533292
6.766892677,92.12818917
6.775226011,92.09085252
6.783559344,91.86683261
6.791892677,91.78593653
6.800226011,92.46421904
6.808559344,91.7672682
6.816892677,91.90416926
6.825226011,92.40199129
6.833559344,92.05973864
6.841892677,92.53889235
6.85022601,91.96639701
6.858559344,92.42688239
6.866892677,92.47044182
6.87522601,92.35843186
6.883559344,92.40821406
6.891892677,92.36465464
6.90022601,92.42065961
6.908559344,92.29620411
6.916892677,92.2215308
6.92522601,92.42688239
6.933559344,92.41443684
6.941892677,92.37087741
6.95022601,92.40821406
6.958559344,92.27753578
6.966892677,92.06596142
6.97522601,92.42688239
6.983559343,92.43932794
6.991892677,91.90416926
7.00022601,92.30864966
7.008559343,92.42688239
7.016892677,91.98506534
7.02522601,92.1219664
7.033559343,92.37087741
7.041892677,92.30864966
7.05022601,92.52022402
7.058559343,92.35220909
7.066892677,92.37710019
7.07522601,92.38332296
7.083559343,92.33976353
7.091892677,92.31487243
7.10022601,92.34598631
7.108559343,91.63658992
7.116892676,92.27131301
7.12522601,92.29620411
7.133559343,92.27131301
7.141892676,92.08462974
7.15022601,92.40199129
7.158559343,92.16552582
7.166892676,92.25264468
7.17522601,92.32731798
7.183559343,91.75482265
7.191892676,92.27131301
7.20022601,92.14063472
7.208559343,92.42065961
7.216892676,92.23397635
7.22522601,92.2464219
7.233559343,91.58680772
7.241892676,92.27131301
7.250226009,91.96017424
7.258559343,92.28998133
7.266892676,91.61169882
7.275226009,92.27753578
7.283559343,91.71126322
7.291892676,92.27131301
7.300226009,92.33354076
7.308559343,91.80460485
7.316892676,92.26509023
7.325226009,92.28998133
7.333559343,92.21530803
7.341892676,92.2215308
7.350226009,91.73615432
7.358559343,91.65525825
7.366892676,92.16552582
7.375226009,92.25264468
7.383559342,92.30242688
7.391892676,92.34598631
7.400226009,92.19041693
7.408559342,92.22775358
7.416892676,92.25264468
7.425226009,92.28375856
7.433559342,92.27131301
7.441892676,91.7672682
7.450226009,92.05973864
7.458559342,91.72370877
7.466892676,91.62414437
7.475226009,91.97884256
7.483559342,92.32731798
7.491892676,92.2215308
7.500226009,92.25886745
7.508559342,92.09085252
7.516892675,92.25264468
7.525226009,91.52457996
7.533559342,92.03484754
7.541892675,92.27131301
7.550226009,92.25886745
7.558559342,92.17797138
7.566892675,92.14063472
7.575226009,92.19041693
7.583559342,91.71126322
7.591892675,91.90416926
7.600226009,91.61792159
7.608559342,92.37710019
7.616892675,92.20908525
7.625226009,92.30242688
7.633559342,91.52457996
7.641892675,92.17797138
7.650226008,91.58680772
7.658559342,92.1468575
7.666892675,92.20286248
7.675226008,92.23397635
7.683559342,91.61792159
7.691892675,91.96639701
7.700226008,91.57436217
7.708559342,92.17797138
7.716892675,92.17797138
7.725226008,91.80460485
7.733559342,92.35843186
7.741892675,92.19041693
7.750226008,91.46235221
7.758559342,91.56813939
7.766892675,91.91661481
7.775226008,91.6925949
7.783559341,91.55569384
7.791892675,91.55569384
7.800226008,92.20286248
7.808559341,91.75482265
7.816892675,92.1717486
7.825226008,91.59303049
7.833559341,92.10329807
7.841892675,92.19041693
7.850226008,92.16552582
7.858559341,92.1468575
7.866892675,91.87927816
7.875226008,92.10952085
7.883559341,92.22775358
7.891892675,92.15308027
7.900226008,91.43123833
7.908559341,92.06596142
7.916892674,91.94150591
7.925226008,91.43123833
7.933559341,91.94772869
7.941892674,91.27566895
7.950226008,92.1219664
7.958559341,91.70504045
7.966892674,92.1219664
7.975226008,91.92283759
7.983559341,91.99128811
7.991892674,92.18419415
8.000226008,92.13441195
8.008559341,91.79838208
8.016892674,92.11574362
8.025226008,92.1219664
8.033559341,91.6925949
8.041892674,92.15308027
8.050226007,91.94150591
8.058559341,92.06596142
8.066892674,91.71126322
8.075226007,92.17797138
8.083559341,91.7423771
8.091892674,92.0970753
8.100226007,92.13441195
8.108559341,91.7921593
8.116892674,92.07218419
8.125226007,92.16552582
8.133559341,91.82949596
8.141892674,92.1219664
8.150226007,91.56191661
8.158559341,91.66148102
8.166892674,92.09085252
8.175226007,91.91661481
8.18355934,92.11574362
8.191892674,92.04729309
8.200226007,91.25700062
8.20855934,91.53080274
8.216892674,92.10952085
8.225226007,92.1219664
8.23355934,91.89172371
8.241892674,92.17797138
8.250226007,91.84194151
8.25855934,92.05973864
8.266892674,91.97884256
8.275226007,92.07840697
8.28355934,92.03484754
8.291892674,92.02862477
8.300226007,91.82949596
8.30855934,91.64903547
8.316892673,91.92906036
8.325226007,91.89794648
8.33355934,91.44368388
8.341892673,92.09085252
8.350226007,92.02862477
8.35855934,91.49346609
8.366892673,92.00995644
8.375226007,92.10952085
8.38355934,92.10952085
8.391892673,91.7921593
8.400226007,91.91661481
8.40855934,91.70504045
8.416892673,92.19041693
8.425226007,92.09085252
8.43355934,92.17797138
8.441892673,92.04107032
8.450226006,92.17797138
8.45855934,92.16552582
8.466892673,92.14063472
8.475226006,91.92906036
8.48355934,92.1966397
8.491892673,92.14063472
8.500226006,91.58058494
8.50855934,91.44990666
8.516892673,92.23397635
8.525226006,91.58680772
8.53355934,92.06596142
8.541892673,92.15308027
8.550226006,91.66148102
8.55855934,91.89172371
8.566892673,91.87927816
8.575226006,91.98506534
8.583559339,91.24455507
8.591892673,91.61792159
8.600226006,91.88550093
8.608559339,91.96639701
8.616892673,91.87927816
8.625226006,91.50591164
8.633559339,91.39390168
8.641892673,92.04107032
8.650226006,91.69881767
8.658559339,91.95395146
8.666892673,92.05351587
8.675226006,91.63658992
8.683559339,92.00373367
8.691892672,91.93528314
8.700226006,92.05973864
8.708559339,91.90416926
8.716892672,92.04729309
8.725226006,91.81082763
8.733559339,91.99128811
8.741892672,92.05351587
8.750226006,91.93528314
8.758559339,91.96017424
8.766892672,91.66148102
8.775226006,91.92283759
8.783559339,91.89794648
8.791892672,91.51213441
8.800226006,91.46235221
8.808559339,91.99128811
8.816892672,91.93528314
8.825226005,91.92906036
8.833559339,91.96017424
8.841892672,91.85438706
8.850226005,91.73615432
8.858559339,91.84816428
8.866892672,91.44990666
8.875226005,91.7921593
8.883559339,91.60547604
8.891892672,91.87305538
8.900226005,91.58680772
8.908559339,91.87927816
8.916892672,91.92906036
8.925226005,91.94150591
8.933559339,91.62414437
8.941892672,91.77971375
8.950226005,91.63658992
8.958559338,91.68014935
8.966892672,91.6677038
8.975226005,91.88550093
8.983559338,91.2383323
8.991892672,91.63658992
9.000226005,91.90416926
9.008559338,91.99128811
9.016892672,91.82949596
9.025226005,91.93528314
9.053215794,91.92906036
9.061549127,91.79838208
9.06988246,91.94772869
9.078215794,91.6925949
9.086549127,91.30678283
9.09488246,92.20908525
9.103215794,92.42688239
9.111549127,92.27753578
9.11988246,92.43310516
9.128215794,92.15930305
9.136549127,91.89794648
9.14488246,92.43310516
9.153215794,91.98506534
9.161549127,91.93528314
9.16988246,92.35220909
9.178215793,92.34598631
9.186549127,92.27131301
9.19488246,92.40821406
9.203215793,92.03484754
9.211549127,92.23397635
9.21988246,92.1966397
9.228215793,92.09085252
9.236549127,92.23397635
9.24488246,92.36465464
9.253215793,91.86060983
9.261549127,92.1219664
9.26988246,92.29620411
9.278215793,91.81082763
9.286549127,92.10329807
9.29488246,92.30864966
9.303215793,92.2215308
9.311549126,92.25886745
9.31988246,92.20286248
9.328215793,91.85438706
9.336549126,92.0970753
9.34488246,92.02240199
9.353215793,92.13441195
9.361549126,91.68637212
9.36988246,92.14063472
9.378215793,91.67392657
9.386549126,91.91039203
9.39488246,91.95395146
9.403215793,92.10952085
9.411549126,92.02240199
9.41988246,91.42501556
9.428215793,92.1468575
9.436549126,91.2881145
9.444882459,92.00373367
9.453215793,91.93528314
9.461549126,91.91661481
9.469882459,91.92283759
9.478215793,91.77349098
9.486549126,92.0970753
9.494882459,92.00995644
9.503215793,91.58058494
9.511549126,92.21530803
9.519882459,92.03484754
9.528215793,92.09085252
9.536549126,92.1717486
9.544882459,91.58680772
9.553215793,92.00995644
9.561549126,92.00995644
9.569882459,91.99128811
9.578215792,91.94150591
9.586549126,91.82949596
9.594882459,91.90416926
9.603215792,91.64281269
9.611549126,91.40012446
9.619882459,92.02240199
9.628215792,91.97261979
9.636549126,91.85438706
9.644882459,91.59925327
9.653215792,91.83571873
9.661549126,91.91661481
9.669882459,91.87305538
9.678215792,91.3130056
9.686549126,91.88550093
9.694882459,92.02240199
9.703215792,91.89172371
9.711549125,91.89172371
9.719882459,91.92283759
9.728215792,91.92283759
9.736549125,91.94772869
9.744882459,91.78593653
9.753215792,91.90416926
9.761549125,91.3876789
9.769882459,91.05787181
9.778215792,91.7423771
9.786549125,91.39390168
9.794882459,91.18855009
9.803215792,91.35656503
9.811549125,91.89794648
9.819882459,91.74859988
9.828215792,91.24455507
9.836549125,91.43746111
