t(h),FeCoNi-CNF,t(h),Pt/Ru-C
0.258102324,1.09588623,0.226513238,1.191285706
0.259213435,1.095581055,0.227625875,1.19128418
0.260324546,1.096191406,0.228733934,1.190982056
0.261435657,1.09588623,0.229843519,1.190678406
0.262546769,1.096191406,0.230954631,1.19037323
0.26365788,1.096496582,0.232067267,1.190982056
0.264768991,1.096191406,0.233175327,1.190374756
0.265880102,1.096191406,0.23428949,1.190371704
0.266991213,1.097106934,0.235397549,1.190374756
0.268102324,1.096191406,0.236507134,1.190376282
0.269213435,1.096801758,0.237622823,1.190982056
0.270324546,1.096801758,0.238730882,1.190374756
0.271435657,1.096496582,0.239841993,1.190374756
0.272546768,1.097412109,0.240953105,1.190374756
0.27365788,1.096496582,0.24206269,1.190376282
0.274768991,1.096801758,0.243178379,1.19067688
0.275880102,1.097106934,0.244287964,1.19037323
0.276991213,1.096801758,0.245399075,1.189762878
0.278102324,1.097106934,0.246510186,1.19037323
0.279213435,1.096801758,0.247619771,1.19006958
0.280324546,1.096801758,0.248729356,1.190071106
0.281435657,1.096496582,0.249841993,1.189459229
0.282546768,1.096801758,0.250951579,1.190071106
0.28365788,1.096801758,0.25206269,1.18976593
0.284768991,1.097106934,0.253175327,1.189764404
0.285880102,1.096801758,0.254283386,1.18946228
0.286991213,1.096801758,0.255396023,1.18976593
0.288102324,1.097106934,0.256507134,1.18976593
0.289213435,1.097717285,0.257616719,1.190072632
0.290324546,1.097106934,0.258730882,1.189459229
0.291435657,1.097717285,0.259838942,1.189157104
0.292546768,1.097412109,0.260953105,1.188848877
0.29365788,1.097717285,0.26206269,1.18976593
0.294768991,1.097717285,0.263172275,1.189157104
0.295880102,1.097412109,0.26428186,1.188853455
0.296991213,1.097106934,0.265394497,1.189157104
0.298102324,1.098022461,0.266504082,1.18915863
0.299213435,1.097717285,0.267616719,1.188851929
0.300324546,1.097412109,0.268727831,1.188546753
0.301435657,1.097412109,0.269837416,1.18915863
0.302546768,1.097717285,0.270947001,1.189160156
0.30365788,1.098022461,0.272061164,1.189157104
0.304768991,1.098022461,0.273170749,1.188243103
0.305880102,1.098022461,0.274283386,1.188241577
0.306991213,1.098022461,0.275392971,1.188853455
0.308102324,1.098327637,0.276504082,1.188853455
0.309213435,1.098327637,0.277616719,1.188241577
0.310324546,1.098327637,0.278724779,1.188549805
0.311435657,1.098632813,0.279834364,1.188246155
0.312546768,1.099243164,0.280950053,1.188241577
0.313657879,1.099243164,0.282058112,1.18885498
0.314768991,1.098632813,0.283169223,1.188549805
0.315880102,1.098632813,0.284280334,1.18885498
0.316991213,1.098632813,0.285391445,1.187939453
0.318102324,1.098937988,0.286502557,1.188244629
0.319213435,1.098632813,0.287613668,1.187939453
0.320324546,1.098632813,0.288723253,1.187940979
0.321435657,1.098937988,0.289834364,1.187940979
0.322546768,1.098937988,0.290943949,1.187942505
0.323657879,1.098937988,0.292056586,1.187940979
0.324768991,1.098937988,0.293167697,1.188246155
0.325880102,1.098937988,0.294278808,1.187635803
0.326991213,1.099243164,0.29538992,1.188246155
0.328102324,1.098937988,0.296499505,1.187637329
0.329213435,1.098632813,0.297610616,1.187332153
0.330324546,1.099243164,0.298721727,1.187637329
0.331435657,1.099243164,0.299834364,1.187635803
0.332546768,1.098632813,0.300945475,1.187635803
0.333657879,1.099243164,0.302056586,1.187025452
0.334768991,1.099243164,0.303166171,1.187637329
0.335880102,1.09954834,0.304278808,1.186720276
0.336991213,1.09954834,0.305389919,1.186720276
0.338102324,1.099853516,0.306497979,1.186723328
0.339213435,1.099243164,0.30760909,1.187333679
0.340324546,1.099243164,0.308723253,1.186109924
0.341435657,1.099243164,0.309832838,1.187026978
0.342546768,1.09954834,0.310942423,1.186723328
0.343657879,1.100158691,0.312058112,1.18671875
0.344768991,1.09954834,0.313166171,1.18611145
0.345880102,1.100158691,0.314277282,1.186416626
0.346991213,1.099243164,0.315386868,1.187028503
0.348102324,1.09954834,0.316499505,1.18611145
0.349213435,1.099853516,0.317610616,1.186416626
0.350324546,1.100463867,0.318721727,1.186416626
0.351435657,1.09954834,0.319831312,1.186112976
0.352546768,1.099853516,0.320940897,1.186114502
0.353657879,1.100158691,0.322053534,1.186112976
0.35476899,1.099853516,0.323166171,1.18611145
0.355880102,1.099853516,0.324275757,1.186112976
0.356991213,1.099853516,0.325388394,1.186416626
0.358102324,1.100463867,0.326497979,1.186112976
0.359213435,1.100158691,0.327607564,1.18550415
0.360324546,1.100158691,0.328718675,1.186114502
0.361435657,1.100463867,0.329829786,1.186114502
0.362546768,1.100463867,0.330940897,1.185809326
0.363657879,1.100769043,0.332052008,1.185809326
0.36476899,1.100769043,0.333164645,1.185197449
0.365880102,1.100158691,0.334275757,1.185197449
0.366991213,1.100158691,0.335386868,1.1858078
0.368102324,1.100158691,0.336499505,1.185195923
0.369213435,1.100158691,0.33760909,1.184892273
0.370324546,1.099853516,0.338720201,1.185502625
0.371435657,1.100463867,0.33982826,1.185505676
0.372546768,1.100769043,0.340940897,1.184893799
0.373657879,1.100463867,0.342052008,1.185198975
0.37476899,1.100463867,0.34316312,1.185198975
0.375880102,1.100463867,0.344274231,1.184893799
0.376991213,1.100769043,0.345386868,1.184892273
0.378102324,1.100769043,0.346497979,1.185197449
0.379213435,1.100463867,0.347604512,1.184896851
0.380324546,1.100769043,0.348717149,1.184590149
0.381435657,1.100463867,0.34982826,1.184590149
0.382546768,1.100463867,0.350939371,1.184895325
0.383657879,1.100769043,0.352052008,1.184588623
0.38476899,1.100769043,0.353164645,1.184892273
0.385880102,1.100769043,0.354271179,1.184591675
0.386991213,1.100769043,0.355383816,1.184895325
0.388102324,1.101379395,0.356493401,1.184591675
0.389213435,1.100769043,0.35760146,1.184594727
0.390324546,1.101074219,0.358717149,1.184590149
0.391435657,1.100769043,0.359826734,1.184286499
0.392546768,1.101074219,0.360937846,1.183981323
0.393657879,1.101379395,0.362048957,1.183981323
0.39476899,1.101379395,0.363160068,1.184286499
0.395880102,1.101074219,0.364274231,1.184283447
0.396991213,1.100769043,0.36538229,1.184286499
0.398102324,1.101074219,0.366496453,1.183673096
0.399213435,1.101379395,0.367606038,1.184284973
0.400324546,1.101379395,0.368715623,1.183981323
0.401435657,1.10168457,0.369826734,1.184286499
0.402546768,1.10168457,0.370937845,1.184286499
0.403657879,1.101074219,0.372048957,1.183981323
0.40476899,1.101379395,0.373157016,1.183984375
0.405880101,1.100463867,0.374269653,1.183372498
0.406991213,1.101074219,0.37538229,1.183370972
0.408102324,1.10168457,0.376491875,1.183677673
0.409213435,1.101074219,0.377602986,1.183372498
0.410324546,1.101379395,0.378715623,1.183065796
0.411435657,1.10168457,0.379826734,1.183981323
0.412546768,1.10168457,0.38093632,1.183067322
0.413657879,1.102294922,0.382047431,1.183372498
0.41476899,1.10168457,0.383160068,1.18276062
0.415880101,1.10168457,0.384266601,1.183680725
0.416991213,1.101989746,0.385380764,1.183067322
0.418102324,1.101379395,0.386493401,1.183065796
0.419213435,1.10168457,0.387606038,1.183369446
0.420324546,1.101074219,0.388717149,1.183369446
0.421435657,1.101379395,0.389823683,1.183068848
0.422546768,1.101989746,0.39093632,1.183067322
0.423657879,1.10168457,0.392047431,1.183067322
0.42476899,1.10168457,0.393158542,1.18245697
0.425880101,1.102294922,0.394269653,1.18245697
0.426991213,1.101989746,0.395380764,1.18245697
0.428102324,1.101074219,0.396491875,1.182151794
0.429213435,1.102600098,0.397606038,1.182453918
0.430324546,1.10168457,0.398711046,1.182460022
0.431435657,1.102294922,0.399822157,1.182154846
0.432546768,1.10168457,0.400934794,1.18215332
0.433657879,1.102294922,0.402047431,1.18245697
0.43476899,1.102294922,0.403157016,1.182763672
0.435880101,1.101989746,0.404269653,1.182151794
0.436991213,1.101989746,0.405377712,1.182460022
0.438102324,1.101989746,0.406490349,1.18215332
0.439213435,1.10168457,0.407602986,1.182151794
0.440324546,1.101989746,0.408712571,1.18215332
0.441435657,1.102294922,0.409823683,1.181848145
0.442546768,1.102600098,0.410934794,1.181848145
0.443657879,1.10168457,0.412045905,1.18215332
0.44476899,1.102294922,0.413158542,1.181846619
0.445880101,1.102294922,0.414266601,1.18184967
0.446991212,1.10168457,0.415376186,1.181851196
0.448102324,1.102600098,0.416490349,1.182458496
0.449213435,1.10168457,0.417599934,1.181544495
0.450324546,1.102294922,0.418712571,1.181848145
0.451435657,1.102600098,0.419823682,1.181237793
0.452546768,1.102294922,0.420934794,1.181542969
0.453657879,1.102600098,0.422044379,1.181544495
0.45476899,1.102294922,0.42315549,1.181544495
0.455880101,1.102600098,0.424266601,1.180934143
0.456991212,1.102600098,0.425377712,1.181239319
0.458102324,1.101989746,0.426487297,1.181240845
0.459213435,1.102905273,0.427599934,1.181239319
0.460324546,1.102294922,0.428711045,1.181239319
0.461435657,1.102600098,0.429820631,1.181240845
0.462546768,1.102600098,0.430930216,1.180937195
0.463657879,1.102905273,0.432045905,1.181237793
0.46476899,1.102294922,0.43315549,1.180628967
0.465880101,1.102905273,0.434265075,1.181546021
0.466991212,1.102600098,0.43537466,1.180937195
0.468102324,1.102294922,0.436490349,1.180932617
0.469213435,1.103210449,0.437598408,1.180935669
0.470324546,1.102905273,0.43870952,1.180325317
0.471435657,1.102294922,0.439820631,1.181546021
0.472546768,1.102294922,0.440931742,1.180935669
0.473657879,1.102600098,0.442042853,1.181240845
0.47476899,1.102600098,0.44315549,1.180934143
0.475880101,1.103210449,0.444266601,1.180934143
0.476991212,1.102600098,0.44537466,1.180632019
0.478102324,1.103515625,0.446487297,1.180020142
0.479213435,1.102905273,0.447595357,1.180328369
0.480324546,1.102905273,0.448706468,1.180328369
0.481435657,1.102905273,0.449820631,1.180325317
0.482546768,1.103210449,0.450930216,1.180632019
0.483657879,1.102905273,0.452039801,1.180328369
0.48476899,1.102905273,0.45315549,1.180018616
0.485880101,1.103210449,0.454263549,1.180632019
0.486991212,1.102600098,0.455376186,1.180020142
0.488102323,1.103210449,0.456488823,1.180018616
0.489213435,1.102600098,0.457595357,1.180633545
0.490324546,1.103210449,0.458707994,1.179716492
0.491435657,1.102905273,0.459820631,1.180325317
0.492546768,1.103210449,0.46092869,1.180023193
0.493657879,1.103210449,0.462042853,1.179714966
0.49476899,1.103515625,0.463153964,1.180020142
0.495880101,1.103210449,0.464263549,1.180326843
0.496991212,1.103210449,0.465373134,1.179718018
0.498102323,1.102905273,0.466484246,1.179718018
0.499213435,1.103515625,0.467595357,1.180328369
0.500324546,1.103515625,0.468707994,1.180021667
0.501435657,1.102905273,0.469816053,1.179719543
0.502546768,1.103515625,0.470931742,1.179714966
0.503657879,1.103210449,0.472039801,1.180023193
0.50476899,1.102600098,0.473150912,1.179718018
0.505880101,1.103210449,0.474262023,1.179412842
0.506991212,1.103210449,0.475373134,1.179412842
0.508102323,1.103210449,0.47648272,1.179719543
0.509213435,1.103515625,0.477595357,1.180023193
0.510324546,1.103515625,0.478706468,1.179718018
0.511435657,1.103515625,0.479817579,1.180023193
0.512546768,1.102905273,0.48092869,1.179107666
0.513657879,1.103515625,0.482041327,1.17910614
0.51476899,1.103515625,0.483149386,1.179109192
0.515880101,1.103515625,0.484262023,1.179107666
0.516991212,1.103820801,0.485371608,1.179109192
0.518102323,1.103820801,0.486484245,1.179412842
0.519213435,1.103820801,0.487593831,1.179414368
0.520324546,1.104125977,0.488706468,1.179107666
0.521435657,1.103515625,0.489816053,1.179109192
0.522546768,1.103515625,0.490927164,1.179109192
0.523657879,1.103210449,0.492038275,1.179109192
0.52476899,1.103820801,0.493149386,1.178804016
0.525880101,1.103210449,0.494257446,1.179417419
0.526991212,1.103210449,0.495368557,1.178807068
0.528102323,1.104125977,0.496481194,1.179110718
0.529213434,1.103210449,0.497590779,1.179112244
0.530324546,1.103515625,0.498703416,1.178805542
0.531435657,1.103820801,0.499814527,1.179415894
0.532546768,1.104125977,0.500924112,1.178196716
0.533657879,1.103515625,0.502036749,1.178500366
0.53476899,1.103820801,0.503150912,1.17880249
0.535880101,1.103820801,0.504258971,1.17819519
0.536991212,1.103820801,0.505370083,1.17819519
0.538102323,1.103515625,0.50648272,1.178193665
0.539213434,1.103515625,0.507590779,1.178196716
0.540324546,1.103515625,0.50870189,1.178501892
0.541435657,1.104125977,0.509811475,1.178808594
0.542546768,1.104125977,0.510925638,1.17819519
0.543657879,1.104125977,0.512038275,1.178804016
0.54476899,1.103515625,0.51314786,1.178500366
0.545880101,1.104125977,0.514258971,1.178500366
0.546991212,1.103820801,0.515368557,1.178501892
0.548102323,1.103820801,0.516481194,1.177890015
0.549213434,1.103820801,0.517593831,1.178193665
0.550324546,1.103820801,0.518700364,1.178198242
0.551435657,1.103820801,0.519814527,1.177890015
0.552546768,1.103820801,0.520927164,1.177278137
0.553657879,1.103820801,0.522035223,1.178196716
0.55476899,1.103820801,0.523146334,1.178501892
0.555880101,1.103515625,0.524257446,1.177891541
0.556991212,1.104125977,0.525368557,1.177891541
0.558102323,1.103820801,0.52647509,1.177590942
0.559213434,1.104125977,0.527587727,1.177894592
0.560324546,1.103515625,0.528700364,1.177587891
0.561435657,1.104125977,0.529814527,1.177890015
0.562546768,1.104125977,0.530922586,1.177893066
0.563657879,1.104125977,0.532035223,1.177281189
0.56476899,1.104125977,0.533144809,1.178198242
0.565880101,1.103820801,0.534254394,1.177589417
0.566991212,1.104431152,0.535365505,1.177284241
0.568102323,1.103820801,0.536481194,1.177279663
0.569213434,1.104125977,0.537590779,1.177891541
0.570324546,1.103820801,0.538703416,1.177584839
0.571435657,1.104125977,0.539809949,1.177894592
0.572546768,1.103820801,0.540922586,1.177587891
0.573657879,1.104125977,0.542033697,1.176977539
0.57476899,1.103515625,0.543146334,1.177281189
0.575880101,1.104125977,0.544257445,1.177281189
0.576991212,1.104431152,0.545367031,1.177282715
0.578102323,1.103820801,0.546478142,1.176977539
0.579213434,1.103515625,0.547586201,1.177285767
0.580324545,1.104125977,0.548697312,1.177285767
0.581435657,1.103820801,0.549814527,1.177279663
0.582546768,1.103820801,0.550922586,1.177587891
0.583657879,1.104431152,0.552035223,1.177281189
0.58476899,1.104431152,0.553144808,1.176977539
0.585880101,1.103820801,0.554254394,1.176673889
0.586991212,1.104125977,0.555365505,1.176979065
0.588102323,1.104125977,0.556478142,1.177282715
0.589213434,1.103820801,0.557587727,1.176673889
0.590324545,1.103820801,0.558700364,1.176977539
0.591435657,1.103515625,0.559808423,1.176370239
0.592546768,1.104431152,0.56092106,1.176673889
0.593657879,1.103820801,0.562030646,1.176980591
0.59476899,1.104125977,0.563143283,1.176368713
0.595880101,1.104125977,0.564254394,1.176979065
0.596991212,1.103820801,0.565365505,1.176368713
0.598102323,1.103820801,0.566476616,1.176673889
0.599213434,1.104125977,0.567587727,1.176979065
0.600324545,1.104431152,0.568698838,1.176368713
0.601435657,1.104736328,0.569811475,1.176672363
0.602546768,1.104125977,0.570919534,1.176370239
0.603657879,1.103820801,0.572030646,1.176065063
0.60476899,1.104431152,0.573143283,1.176063538
0.605880101,1.104125977,0.574251342,1.176371765
0.606991212,1.104125977,0.575362453,1.176371765
0.608102323,1.103820801,0.576472038,1.176678467
0.609213434,1.104125977,0.577586201,1.176065063
0.610324545,1.104125977,0.578697312,1.175759888
0.611435657,1.104125977,0.579809949,1.175758362
0.612546768,1.104125977,0.580918009,1.176066589
0.613657879,1.103820801,0.58202912,1.176066589
0.61476899,1.103820801,0.583141757,1.175759888
0.615880101,1.104431152,0.584249816,1.175762939
0.616991212,1.103820801,0.585365505,1.175758362
0.618102323,1.104431152,0.586472038,1.176068115
0.619213434,1.104431152,0.587584675,1.175456238
0.620324545,1.104125977,0.588695786,1.175456238
0.621435656,1.104431152,0.589806897,1.176066589
0.622546768,1.104125977,0.590918009,1.176066589
0.623657879,1.104431152,0.59202912,1.175761414
0.62476899,1.104125977,0.593141757,1.175454712
0.625880101,1.104431152,0.594251342,1.175456238
0.626991212,1.104125977,0.595363979,1.175759888
0.628102323,1.104125977,0.59647509,1.175759888
0.629213434,1.104431152,0.597584675,1.175456238
0.630324545,1.104125977,0.59869426,1.175762939
0.631435656,1.104736328,0.599806897,1.175456238
0.632546768,1.104736328,0.600919534,1.175759888
0.633657879,1.104431152,0.602030645,1.175759888
0.63476899,1.104125977,0.603138705,1.175152588
0.635880101,1.104736328,0.604249816,1.175152588
0.636991212,1.104431152,0.605363979,1.17484436
0.638102323,1.103820801,0.60647509,1.175454712
0.639213434,1.104125977,0.607583149,1.174847412
0.640324545,1.104431152,0.608697312,1.175454712
0.641435656,1.104736328,0.609809949,1.175453186
0.642546768,1.104431152,0.610916483,1.174847412
0.643657879,1.104431152,0.612027594,1.175152588
0.64476899,1.104125977,0.613141757,1.17484436
0.645880101,1.104431152,0.614249816,1.175457764
0.646991212,1.103820801,0.615359401,1.175154114
0.648102323,1.104125977,0.616470512,1.174848938
0.649213434,1.104431152,0.617583149,1.174542236
0.650324545,1.104125977,0.618695786,1.17454071
0.651435656,1.104736328,0.619803846,1.174543762
0.652546768,1.104125977,0.620914957,1.175154114
0.653657879,1.104431152,0.622026068,1.174543762
0.65476899,1.103820801,0.623137179,1.174543762
0.655880101,1.104125977,0.624249816,1.174542236
0.656991212,1.104125977,0.625359401,1.174543762
0.658102323,1.104431152,0.626470512,1.174848938
0.659213434,1.104125977,0.627580097,1.174850464
0.660324545,1.104125977,0.628691209,1.174545288
0.661435656,1.104431152,0.62980232,1.174240112
0.662546767,1.104736328,0.630910379,1.174853516
0.663657879,1.104736328,0.632024542,1.174545288
0.66476899,1.104125977,0.633138705,1.173931885
0.665880101,1.105041504,0.634246764,1.174545288
0.666991212,1.104125977,0.635360927,1.173931885
0.668102323,1.104431152,0.636472038,1.175152588
0.669213434,1.104431152,0.637581623,1.173933411
0.670324545,1.104736328,0.638691209,1.174545288
0.671435656,1.104431152,0.63980232,1.173934937
0.672546767,1.104736328,0.640914957,1.173933411
0.673657879,1.104431152,0.642026068,1.173933411
0.67476899,1.104736328,0.643134127,1.173631287
0.675880101,1.104431152,0.644245238,1.174241638
0.676991212,1.104736328,0.645357875,1.173934937
0.678102323,1.104431152,0.646472038,1.173626709
0.679213434,1.105041504,0.647583149,1.173626709
0.680324545,1.104736328,0.648688157,1.173632812
0.681435656,1.104431152,0.64980232,1.173934937
0.682546767,1.104431152,0.650913431,1.174240112
0.683657879,1.104431152,0.652027594,1.173626709
