E(V),FeNi-CNF,E(V),CoNi-CNF,E(V),FeCoNi-CNF
0.944444406,-0.089623587,0.943590405,-0.05448789,0.94429436,-0.141073733
0.942461084,-0.092621628,0.941622131,-0.059641624,0.942389923,-0.150812889
0.940509714,-0.09573411,0.939690912,-0.065612793,0.94049256,-0.161509611
0.938559204,-0.098954804,0.937760077,-0.071607317,0.938570361,-0.172938133
0.936581332,-0.102539063,0.935835907,-0.078465987,0.936684363,-0.185106239
0.934631827,-0.105927136,0.933888525,-0.086149877,0.934807178,-0.1985511
0.932653812,-0.109512173,0.931975122,-0.094269733,0.932937878,-0.213008024
0.930680817,-0.113592342,0.930070435,-0.103401651,0.931074609,-0.228266813
0.928735327,-0.117365,0.928172797,-0.113428855,0.929189636,-0.244716722
0.926792133,-0.121480981,0.926249768,-0.124055512,0.92734353,-0.262287685
0.924822867,-0.125981545,0.924365588,-0.135655306,0.925503223,-0.280644942
0.922882541,-0.130331078,0.922492688,-0.148679772,0.923674744,-0.300590359
0.920943936,-0.134871113,0.920622479,-0.161961147,0.921824097,-0.321680186
0.918977826,-0.139739367,0.918732904,-0.176628268,0.920009766,-0.343548522
0.917042377,-0.144639852,0.916884869,-0.192649997,0.918203552,-0.36644449
0.915078275,-0.149736443,0.915038885,-0.208874138,0.916405457,-0.390445943
0.913146411,-0.155033189,0.913205591,-0.226677875,0.914584961,-0.415576234
0.911183743,-0.16028813,0.911381653,-0.245600331,0.912799622,-0.441282623
0.909254462,-0.165838125,0.909532837,-0.265224223,0.91102356,-0.468265767
0.907298679,-0.1718272,0.907724792,-0.286038457,0.909254456,-0.496175338
0.905373557,-0.177789026,0.905927002,-0.308109206,0.907458313,-0.524497519
0.903419351,-0.183957158,0.904134338,-0.330826896,0.905700806,-0.553948539
0.90149595,-0.190196135,0.902320129,-0.354659411,0.903949097,-0.584154713
0.899547482,-0.196973061,0.900542847,-0.379277443,0.902199707,-0.614695646
0.897628098,-0.203580272,0.898766846,-0.40400291,0.900426758,-0.646186362
0.895678339,-0.210252879,0.896999817,-0.429935066,0.898680847,-0.677155475
0.893765695,-0.217630036,0.895209961,-0.456718133,0.896944214,-0.709385775
0.891852048,-0.224891974,0.893457031,-0.484381695,0.8952099,-0.741966403
0.8899086,-0.232194394,0.891709229,-0.512548953,0.893480225,-0.775091989
0.888000546,-0.240066684,0.889969116,-0.541771869,0.891721191,-0.808412202
0.88606427,-0.248174862,0.888195923,-0.570672483,0.889992676,-0.841716844
0.884156647,-0.256077513,0.886458374,-0.600149194,0.888267639,-0.875535303
0.882221375,-0.264315702,0.88472467,-0.630230806,0.886539124,-0.908886656
0.880320923,-0.272986743,0.882988403,-0.659931728,0.88478125,-0.942362571
0.878420471,-0.281674132,0.881233154,-0.691050315,0.883046936,-0.97492763
0.876490936,-0.290521894,0.879503296,-0.721560108,0.881327698,-1.009532384
0.874593353,-0.299529251,0.877774719,-0.752264529,0.879598022,-1.04273582
0.872666687,-0.308638592,0.876047424,-0.783075605,0.877869507,-1.076110528
0.870773407,-0.318088142,0.874293457,-0.814421518,0.876113953,-1.109944558
0.868851044,-0.327730763,0.872575134,-0.846348198,0.874387756,-1.1436151
0.866957764,-0.337198219,0.870854248,-0.877975931,0.872655762,-1.176546058
0.865074524,-0.347693307,0.869134644,-0.909795956,0.870917969,-1.208696949
0.863156464,-0.357750095,0.867404785,-0.940390606,0.86914502,-1.240242939
0.861270355,-0.368003845,0.86567749,-0.9712554,0.867388672,-1.269869123
0.859389984,-0.378861719,0.863922241,-1.002486871,0.865660156,-1.303295213
0.857477661,-0.389589582,0.862183411,-1.031999393,0.863930481,-1.336532904
0.855568207,-0.400577467,0.860454834,-1.062775437,0.862183411,-1.367463871
0.853690704,-0.411756087,0.85872113,-1.09290158,0.860389587,-1.396211897
0.851816071,-0.423238326,0.8569505,-1.122236446,0.858621643,-1.42432933
0.849916656,-0.435327024,0.855220642,-1.152839583,0.856876892,-1.4555717
0.848043457,-0.446911247,0.853493347,-1.183788066,0.855122864,-1.485544321
0.846142609,-0.458892511,0.851741699,-1.211755947,0.853366516,-1.515243686
0.844276581,-0.471278599,0.849967224,-1.240645117,0.851570374,-1.543650724
0.842380035,-0.483680258,0.848223267,-1.269566672,0.84976416,-1.566638012
0.840518311,-0.496549022,0.846476746,-1.298181962,0.847993896,-1.594446455
0.838631805,-0.510009454,0.844719971,-1.325529449,0.846203918,-1.619627116
0.836770081,-0.522870434,0.842970886,-1.353818154,0.844388062,-1.645419062
0.834912659,-0.536214089,0.841183594,-1.381127494,0.842636353,-1.675717101
0.833030457,-0.550133841,0.839416565,-1.407209124,0.840832458,-1.699018673
0.831178772,-0.564076949,0.837648254,-1.433173978,0.839023926,-1.721724685
0.829299438,-0.578354816,0.835825073,-1.456147019,0.837213867,-1.748302226
0.827449188,-0.592438056,0.834054199,-1.481771664,0.835415771,-1.772411891
0.825575592,-0.607346515,0.832289734,-1.508177932,0.83360376,-1.794646127
0.823736816,-0.62267537,0.830515015,-1.53331523,0.831825378,-1.821407396
0.82186322,-0.637537119,0.828687988,-1.555838293,0.829966614,-1.841483603
0.820021576,-0.652577926,0.826900452,-1.579436477,0.828169678,-1.865759869
0.818192841,-0.669004479,0.825092407,-1.600536424,0.826328674,-1.884135032
0.81632785,-0.684808225,0.823315125,-1.625389566,0.824521301,-1.907019323
0.814497681,-0.701102432,0.821517334,-1.647738243,0.822696533,-1.927559522
0.812639862,-0.717630192,0.819674927,-1.668378869,0.820865601,-1.951364011
0.810811127,-0.73403339,0.817880981,-1.691159618,0.819055908,-1.973950133
0.808959045,-0.751246238,0.816093445,-1.714777265,0.817205627,-1.991061775
0.807136047,-0.768287814,0.814282837,-1.735520655,0.815366943,-2.009753792
0.805286835,-0.785827637,0.812451965,-1.757522116,0.81353833,-2.033864235
0.803472443,-0.803764499,0.810617004,-1.77534843,0.811710083,-2.053941999
0.801658051,-0.821646866,0.808829468,-1.798940386,0.809858643,-2.070905724
0.79981601,-0.839941842,0.806998352,-1.817264168,0.808004883,-2.087526905
0.79800592,-0.85834581,0.805120056,-1.8335031,0.806106689,-2.102303018
0.796166748,-0.876897695,0.803364563,-1.86092221,0.804207703,-2.112859609
0.794365265,-0.89622809,0.801519348,-1.877484224,0.802445557,-2.141796813
0.792530396,-0.915254865,0.799699768,-1.897185189,0.800630066,-2.163563942
0.790733215,-0.935091291,0.797839417,-1.915663116,0.798767029,-2.178923938
0.788937469,-0.955075634,0.796023682,-1.93575645,0.796861877,-2.192672418
0.787114075,-0.97535581,0.794178467,-1.952261633,0.79503595,-2.21300709
0.785321198,-0.995604846,0.792351196,-1.970968441,0.793199585,-2.2319638
0.78350354,-1.01649226,0.790538025,-1.991452587,0.791340027,-2.247689695
0.781709229,-1.03665566,0.78865332,-2.006910674,0.789395447,-2.256136524
0.77989444,-1.057893403,0.78683374,-2.026592955,0.787556763,-2.274742905
0.778115906,-1.079699458,0.784980835,-2.042208302,0.785654297,-2.284738969
0.776299683,-1.100750359,0.783090759,-2.053310628,0.783839966,-2.306537239
0.774513977,-1.121738979,0.781234253,-2.072152897,0.781975769,-2.321616971
0.772742615,-1.144370254,0.779432617,-2.094036803,0.780113525,-2.341040786
0.770934998,-1.166293086,0.777554077,-2.106492957,0.778258606,-2.357389489
0.769159332,-1.18838719,0.775678101,-2.119305669,0.776348022,-2.366210003
0.767354584,-1.210722631,0.773844666,-2.140912426,0.774517456,-2.385820661
0.765577484,-1.232707744,0.77198407,-2.155607574,0.772623901,-2.400970459
0.763772736,-1.254996475,0.770136292,-2.171814588,0.770743469,-2.413792513
0.762001373,-1.27758104,0.76829364,-2.188676328,0.768778381,-2.415295036
0.760196625,-1.299854201,0.766421509,-2.201958481,0.767017395,-2.444099893
0.758431,-1.323108284,0.764535522,-2.217183794,0.76502179,-2.445571277
0.756631989,-1.345980897,0.762697998,-2.234657443,0.76316571,-2.461608575
0.754860626,-1.368588817,0.760838684,-2.249449127,0.761277161,-2.473325145
0.753090698,-1.391297944,0.758967834,-2.262901773,0.759508057,-2.500977808
0.751290253,-1.414014855,0.75710083,-2.276673609,0.757661255,-2.518221797
0.749520325,-1.436770692,0.75521228,-2.291628779,0.755681885,-2.521795156
0.747724182,-1.45997028,0.753364502,-2.307899631,0.753802612,-2.534671706
0.745919434,-1.482235655,0.751502625,-2.32236434,0.75195813,-2.552164817
0.744152374,-1.505310681,0.749636902,-2.336369729,0.750090454,-2.566575031
0.742320374,-1.524687786,0.747773987,-2.354415582,0.748192261,-2.580961889
0.74055188,-1.547568185,0.745896729,-2.367027438,0.746347778,-2.59840829
0.738747131,-1.569825776,0.744051514,-2.383531843,0.744468506,-2.611230344
0.736949951,-1.589529855,0.742172974,-2.395949072,0.74246167,-2.606862905
0.735156677,-1.613095342,0.740308533,-2.410102377,0.740663574,-2.630552954
0.733375275,-1.634597778,0.738272583,-2.407175181,0.738742188,-2.641825773
0.731573395,-1.657166773,0.736535034,-2.436766333,0.736746948,-2.638991998
0.729797729,-1.679276447,0.734635986,-2.446684545,0.734972046,-2.66575716
0.727984375,-1.700677677,0.732746155,-2.461491799,0.733150757,-2.686302029
0.726195801,-1.721378249,0.730903503,-2.478284252,0.731271484,-2.698976166
0.724407227,-1.742039895,0.728978821,-2.485096211,0.729326904,-2.706987031
0.722585266,-1.762421277,0.727152832,-2.503905004,0.727436035,-2.71819757
0.720800995,-1.783635665,0.725201233,-2.50754843,0.725545166,-2.729252407
0.718980469,-1.804196105,0.723372925,-2.529634748,0.723689087,-2.745048367
0.71718042,-1.823627705,0.721530273,-2.546434986,0.721721313,-2.749882912
0.715351288,-1.843246149,0.719661987,-2.560097831,0.719865234,-2.765632162
0.713546936,-1.862210644,0.717780884,-2.572281507,0.717904785,-2.767414949
0.711744019,-1.881369766,0.715869263,-2.584418472,0.716153076,-2.797130663
0.709914886,-1.901003779,0.713975342,-2.594920567,0.714196899,-2.803436591
0.708107666,-1.919649085,0.71213269,-2.611650739,0.712329224,-2.817605466
0.706264191,-1.937749434,0.710251587,-2.623748779,0.710461548,-2.831766557
0.704441193,-1.95475987,0.708255127,-2.621841431,0.708559082,-2.841217664
0.702594849,-1.972587741,0.706394775,-2.640159763,0.706544922,-2.839863057
0.700783325,-1.990703661,0.704552124,-2.656843224,0.704619263,-2.846067779
0.698938416,-2.008640523,0.702683838,-2.670552779,0.70273999,-2.858679635
0.697106812,-2.024677822,0.700815552,-2.684184483,0.700918701,-2.878920886
0.695246124,-2.040933103,0.698878296,-2.693152914,0.699062622,-2.894428798
0.693421692,-2.057585424,0.69701001,-2.706807973,0.697118042,-2.902431877
0.691565308,-2.07419882,0.695116089,-2.717271143,0.695203979,-2.910123553
0.689722229,-2.08909171,0.69326062,-2.732467651,0.69331311,-2.921030473
0.687880585,-2.104054665,0.691348999,-2.744518981,0.691375854,-2.92568596
0.686002686,-2.118371457,0.689390991,-2.747243764,0.689519775,-2.941302864
0.684162476,-2.133521255,0.687522705,-2.760883253,0.687621582,-2.955245972
0.682326569,-2.149021382,0.685539063,-2.760478428,0.685765503,-2.970831735
0.680448669,-2.163447166,0.683645142,-2.771011664,0.683874634,-2.98173087
0.678594116,-2.177008804,0.681861694,-2.798578691,0.681914185,-2.983077692
0.676707611,-2.190360244,0.679954956,-2.807539337,0.680039185,-3.000259399
0.674865967,-2.205229779,0.677958496,-2.805561922,0.678067139,-3.000080342
0.672973724,-2.218020692,0.67609021,-2.819201411,0.676129883,-3.004650194
0.671104828,-2.230017526,0.674204224,-2.834312283,0.6742854,-3.021715125
0.669222626,-2.243921708,0.672169312,-2.8276171,0.672452515,-3.040337076
0.667359467,-2.256517994,0.67037793,-2.85057535,0.670507935,-3.047989826
0.665461487,-2.268639389,0.668458374,-2.857971191,0.668628662,-3.060321419
0.663588287,-2.280169117,0.666533936,-2.868449931,0.666726196,-3.069492262
0.661690308,-2.292391719,0.664678467,-2.883482953,0.664800537,-3.075432291
0.659815674,-2.303703464,0.662694824,-2.883062557,0.66277478,-3.072224831
0.657946777,-2.315645802,0.660813721,-2.895137242,0.660976685,-3.095330997
0.656044495,-2.327377942,0.658889282,-2.905639337,0.658935059,-3.085973311
0.654154083,-2.337015892,0.656931274,-2.908247344,0.657160156,-3.112232442
0.652280884,-2.348483339,0.654998901,-2.914047241,0.655227173,-3.121457781
0.650367126,-2.359024359,0.652938354,-2.904222449,0.653371094,-3.136646504
0.648444763,-2.368529962,0.651116455,-2.927056137,0.651480225,-3.147351012
0.646562958,-2.379195544,0.649248169,-2.940617775,0.649542969,-3.151407047
0.644682587,-2.389861126,0.647315796,-2.946386532,0.647586792,-3.157790826
0.642761658,-2.399538001,0.64544751,-2.959940385,0.645661133,-3.163473947
0.640834991,-2.408615424,0.643553589,-2.97045805,0.64378186,-3.175930101
0.638921631,-2.415902274,0.641526611,-2.96841057,0.641763428,-3.169234918
0.637038391,-2.426256452,0.639658325,-2.981917712,0.639918945,-3.186050726
0.635153717,-2.436633986,0.637725952,-2.987616403,0.638074463,-3.202710833
0.633221313,-2.445111956,0.635780762,-2.991804785,0.636164673,-3.215011285
0.630717682,-2.454368436,0.633874023,-3.000617514,0.634204224,-3.21617905
0.628654602,-2.461974475,0.631946533,-3.003318942,0.632266968,-3.220538704
0.626918213,-2.471814837,0.630166748,-3.009025418,0.630563477,-3.235797493
0.624870911,-2.48095454,0.628094604,-3.016327839,0.628496826,-3.242959782
0.622852295,-2.493387339,0.626391724,-3.031446496,0.626712158,-3.247397287
0.621092957,-2.500697545,0.624268311,-3.032442988,0.624517944,-3.237743767
0.619042786,-2.50964262,0.622260254,-3.047460439,0.622907227,-3.265614412
0.617297791,-2.518688903,0.620493286,-3.054731719,0.620805786,-3.268261345
0.615233276,-2.526014678,0.618357056,-3.054287969,0.618727539,-3.273944465
0.613473938,-2.533317099,0.616551636,-3.05684148,0.617000854,-3.286089216
0.611423767,-2.54228553,0.614479492,-3.064073835,0.614992188,-3.301270154
0.609359253,-2.54957238,0.612750977,-3.075992818,0.613103149,-3.291538783
0.607599915,-2.556898156,0.610627563,-3.077028236,0.611152466,-3.314504818
0.605521057,-2.562713623,0.608809326,-3.078071439,0.609390991,-3.32190066
0.603761719,-2.570023829,0.60675,-3.086868598,0.607219971,-3.315205477
0.601697205,-2.577458596,0.604931763,-3.087935156,0.605528076,-3.332099136
0.599937866,-2.584815512,0.602821167,-3.090434172,0.603415039,-3.333033348
0.597873352,-2.592211354,0.601015747,-3.092987683,0.601618774,-3.335913833
0.596114014,-2.59956827,0.598994873,-3.106432545,0.599540527,-3.341519103
0.594063843,-2.608536701,0.596909912,-3.11210788,0.59789502,-3.364251584
0.591984985,-2.614375523,0.595027588,-3.105319276,0.595805176,-3.36876694
0.590211304,-2.620261056,0.593032349,-3.121917102,0.594032104,-3.37437221
0.58814679,-2.627586832,0.591226929,-3.124400548,0.591965454,-3.381768051
0.586387451,-2.634834757,0.589167603,-3.133158781,0.590122803,-3.378186907
0.584308594,-2.640704719,0.587413452,-3.141979295,0.588044556,-3.383870028
0.582549255,-2.648147272,0.585290039,-3.142905722,0.586236694,-3.385037792
0.580470398,-2.65405616,0.583420532,-3.137720848,0.584204834,-3.396871139
0.578696716,-2.659832701,0.581361206,-3.146455726,0.582466553,-3.407069615
0.576632202,-2.667251898,0.579619873,-3.156763194,0.580307129,-3.401931451
0.574567688,-2.674655525,0.577483643,-3.156155956,0.578534058,-3.407925976
0.572794006,-2.680564413,0.575652588,-3.155603214,0.576560181,-3.427466568
0.570715149,-2.686434376,0.573529175,-3.156506285,0.574763916,-3.430191351
0.568955811,-2.693799077,0.571864746,-3.176155869,0.572697266,-3.437275789
0.566876953,-2.699707965,0.569792603,-3.183310372,0.570866211,-3.435173813
0.565103271,-2.705484507,0.567884644,-3.17340773,0.568834351,-3.447318564
0.563024414,-2.71135447,0.565825317,-3.182142608,0.567038086,-3.449576242
0.561250732,-2.717169937,0.563994263,-3.18148866,0.564983032,-3.458762655
0.559200562,-2.726200649,0.561665771,-3.157463852,0.562858398,-3.458606954
0.557107361,-2.730404601,0.560142334,-3.194240648,0.561120117,-3.46880543
0.555319336,-2.734849891,0.557954834,-3.187397548,0.55907666,-3.478926055
0.553240479,-2.740657573,0.55602124,-3.174341941,0.557303589,-3.484764878
0.55148114,-2.74807677,0.554192627,-3.211126522,0.555178955,-3.484297772
0.549416626,-2.755573818,0.552284668,-3.201091533,0.553405884,-3.489980892
0.547642944,-2.761327004,0.550225342,-3.209756345,0.55128125,-3.489669488
0.545549744,-2.765764509,0.548140381,-3.215338259,0.549415405,-3.482896454
0.543776062,-2.771470985,0.546206787,-3.202251512,0.547441528,-3.502514898
0.541711548,-2.779123734,0.54430127,-3.229623911,0.545633667,-3.50352696
0.539923523,-2.783366612,0.54249585,-3.232138497,0.543567017,-3.5107671
0.537830322,-2.78762506,0.540333984,-3.2283238,0.541782349,-3.515048903
0.535765808,-2.795044257,0.538579834,-3.237043108,0.539692505,-3.51964211
0.533992126,-2.800999856,0.536469238,-3.239510984,0.537602661,-3.523846062
0.531913269,-2.806854248,0.534676636,-3.243504738,0.535841187,-3.530774798
0.530125244,-2.811190547,0.532578857,-3.247545203,0.533704956,-3.528828524
0.528046387,-2.817029369,0.530734985,-3.245295311,0.531931885,-3.53420024
0.526200989,-2.815145376,0.528521851,-3.235299247,0.52999646,-3.518552196
0.524193848,-2.828886071,0.52681897,-3.250160996,0.527941406,-3.527427206
0.522405823,-2.833276865,0.524772461,-3.260312762,0.525909546,-3.539494106
0.520326965,-2.839131258,0.522979858,-3.264345442,0.524194458,-3.552962323
0.518262451,-2.846675016,0.520830811,-3.262196755,0.522127808,-3.560436015
0.516460083,-2.849485436,0.51907666,-3.270845997,0.52030835,-3.560358164
0.514381226,-2.855534456,0.516901978,-3.26542757,0.518125732,-3.552028111
0.512607544,-2.861427774,0.51513501,-3.272535363,0.516352661,-3.557477679
0.510833862,-2.867251026,0.513050049,-3.278093922,0.514251221,-3.560591717
0.508740662,-2.87157954,0.511270264,-3.283699191,0.512501343,-3.569544578
0.50696698,-2.877535139,0.509159668,-3.286081431,0.510434692,-3.577018271
0.504888123,-2.883498523,0.507036255,-3.286984502,0.508638428,-3.579587353
0.502809265,-2.889407411,0.505269287,-3.293975519,0.506571777,-3.587138896
0.50102124,-2.893876056,0.503145874,-3.29486302,0.504763916,-3.588618064
0.498956726,-2.901521021,0.501276367,-3.289514658,0.502627686,-3.586905343
0.497168701,-2.905647122,0.499191406,-3.295034292,0.500808228,-3.586516088
0.4950755,-2.910115767,0.497424438,-3.302110944,0.498764771,-3.597181671
0.493316162,-2.917636171,0.49537793,-3.31226271,0.497003296,-3.604655363
0.491222961,-2.92203475,0.493546875,-3.311585407,0.494855469,-3.601463474
0.489144104,-2.927889143,0.491449097,-3.315610302,0.493093994,-3.608625762
0.487384766,-2.935409546,0.489643677,-3.318023682,0.49096936,-3.608547911
0.485320251,-2.942852098,0.487417725,-3.306392748,0.489115112,-3.60356545
0.483517883,-2.945662518,0.485791748,-3.330565472,0.487025269,-3.608080806
0.481439026,-2.951555836,0.4836427,-3.328315579,0.485240601,-3.612518311
0.479651001,-2.956055622,0.481824463,-3.32917194,0.48320874,-3.625130167
0.4775578,-2.96039192,0.479726685,-3.333157909,0.481118896,-3.629256268
0.475798462,-2.967803332,0.477882813,-3.330783455,0.479322632,-3.63268171
0.473719604,-2.973774501,0.475823486,-3.339456052,0.477221191,-3.635795749
0.47165509,-2.981240409,0.474030884,-3.343403096,0.475332153,-3.626375782
0.469881409,-2.987336139,0.472022827,-3.358249275,0.473230713,-3.629567672
0.467788208,-2.991555662,0.469848145,-3.352947624,0.471480835,-3.63914334
0.46602887,-2.999177271,0.468055542,-3.356801247,0.469367798,-3.64070036
0.463950012,-3.005109515,0.465970581,-3.362390946,0.467606323,-3.648251903
0.462147644,-3.00794329,0.464126709,-3.360039847,0.465446899,-3.643347293
0.46008313,-3.015487048,0.462003296,-3.360989629,0.463662231,-3.648251903
0.458309448,-3.021286945,0.460223511,-3.366431411,0.461595581,-3.655803447
0.456230591,-3.02735932,0.458151367,-3.373469139,0.45978772,-3.657360466
0.454151733,-3.033314919,0.456320313,-3.372729554,0.457605103,-3.649186115
0.452378052,-3.039169312,0.454312256,-3.387606874,0.455785645,-3.649653221
0.450299194,-3.045233902,0.452570923,-3.397750854,0.453661011,-3.649808923
0.448511169,-3.049476779,0.450357788,-3.387817071,0.451945923,-3.663977798
0.446417969,-3.053906499,0.448565186,-3.39174076,0.449856079,-3.66896026
0.44465863,-3.061559249,0.44645459,-3.394107429,0.447789429,-3.676589654
0.442579773,-3.067312435,0.444687622,-3.401207437,0.446004761,-3.68188352
0.440777405,-3.070021649,0.442628296,-3.409771043,0.443845337,-3.677290313
0.438727234,-3.079231418,0.440848511,-3.415259536,0.442083862,-3.685231111
0.436648376,-3.085264868,0.438699463,-3.413071924,0.439970825,-3.687099535
0.434874695,-3.091290532,0.436919678,-3.418513707,0.43810498,-3.681027159
0.432824524,-3.100111047,0.434847534,-3.42560593,0.435957153,-3.67783527
0.431022156,-3.103123879,0.433080566,-3.432729293,0.434218872,-3.689357213
0.428928955,-3.107491318,0.430969971,-3.435251664,0.432059448,-3.685153261
0.427169617,-3.115011721,0.429100464,-3.429708675,0.43023999,-3.685231111
0.425105103,-3.12257105,0.426874512,-3.418108882,0.428184937,-3.695118184
0.423317078,-3.12704748,0.425081909,-3.422110421,0.426446655,-3.706795829
0.421223877,-3.131305928,0.423073853,-3.43694103,0.424333618,-3.708352848
0.419450195,-3.137300452,0.421040161,-3.448727666,0.42258374,-3.717694964
0.417356995,-3.141660106,0.419080933,-3.4324646,0.420493896,-3.723767339
0.41529248,-3.14924279,0.417136963,-3.455165941,0.418604858,-3.713880266
0.413518799,-3.155361876,0.415369995,-3.462258164,0.416329468,-3.69402827
0.411425598,-3.159791596,0.413220947,-3.460000486,0.414730347,-3.724390147
0.409680603,-3.168923514,0.411364258,-3.456216929,0.412628906,-3.728360546
0.407587402,-3.173353234,0.409292114,-3.463239086,0.410786255,-3.725791464
0.405799377,-3.177798524,0.407537964,-3.471888328,0.408615234,-3.720419747
0.40372052,-3.183824189,0.405453003,-3.477439102,0.40692334,-3.737780513
0.401946838,-3.189701937,0.403621948,-3.476863005,0.404810303,-3.740660998
0.399896667,-3.198864995,0.401421631,-3.468330539,0.402979248,-3.739026128
0.39781781,-3.204734958,0.399577759,-3.466158497,0.400796631,-3.732097392
0.396044128,-3.210807333,0.397672241,-3.493453045,0.398706787,-3.737079854
0.393950928,-3.215237053,0.395892456,-3.499058315,0.397003296,-3.75373996
0.392177246,-3.221286073,0.393756226,-3.498248665,0.394890259,-3.755608383
0.390098389,-3.227140466,0.391963623,-3.502281345,0.393070801,-3.756464744
0.38833905,-3.234637513,0.38978894,-3.496987479,0.390992554,-3.763627033
0.38624585,-3.239137299,0.387729614,-3.505784638,0.389068726,-3.749769561
0.384181335,-3.246673273,0.386001099,-3.517423357,0.387013672,-3.76020159
0.382393311,-3.250768233,0.383928955,-3.524570076,0.385286987,-3.773280552
0.38030011,-3.255369225,0.382085083,-3.5224681,0.38320874,-3.78036499
0.378555115,-3.264470003,0.379987305,-3.52653192,0.381389282,-3.781377053
0.376461914,-3.268798517,0.37815625,-3.525730055,0.379287842,-3.785736707
0.374702576,-3.276459052,0.376058472,-3.529677099,0.37744519,-3.78277837
0.372609375,-3.280818706,0.3742146,-3.527450562,0.375227783,-3.772034937
0.370835693,-3.28678209,0.372142456,-3.534752982,0.373501099,-3.785269601
0.368756836,-3.292488565,0.370452393,-3.551226246,0.371411255,-3.790485616
0.366663635,-3.296754798,0.368380249,-3.558334039,0.369672974,-3.801851856
0.364889954,-3.302749322,0.366562012,-3.5591904,0.367559937,-3.80457664
0.362825439,-3.310456568,0.364477051,-3.564795669,0.365636108,-3.791731231
0.361037415,-3.314831792,0.362581909,-3.556465616,0.363557861,-3.799204924
