t(h),FeCoNi-CNF,t(h),Pt/Ru-C
0.266541808,1.188354492,0.089498346,1.409912109
0.269875141,1.184387207,0.090609457,1.38671875
0.273208475,1.182861328,0.091720568,1.36138916
0.276541808,1.181640625,0.092831679,1.336364746
0.279875141,1.180725098,0.09394279,1.319580078
0.283208475,1.180114746,0.095053901,1.310119629
0.286541808,1.179199219,0.096165013,1.305541992
0.289875141,1.178588867,0.097276124,1.30279541
0.293208475,1.177978516,0.098387235,1.300354004
0.296541808,1.178283691,0.099498346,1.299438477
0.299875141,1.17767334,0.100609457,1.297912598
0.303208475,1.177062988,0.101720568,1.29699707
0.306541808,1.176452637,0.102831679,1.296386719
0.309875141,1.176452637,0.10394279,1.295166016
0.313208474,1.176147461,0.105053901,1.295166016
0.316541808,1.176757813,0.106165013,1.294555664
0.319875141,1.175842285,0.107276124,1.294250488
0.323208474,1.175231934,0.108387235,1.293945313
0.326541808,1.175537109,0.109498346,1.293029785
0.329875141,1.174621582,0.110609457,1.293029785
0.333208474,1.175231934,0.111720568,1.292724609
0.336940013,1.322631836,0.112831679,1.292114258
0.340273346,1.381835938,0.11394279,1.29119873
0.343606679,1.558227539,0.115053901,1.290893555
0.346940013,1.773681641,0.116165012,1.290893555
0.350273346,1.879272461,0.117276124,1.290893555
0.353606679,1.920166016,0.118387235,1.290588379
0.356940013,1.97479248,0.119498346,1.290588379
0.360273346,1.999816895,0.120609457,1.289978027
0.363606679,2.006225586,0.121720568,1.289672852
0.366940013,2.008666992,0.122831679,1.290283203
0.370273346,2.010498047,0.12394279,1.289367676
0.373606679,2.01171875,0.125053901,1.289367676
0.376940013,2.012023926,0.126165012,1.289367676
0.380273346,2.01171875,0.127276124,1.288757324
0.383606679,2.012329102,0.128387235,1.2890625
0.386940013,2.012329102,0.129498346,1.288757324
0.390273346,2.012329102,0.130609457,1.288452148
0.393606679,2.012329102,0.131720568,1.288452148
0.396940013,2.01171875,0.132831679,1.288452148
0.400273346,2.011413574,0.13394279,1.288146973
0.403606679,2.012023926,0.135053901,1.288146973
0.406940013,2.01171875,0.136165012,1.287841797
0.410273346,2.011413574,0.137276124,1.287841797
0.413606679,2.01171875,0.138387235,1.287231445
0.416940013,2.011108398,0.139498346,1.287231445
0.420273929,1.658325195,0.140609457,1.287536621
0.423607262,1.41204834,0.141720568,1.286621094
0.426940595,1.22467041,0.142831679,1.287231445
0.430273929,1.195678711,0.14394279,1.287231445
0.433607262,1.187744141,0.145053901,1.287231445
0.436940595,1.18347168,0.146165012,1.28692627
0.440273929,1.182250977,0.147276124,1.286315918
0.443607262,1.181030273,0.148387235,1.286621094
0.446940595,1.180114746,0.149498346,1.28692627
0.450273929,1.17980957,0.150609457,1.286621094
0.453607262,1.178894043,0.151720568,1.286621094
0.456940595,1.178588867,0.152831679,1.286010742
0.460273929,1.177368164,0.15394279,1.286010742
0.463607262,1.177368164,0.155053901,1.285705566
0.466940595,1.176452637,0.156165012,1.286010742
0.470273929,1.176147461,0.157276123,1.286315918
0.473607262,1.176147461,0.158387235,1.286315918
0.476940595,1.176147461,0.159498346,1.285705566
0.480273929,1.174926758,0.160609457,1.285705566
0.483607262,1.175231934,0.161720568,1.286315918
0.486940595,1.174926758,0.162831679,1.286315918
0.490273928,1.175231934,0.16394279,1.285705566
0.493607262,1.174316406,0.165053901,1.285400391
0.496940595,1.174621582,0.166165012,1.286010742
0.500273928,1.174621582,0.167276123,1.285400391
0.50398592,1.322937012,0.168769322,1.43371582
0.507319254,1.379699707,0.169880433,1.497192383
0.510652587,1.546325684,0.170991544,1.524658203
0.51398592,1.764221191,0.172102655,1.546630859
0.517319254,1.876831055,0.173213766,1.566772461
0.520652587,1.920471191,0.174324877,1.589050293
0.52398592,1.972961426,0.175435988,1.621704102
0.527319254,2.002258301,0.176547099,1.678771973
0.530652587,2.009277344,0.17765821,1.743164063
0.53398592,2.01171875,0.178769321,1.791381836
0.537319254,2.013549805,0.179880433,1.824035645
0.540652587,2.014465332,0.180991544,1.846008301
0.54398592,2.014770508,0.182102655,1.858825684
0.547319254,2.015380859,0.183213766,1.866149902
0.550652587,2.015380859,0.184324877,1.870422363
0.55398592,2.014770508,0.185435988,1.873779297
0.557319254,2.015380859,0.186547099,1.876525879
0.560652587,2.015075684,0.18765821,1.879272461
0.56398592,2.015380859,0.188769321,1.882629395
0.567319254,2.015075684,0.189880433,1.885681152
0.570652587,2.015380859,0.190991544,1.888427734
0.57398592,2.014770508,0.192102655,1.890869141
0.577319254,2.014770508,0.193213766,1.891479492
0.580652587,2.014160156,0.194324877,1.893615723
0.58398592,2.014160156,0.195435988,1.894836426
0.587319757,1.653442383,0.196547099,1.89666748
0.59065309,1.407775879,0.19765821,1.897277832
0.593986424,1.22253418,0.198769321,1.898193359
0.597319757,1.194458008,0.199880433,1.899719238
0.60065309,1.187133789,0.200991544,1.900634766
0.603986424,1.183776855,0.202102655,1.901550293
0.607319757,1.181945801,0.203213766,1.902770996
0.61065309,1.180114746,0.204324877,1.903686523
0.613986424,1.17980957,0.205435988,1.904602051
0.617319757,1.178588867,0.206547099,1.905212402
0.62065309,1.17767334,0.20765821,1.906433105
0.623986424,1.177062988,0.208769321,1.906738281
0.627319757,1.176757813,0.209880433,1.907653809
0.63065309,1.176147461,0.210991544,1.908569336
0.633986424,1.175842285,0.212102655,1.909790039
0.637319757,1.175537109,0.213213766,1.910400391
0.64065309,1.175231934,0.214324877,1.911315918
0.643986424,1.174926758,0.215435988,1.912536621
0.647319757,1.175231934,0.216547099,1.912841797
0.65065309,1.174621582,0.21765821,1.913452148
0.653986424,1.174621582,0.218769321,1.914367676
0.657319757,1.174316406,0.219880433,1.914672852
0.66065309,1.174621582,0.220991544,1.91619873
0.663986424,1.174316406,0.222102655,1.917114258
0.667319757,1.174621582,0.223213766,1.917114258
0.671070592,1.321411133,0.224324877,1.917724609
0.674403926,1.376953125,0.225435988,1.918945313
0.677737259,1.537780762,0.226547099,1.919555664
0.681070592,1.751098633,0.22765821,1.920471191
0.684403925,1.865539551,0.228769321,1.921081543
0.687737259,1.91192627,0.229880432,1.92199707
0.691070592,1.958618164,0.230991544,1.922302246
0.694403925,1.999206543,0.232102655,1.923217773
0.697737259,2.007446289,0.233213766,1.923522949
0.701070592,2.011108398,0.234324877,1.923828125
0.704403925,2.012939453,0.235435988,1.924743652
0.707737259,2.013549805,0.236547099,1.925048828
0.711070592,2.014465332,0.23765821,1.926269531
0.714403925,2.014465332,0.238769321,1.92565918
0.717737259,2.015075684,0.239880432,1.926574707
0.721070592,2.015380859,0.240991544,1.927490234
0.724403925,2.014770508,0.242102655,1.927490234
0.727737259,2.014770508,0.243213766,1.928100586
0.731070592,2.014770508,0.244324877,1.928710938
0.734403925,2.014770508,0.245435988,1.929626465
0.737737259,2.014770508,0.246547099,1.929321289
0.741070592,2.014465332,0.24765821,1.930236816
0.744403925,2.014160156,0.248769321,1.930847168
0.747737259,2.014770508,0.249880432,1.930541992
0.751070592,2.014465332,0.250991544,1.93145752
0.754404418,1.657409668,0.252103216,1.75994873
0.757737751,1.413879395,0.253214327,1.674804688
0.761071084,1.225891113,0.254325438,1.573486328
0.764404418,1.194763184,0.255436549,1.447753906
0.767737751,1.186828613,0.25654766,1.426086426
0.771071084,1.184082031,0.257658772,1.401977539
0.774404417,1.181945801,0.258769883,1.374206543
0.777737751,1.180419922,0.259880994,1.346130371
0.781071084,1.180114746,0.260992105,1.321411133
0.784404417,1.179199219,0.262103216,1.306762695
0.787737751,1.178588867,0.263214327,1.299133301
0.791071084,1.17767334,0.264325438,1.29486084
0.794404417,1.177368164,0.265436549,1.290588379
0.797737751,1.177062988,0.26654766,1.288757324
0.801071084,1.176452637,0.267658772,1.286315918
0.804404417,1.176147461,0.268769883,1.285400391
0.807737751,1.175842285,0.269880994,1.283569336
0.811071084,1.175537109,0.270992105,1.282653809
0.814404417,1.174926758,0.272103216,1.282043457
0.817737751,1.174621582,0.273214327,1.28112793
0.821071084,1.174926758,0.274325438,1.280517578
0.824404417,1.174621582,0.275436549,1.279907227
0.827737751,1.174316406,0.27654766,1.278991699
0.831071084,1.17401123,0.277658772,1.278686523
0.834404417,1.17401123,0.278769883,1.277770996
0.838189282,1.322021484,0.279880994,1.277770996
0.841522615,1.376037598,0.280992105,1.277160645
0.844855949,1.528625488,0.282103216,1.276550293
0.848189282,1.737060547,0.283214327,1.276245117
0.851522615,1.854553223,0.284325438,1.275939941
0.854855949,1.910705566,0.285436549,1.275634766
0.858189282,1.951599121,0.28654766,1.27532959
0.861522615,1.997375488,0.287658771,1.275024414
0.864855949,2.008056641,0.288769883,1.275024414
0.868189282,2.012023926,0.289880994,1.275024414
0.871522615,2.014465332,0.290992105,1.274414063
0.874855949,2.014770508,0.292103216,1.274719238
0.878189282,2.015686035,0.293214327,1.274414063
0.881522615,2.016296387,0.294325438,1.274108887
0.884855949,2.015075684,0.295436549,1.273498535
0.888189282,2.015075684,0.29654766,1.273498535
0.891522615,2.015380859,0.297658771,1.273193359
0.894855949,2.015075684,0.298769883,1.273803711
0.898189282,2.015075684,0.299880994,1.273193359
0.901522615,2.015075684,0.300992105,1.272888184
0.904855949,2.014770508,0.302103216,1.272583008
0.908189282,2.014770508,0.303214327,1.273193359
0.911522615,2.014770508,0.304325438,1.272583008
0.914855949,2.015075684,0.305436549,1.272888184
0.918189282,2.015075684,0.30654766,1.271972656
0.921523117,1.657104492,0.307658771,1.272583008
0.92485645,1.416625977,0.308769883,1.272277832
0.928189783,1.225585938,0.309880994,1.272277832
0.931523117,1.195373535,0.310992105,1.271972656
0.93485645,1.187438965,0.312103216,1.272277832
0.938189783,1.184082031,0.313214327,1.271972656
0.941523117,1.181945801,0.314325438,1.27166748
0.94485645,1.181030273,0.315436549,1.271972656
0.948189783,1.179199219,0.31654766,1.271972656
0.951523116,1.178283691,0.317658771,1.271972656
0.95485645,1.178588867,0.318769883,1.27166748
0.958189783,1.17767334,0.319880994,1.271362305
0.961523116,1.17767334,0.320992105,1.27166748
0.96485645,1.176757813,0.322103216,1.271972656
0.968189783,1.176452637,0.323214327,1.271362305
0.971523116,1.175842285,0.324325438,1.27166748
0.97485645,1.176147461,0.325436549,1.271362305
0.978189783,1.174926758,0.32654766,1.27166748
0.981523116,1.174621582,0.327658771,1.271362305
0.98485645,1.174621582,0.328769883,1.271057129
0.988189783,1.174621582,0.329880994,1.271057129
0.991523116,1.174316406,0.330992105,1.271362305
0.99485645,1.174621582,0.332103216,1.271362305
0.998189783,1.174316406,0.333214327,1.271362305
1.001523116,1.173706055,0.334325438,1.271362305
1.005292222,1.321105957,0.335841727,1.442565918
1.008625555,1.372680664,0.336952839,1.510925293
1.011958889,1.513671875,0.33806395,1.543579102
1.015292222,1.719970703,0.339175061,1.571960449
1.018625555,1.840515137,0.340286172,1.605834961
1.021958889,1.90612793,0.341397283,1.665649414
1.025292222,1.941223145,0.342508394,1.741638184
1.028625555,1.992797852,0.343619505,1.804504395
1.031958889,2.007141113,0.344730616,1.84753418
1.035292222,2.012329102,0.345841727,1.870727539
1.038625555,2.014465332,0.346952839,1.880493164
1.041958888,2.015686035,0.34806395,1.885681152
1.045292222,2.016296387,0.349175061,1.889648438
1.048625555,2.016906738,0.350286172,1.894226074
1.051958888,2.017211914,0.351397283,1.897583008
1.055292222,2.01751709,0.352508394,1.900634766
1.058625555,2.01751709,0.353619505,1.904602051
1.061958888,2.016601563,0.354730616,1.907958984
1.065292222,2.016906738,0.355841727,1.911315918
1.068625555,2.01751709,0.356952839,1.914978027
1.071958888,2.01751709,0.35806395,1.918029785
1.075292222,2.016601563,0.359175061,1.920776367
1.078625555,2.016906738,0.360286172,1.923217773
1.081958888,2.016296387,0.361397283,1.92565918
1.085292222,2.016601563,0.362508394,1.926879883
1.088626029,1.653137207,0.363619505,1.928405762
1.091959363,1.414489746,0.364730616,1.929321289
1.095292696,1.224365234,0.365841727,1.930541992
1.098626029,1.194763184,0.366952839,1.931152344
1.101959362,1.186828613,0.36806395,1.932983398
1.105292696,1.183776855,0.369175061,1.933898926
1.108626029,1.181640625,0.370286172,1.934814453
1.111959362,1.180419922,0.371397283,1.935424805
1.115292696,1.179504395,0.372508394,1.936645508
1.118626029,1.178588867,0.373619505,1.937561035
1.121959362,1.178283691,0.374730616,1.937561035
1.125292696,1.177978516,0.375841727,1.938781738
1.128626029,1.176757813,0.376952838,1.940307617
1.131959362,1.176757813,0.37806395,1.940307617
1.135292696,1.175537109,0.379175061,1.940307617
1.138626029,1.175842285,0.380286172,1.941223145
1.141959362,1.175231934,0.381397283,1.941833496
1.145292696,1.175842285,0.382508394,1.942138672
1.148626029,1.174621582,0.383619505,1.942749023
1.151959362,1.174621582,0.384730616,1.943359375
1.155292696,1.174316406,0.385841727,1.943969727
1.158626029,1.174316406,0.386952838,1.943664551
1.161959362,1.173706055,0.38806395,1.944274902
1.165292696,1.173095703,0.389175061,1.944885254
1.168626029,1.173400879,0.390286172,1.944580078
1.172361411,1.32019043,0.391397283,1.945800781
1.175694745,1.371154785,0.392508394,1.945800781
1.179028078,1.507263184,0.393619505,1.946716309
1.182361411,1.711425781,0.394730616,1.946716309
1.185694745,1.836242676,0.395841727,1.947021484
1.189028078,1.904296875,0.396952838,1.947631836
1.192361411,1.938171387,0.39806395,1.947937012
1.195694744,1.990356445,0.399175061,1.947631836
1.199028078,2.007446289,0.400286172,1.948547363
1.202361411,2.012939453,0.401397283,1.948242188
1.205694744,2.016296387,0.402508394,1.949462891
1.209028078,2.016601563,0.403619505,1.949768066
1.212361411,2.017822266,0.404730616,1.949462891
1.215694744,2.017822266,0.405841727,1.950073242
1.219028078,2.018127441,0.406952838,1.949768066
1.222361411,2.019042969,0.40806395,1.949768066
1.225694744,2.018737793,0.409175061,1.950378418
1.229028078,2.018737793,0.410286172,1.950683594
1.232361411,2.018737793,0.411397283,1.95098877
1.235694744,2.018432617,0.412508394,1.95098877
1.239028078,2.018737793,0.413619505,1.951599121
1.242361411,2.017822266,0.414730616,1.951599121
1.245694744,2.018127441,0.415841727,1.952209473
1.249028078,2.017822266,0.416952838,1.952209473
1.252361411,2.017211914,0.41806395,1.952209473
1.255695225,1.651916504,0.419175548,1.779785156
1.259028559,1.412963867,0.420286659,1.692504883
1.262361892,1.223449707,0.421397771,1.616821289
1.265695225,1.194763184,0.422508882,1.504821777
1.269028559,1.186828613,0.423619993,1.432495117
1.272361892,1.183776855,0.424731104,1.403198242
1.275695225,1.181640625,0.425842215,1.370544434
1.279028559,1.180419922,0.426953326,1.338500977
1.282361892,1.179504395,0.428064437,1.312866211
1.285695225,1.178894043,0.429175548,1.299133301
1.289028559,1.177978516,0.430286659,1.291809082
1.292361892,1.17767334,0.431397771,1.287231445
1.295695225,1.176757813,0.432508882,1.283874512
1.299028559,1.176452637,0.433619993,1.280517578
1.302361892,1.175842285,0.434731104,1.278381348
1.305695225,1.175537109,0.435842215,1.276245117
1.309028559,1.175537109,0.436953326,1.274414063
1.312361892,1.175537109,0.438064437,1.273193359
1.315695225,1.175231934,0.439175548,1.271972656
1.319028559,1.174926758,0.440286659,1.271057129
1.322361892,1.174926758,0.441397771,1.270141602
1.325695225,1.174316406,0.442508882,1.269226074
1.329028559,1.174621582,0.443619993,1.268615723
1.332361892,1.174316406,0.444731104,1.267700195
1.335695225,1.174316406,0.445842215,1.267700195
1.339429258,1.320800781,0.446953326,1.26739502
1.342762592,1.371154785,0.448064437,1.265869141
1.346095925,1.505737305,0.449175548,1.265869141
1.349429258,1.70501709,0.450286659,1.265563965
1.352762592,1.828308105,0.451397771,1.265563965
1.356095925,1.89666748,0.452508882,1.264343262
1.359429258,1.928100586,0.453619993,1.264343262
1.362762592,1.979980469,0.454731104,1.264038086
1.366095925,2.003479004,0.455842215,1.264038086
1.369429258,2.010803223,0.456953326,1.26373291
1.372762592,2.01385498,0.458064437,1.263427734
1.376095925,2.014465332,0.459175548,1.263122559
1.379429258,2.015991211,0.460286659,1.262817383
1.382762592,2.016296387,0.461397771,1.263122559
1.386095925,2.017211914,0.462508882,1.263122559
1.389429258,2.017211914,0.463619993,1.262817383
1.392762591,2.01751709,0.464731104,1.262512207
1.396095925,2.016906738,0.465842215,1.262207031
1.399429258,2.017211914,0.466953326,1.262207031
1.402762591,2.017211914,0.468064437,1.262512207
1.406095925,2.016601563,0.469175548,1.26159668
1.409429258,2.017211914,0.470286659,1.26159668
1.412762591,2.016906738,0.47139777,1.261901855
1.416095925,2.016296387,0.472508882,1.261291504
1.419429258,2.016601563,0.473619993,1.26159668
1.422763083,1.658935547,0.474731104,1.261291504
1.426096417,1.42791748,0.475842215,1.261291504
1.42942975,1.230773926,0.476953326,1.261291504
1.432763083,1.195678711,0.478064437,1.261901855
1.436096417,1.187133789,0.479175548,1.260681152
1.43942975,1.183776855,0.480286659,1.260986328
1.442763083,1.182250977,0.48139777,1.260986328
1.446096417,1.180725098,0.482508882,1.261291504
1.44942975,1.180114746,0.483619993,1.261291504
1.452763083,1.179504395,0.484731104,1.260986328
1.456096417,1.178588867,0.485842215,1.260986328
1.45942975,1.177978516,0.486953326,1.260375977
1.462763083,1.177368164,0.488064437,1.260375977
1.466096417,1.177062988,0.489175548,1.260681152
1.46942975,1.176452637,0.490286659,1.260375977
1.472763083,1.175842285,0.49139777,1.260375977
1.476096417,1.175842285,0.492508882,1.260070801
1.47942975,1.175842285,0.493619993,1.260986328
1.482763083,1.175537109,0.494731104,1.260681152
1.486096417,1.174621582,0.495842215,1.260375977
1.48942975,1.174316406,0.496953326,1.260681152
1.492763083,1.174316406,0.498064437,1.260986328
1.496096417,1.174621582,0.499175548,1.260681152
1.49942975,1.174316406,0.500286659,1.260375977
1.502763083,1.174316406,0.50139777,1.260070801
1.506533125,1.321105957,0.502942926,1.448364258
1.509866459,1.371765137,0.504054037,1.521911621
1.513199792,1.500854492,0.505165148,1.558532715
1.516533125,1.698913574,0.506276259,1.596069336
1.519866459,1.824035645,0.50738737,1.652832031
1.523199792,1.894836426,0.508498481,1.73248291
1.526533125,1.925964355,0.509609593,1.804199219
1.529866459,1.976318359,0.510720704,1.854858398
1.533199792,2.00378418,0.511831815,1.880493164
1.536533125,2.01171875,0.512942926,1.889038086
1.539866459,2.014465332,0.514054037,1.894836426
1.543199792,2.015991211,0.515165148,1.900024414
1.546533125,2.017211914,0.516276259,1.904602051
1.549866459,2.01751709,0.51738737,1.908569336
1.553199792,2.018127441,0.518498481,1.912841797
1.556533125,2.01751709,0.519609593,1.916809082
1.559866459,2.018432617,0.520720704,1.921386719
1.563199792,2.018432617,0.521831815,1.925354004
1.566533125,2.018127441,0.522942926,1.928710938
1.569866459,2.018737793,0.524054037,1.931762695
1.573199792,2.018127441,0.525165148,1.935119629
1.576533125,2.018432617,0.526276259,1.936950684
1.579866459,2.01751709,0.52738737,1.939086914
1.583199792,2.017822266,0.528498481,1.940002441
1.586533125,2.018432617,0.529609593,1.941223145
1.58986694,1.658630371,0.530720704,1.942749023
1.593200273,1.429138184,0.531831815,1.944580078
1.596533607,1.230163574,0.532942926,1.94519043
1.59986694,1.195983887,0.534054037,1.946105957
1.603200273,1.187744141,0.535165148,1.947631836
1.606533607,1.184082031,0.536276259,1.947937012
1.60986694,1.181640625,0.53738737,1.948547363
1.613200273,1.180419922,0.538498481,1.949768066
1.616533607,1.17980957,0.539609593,1.950378418
1.61986694,1.179504395,0.540720704,1.951293945
1.623200273,1.178588867,0.541831815,1.952514648
1.626533607,1.177368164,0.542942926,1.952819824
1.62986694,1.177368164,0.544054037,1.953125
1.633200273,1.177062988,0.545165148,1.953735352
1.636533607,1.176452637,0.546276259,1.954040527
1.63986694,1.176147461,0.54738737,1.954040527
1.643200273,1.175537109,0.548498481,1.95526123
1.646533607,1.175537109,0.549609593,1.955871582
1.64986694,1.175537109,0.550720704,1.956481934
1.653200273,1.174621582,0.551831815,1.955871582
1.656533607,1.174926758,0.552942926,1.956176758
1.65986694,1.174926758,0.554054037,1.957092285
1.663200273,1.174621582,0.555165148,1.957397461
1.666533607,1.17401123,0.556276259,1.957702637
1.66986694,1.17401123,0.55738737,1.958007813
1.67362017,1.320495605,0.558498481,1.958007813
1.676953503,1.368713379,0.559609592,1.958618164
1.680286836,1.489868164,0.560720704,1.95892334
1.68362017,1.686706543,0.561831815,1.95892334
1.686953503,1.820373535,0.562942926,1.959228516
1.690286836,1.896057129,0.564054037,1.959533691
1.69362017,1.928710938,0.565165148,1.960144043
1.696953503,1.977233887,0.566276259,1.959838867
1.700286836,2.005310059,0.56738737,1.960144043
1.70362017,2.013244629,0.568498481,1.96105957
1.706953503,2.016296387,0.569609592,1.960754395
1.710286836,2.017822266,0.570720704,1.961364746
1.71362017,2.019042969,0.571831815,1.961364746
1.716953503,2.019348145,0.572942926,1.961975098
1.720286836,2.019958496,0.574054037,1.961669922
1.72362017,2.019958496,0.575165148,1.961975098
1.726953503,2.020263672,0.576276259,1.962280273
1.730286836,2.01965332,0.57738737,1.962280273
1.73362017,2.019958496,0.578498481,1.963195801
1.736953503,2.020263672,0.579609592,1.963195801
1.740286836,2.01965332,0.580720704,1.963195801
1.743620169,2.01965332,0.581831815,1.963195801
1.746953503,2.01965332,0.582942926,1.963195801
1.750286836,2.01965332,0.584054037,1.963806152
1.753620169,2.019348145,0.585165148,1.963806152
1.756953998,1.654052734,0.586276737,1.785888672
1.760287331,1.427001953,0.587387848,1.699829102
1.763620664,1.228027344,0.588498959,1.632385254
1.766953998,1.195983887,0.58961007,1.528930664
1.770287331,1.187438965,0.590721181,1.437683105
1.773620664,1.183166504,0.591832292,1.403503418
1.776953998,1.181640625,0.592943404,1.365966797
1.780287331,1.180114746,0.594054515,1.331176758
1.783620664,1.179504395,0.595165626,1.307373047
1.786953998,1.178894043,0.596276737,1.295471191
1.790287331,1.178283691,0.597387848,1.2890625
1.793620664,1.178283691,0.598498959,1.283874512
1.796953998,1.176757813,0.59961007,1.280517578
1.800287331,1.176452637,0.600721181,1.27746582
1.803620664,1.175842285,0.601832292,1.27532959
1.806953998,1.175231934,0.602943403,1.273193359
1.810287331,1.175231934,0.604054515,1.27166748
1.813620664,1.174621582,0.605165626,1.269836426
1.816953998,1.174316406,0.606276737,1.268615723
1.820287331,1.174316406,0.607387848,1.266784668
1.823620664,1.173706055,0.608498959,1.266479492
1.826953998,1.174316406,0.60961007,1.264953613
1.830287331,1.174621582,0.610721181,1.264343262
1.833620664,1.17401123,0.611832292,1.263427734
1.836953998,1.173706055,0.612943403,1.262817383
1.840684874,1.319885254,0.614054515,1.261291504
1.844018207,1.365661621,0.615165626,1.260681152
1.847351541,1.481933594,0.616276737,1.260375977
1.850684874,1.677856445,0.617387848,1.260070801
1.854018207,1.815795898,0.618498959,1.259155273
1.857351541,1.891479492,0.61961007,1.259155273
1.860684874,1.923217773,0.620721181,1.258850098
1.864018207,1.97052002,0.621832292,1.257324219
1.867351541,2.002258301,0.622943403,1.257324219
1.870684874,2.011108398,0.624054515,1.257629395
1.874018207,2.015075684,0.625165626,1.256713867
1.877351541,2.016296387,0.626276737,1.256103516
1.880684874,2.01751709,0.627387848,1.256408691
1.884018207,2.018127441,0.628498959,1.256408691
1.887351541,2.018127441,0.62961007,1.256103516
1.890684874,2.019042969,0.630721181,1.25579834
1.894018207,2.019042969,0.631832292,1.25579834
1.89735154,2.019042969,0.632943403,1.255187988
1.900684874,2.01965332,0.634054515,1.255187988
1.904018207,2.019348145,0.635165626,1.254882813
1.90735154,2.018432617,0.636276737,1.254577637
1.910684874,2.019042969,0.637387848,1.254882813
1.914018207,2.018737793,0.638498959,1.253967285
1.91735154,2.018737793,0.63961007,1.254577637
1.920684874,2.018432617,0.640721181,1.253967285
1.924018723,1.658630371,0.641832292,1.254272461
1.927352056,1.435852051,0.642943403,1.253967285
1.930685389,1.23260498,0.644054514,1.253662109
1.934018723,1.196289063,0.645165626,1.253662109
1.937352056,1.187438965,0.646276737,1.253967285
1.940685389,1.184387207,0.647387848,1.253662109
