E(V),Pd4601_20,E(V),Pd4601_30,E(V),Pd4601_40
0.1521301,0.32428015,0.1521301,0.37208605,0.1521301,0.20812825
0.1539612,0.33573175,0.1539612,0.38417385,0.1539612,0.2211249
0.1557922,0.3475469,0.1557922,0.39617075,0.1557922,0.23357625
0.1576233,0.35981645,0.1576233,0.40871295,0.1576233,0.24675465
0.1594543,0.3709954,0.1594543,0.4205281,0.1594543,0.2590242
0.1612854,0.3805384,0.1612854,0.42979845,0.1612854,0.268749
0.1631165,0.3907176,0.1631165,0.4407956,0.1631165,0.2801097
0.1649475,0.3997153,0.1649475,0.44997505,0.1649475,0.2898345
0.1667786,0.40962185,0.1667786,0.45969985,0.1667786,0.2992866
0.1686096,0.4171653,0.1686096,0.46733425,0.1686096,0.3086478
0.1704407,0.42525415,0.1704407,0.47551395,0.1704407,0.3171911
0.1722717,0.43288855,0.1722717,0.48260305,0.1722717,0.326007
0.1741028,0.43970495,0.1741028,0.48951035,0.1741028,0.33364135
0.1759338,0.4434313,0.1759338,0.4934184,0.1759338,0.33818565
0.1777649,0.4518837,0.1777649,0.5021435,0.1777649,0.34827395
0.1795959,0.45833655,0.1795959,0.50796,0.1795959,0.3551813
0.181427,0.46469855,0.181427,0.514322,0.181427,0.3628157
0.1832581,0.469879,0.1832581,0.5196845,0.1832581,0.36863235
0.1850891,0.47487775,0.1850891,0.5251375,0.1850891,0.37508525
0.1869202,0.4808762,0.1869202,0.531136,0.1869202,0.3818108
0.1887512,0.4866929,0.1887512,0.536498,0.1887512,0.38771835
0.1905823,0.49014655,0.1905823,0.539134,0.1905823,0.39235355
0.1924133,0.4956906,0.1924133,0.544496,0.1924133,0.398352
0.1942444,0.49896245,0.1942444,0.547768,0.1942444,0.40244185
0.1960754,0.5035065,0.1960754,0.5524035,0.1960754,0.4084403
0.1979065,0.507233,0.1979065,0.556493,0.1979065,0.41334815
0.1997375,0.511868,0.1997375,0.5601285,0.1997375,0.41816505
0.2015686,0.5157765,0.2015686,0.5644,0.2015686,0.4232547
0.2033997,0.5194115,0.2033997,0.5682175,0.2033997,0.42734455
0.2052307,0.5225925,0.2052307,0.570853,0.2052307,0.4313435
0.2070618,0.527228,0.2070618,0.574943,0.2070618,0.4357969
0.2088928,0.529409,0.2088928,0.5783965,0.2088928,0.44061385
0.2107239,0.533408,0.2107239,0.5814865,0.2107239,0.4447037
0.2125549,0.5356805,0.2125549,0.5832135,0.2125549,0.4472485
0.214386,0.5385885,0.214386,0.5864855,0.214386,0.45133835
0.216217,0.5408605,0.216217,0.5880305,0.216217,0.45451935
0.2180481,0.5443145,0.2180481,0.5918475,0.2180481,0.45897275
0.2198792,0.5473135,0.2198792,0.594847,0.2198792,0.46251725
0.2217102,0.550313,0.2217102,0.5976645,0.2217102,0.4663345
0.2235413,0.552767,0.2235413,0.600209,0.2235413,0.4694246
0.2253723,0.5567655,0.2253723,0.603663,0.2253723,0.4737871
0.2272034,0.5584015,0.2272034,0.6054805,0.2272034,0.47678635
0.2290344,0.561401,0.2290344,0.6084795,0.2290344,0.48051265
0.2308655,0.5640365,0.2308655,0.6112065,0.2308655,0.48351185
0.2326965,0.565945,0.2326965,0.612933,0.2326965,0.48651115
0.2345276,0.568581,0.2345276,0.614751,0.2345276,0.48932855
0.2363586,0.5720345,0.2363586,0.6188405,0.2363586,0.49378195
0.2381897,0.5738525,0.2381897,0.6212035,0.2381897,0.4966903
0.2400208,0.577124,0.2400208,0.624021,0.2400208,0.5003255
0.2418518,0.5790325,0.2418518,0.6254755,0.2418518,0.503234
0.2436829,0.5806685,0.2436829,0.628293,0.2436829,0.50587
0.2455139,0.5840315,0.2455139,0.631292,0.2455139,0.509778
0.247345,0.586031,0.247345,0.6332915,0.247345,0.5125045
0.249176,0.5881215,0.249176,0.635473,0.249176,0.515049
0.2510071,0.590939,0.2510071,0.638472,0.2510071,0.518594
0.2528381,0.5919385,0.2528381,0.6398355,0.2528381,0.520684
0.2546692,0.59312,0.2546692,0.641017,0.2546692,0.5227745
0.2565002,0.596392,0.2565002,0.643925,0.2565002,0.526228
0.2583313,0.5992095,0.2583313,0.647106,0.2583313,0.5295
0.2601624,0.600936,0.2601624,0.6491055,0.2601624,0.532863
0.2619934,0.6040265,0.2619934,0.652559,0.2619934,0.5371345
0.2638245,0.605844,0.2638245,0.6547405,0.2638245,0.538952
0.2656555,0.6086615,0.2656555,0.6577395,0.2656555,0.543133
0.2674866,0.610661,0.2674866,0.659921,0.2674866,0.5456775
0.2693176,0.6133875,0.2693176,0.661648,0.2693176,0.5488585
0.2711487,0.6148415,0.2711487,0.6634655,0.2711487,0.551767
0.2729797,0.6167505,0.2729797,0.6659195,0.2729797,0.554312
0.2748108,0.619295,0.2748108,0.668737,0.2748108,0.5576745
0.2766418,0.621931,0.2766418,0.671918,0.2766418,0.5610375
0.2784729,0.6236575,0.2784729,0.673554,0.2784729,0.5633095
0.280304,0.6268385,0.280304,0.6770985,0.280304,0.567763
0.282135,0.6284745,0.282135,0.679825,0.282135,0.5703985
0.2839661,0.632019,0.2839661,0.682915,0.2839661,0.57467
0.2857971,0.632837,0.2857971,0.684642,0.2857971,0.577397
0.2876282,0.6357455,0.2876282,0.688368,0.2876282,0.580487
0.2894592,0.638381,0.2894592,0.691004,0.2894592,0.584395
0.2912903,0.6403805,0.2912903,0.6936395,0.2912903,0.5873035
0.2931213,0.6405625,0.2931213,0.692458,0.2931213,0.5879395
0.2949524,0.6445615,0.2949524,0.698093,0.2949524,0.593211
0.2967834,0.647197,0.2967834,0.701456,0.2967834,0.596483
0.2986145,0.6501055,0.2986145,0.7048185,0.2986145,0.6005725
0.3004456,0.652014,0.3004456,0.707727,0.3004456,0.6046625
0.3022766,0.655013,0.3022766,0.7104535,0.3022766,0.6079345
0.3041077,0.6579215,0.3041077,0.714907,0.3041077,0.612206
0.3059387,0.6604665,0.3059387,0.71727,0.3059387,0.6158415
0.3077698,0.6627385,0.3077698,0.72036,0.3077698,0.619568
0.3096008,0.6651015,0.3096008,0.7231775,0.3096008,0.6229305
0.3114319,0.6672825,0.3114319,0.7261765,0.3114319,0.626475
0.3132629,0.672645,0.3132629,0.7326295,0.3132629,0.6332005
0.315094,0.674099,0.315094,0.733902,0.315094,0.6355635
0.316925,0.6763715,0.316925,0.7366285,0.316925,0.638563
0.3187561,0.6780075,0.3187561,0.739537,0.3187561,0.6421075
0.3205872,0.680643,0.3205872,0.7422635,0.3205872,0.6460155
0.3224182,0.683188,0.3224182,0.7452625,0.3224182,0.6491055
0.3242493,0.6849145,0.3242493,0.748262,0.3242493,0.65365
0.3260803,0.6863685,0.3260803,0.750716,0.3260803,0.656831
0.3279114,0.6889135,0.3279114,0.7542605,0.3279114,0.660921
0.3297424,0.691004,0.3297424,0.7558055,0.3297424,0.6633745
0.3315735,0.693185,0.3315735,0.7588955,0.3315735,0.6666465
0.3334045,0.6945485,0.3334045,0.7603495,0.3334045,0.6691915
0.3352356,0.6962755,0.3352356,0.763985,0.3352356,0.673554
0.3370667,0.6982745,0.3370667,0.766439,0.3370667,0.677371
0.3388977,0.700547,0.3388977,0.7698925,0.3388977,0.680461
0.3407288,0.7023645,0.3407288,0.772165,0.3407288,0.6832785
0.3425598,0.705182,0.3425598,0.776164,0.3425598,0.6881865
0.3443909,0.7064545,0.3443909,0.777436,0.3443909,0.6905495
0.3462219,0.7080905,0.3462219,0.780617,0.3462219,0.6935485
0.348053,0.709908,0.348053,0.783162,0.348053,0.697184
0.349884,0.710999,0.349884,0.784707,0.349884,0.7001835
0.3517151,0.712271,0.3517151,0.7867975,0.3517151,0.702728
0.3535461,0.713998,0.3535461,0.790524,0.3535461,0.706818
0.3553772,0.7151795,0.3553772,0.792069,0.3553772,0.709363
0.3572083,0.717179,0.3572083,0.7946135,0.3572083,0.71318
0.3590393,0.7182695,0.3590393,0.7964315,0.3590393,0.7152705
0.3608704,0.7192695,0.3608704,0.7978855,0.3608704,0.7185425
0.3627014,0.721178,0.3627014,0.80143,0.3627014,0.722087
0.3645325,0.721814,0.3645325,0.8027025,0.3645325,0.7247225
0.3663635,0.722541,0.3663635,0.8048835,0.3663635,0.727449
0.3681946,0.72345,0.3681946,0.8067925,0.3681946,0.730085
0.3700256,0.7239955,0.3700256,0.8076105,0.3700256,0.7325385
0.3718567,0.724177,0.3718567,0.808792,0.3718567,0.733902
0.3736877,0.725268,0.3736877,0.810973,0.3736877,0.737083
0.3755188,0.726722,0.3755188,0.8129725,0.3755188,0.7406275
0.3773499,0.727358,0.3773499,0.8155175,0.3773499,0.7430815
0.3791809,0.7285395,0.3791809,0.8169715,0.3791809,0.7460805
0.381012,0.729267,0.381012,0.818971,0.381012,0.748262
0.382843,0.7304485,0.382843,0.820425,0.382843,0.751352
0.3846741,0.7304485,0.3846741,0.8210615,0.3846741,0.7533515
0.3865051,0.7317205,0.3865051,0.823879,0.3865051,0.755442
0.3883362,0.731448,0.3883362,0.8247875,0.3883362,0.758532
0.3901672,0.73163,0.3901672,0.8256965,0.3901672,0.7605315
0.3919983,0.7326295,0.3919983,0.827605,0.3919983,0.763167
0.3938293,0.733266,0.3938293,0.829332,0.3938293,0.765621
0.3956604,0.7327205,0.3956604,0.83015,0.3956604,0.767893
0.3974915,0.733175,0.3974915,0.831695,0.3974915,0.7694385
0.3993225,0.733266,0.3993225,0.832604,0.3993225,0.772074
0.4011536,0.7344475,0.4011536,0.8345125,0.4011536,0.7746185
0.4029846,0.733993,0.4029846,0.8350575,0.4029846,0.7765275
0.4048157,0.733902,0.4048157,0.835603,0.4048157,0.7788905
0.4066467,0.73472,0.4066467,0.837148,0.4066467,0.7811625
0.4084778,0.7343565,0.4084778,0.8376025,0.4084778,0.782253
0.4103088,0.732448,0.4103088,0.8353305,0.4103088,0.782344
0.4121399,0.7336295,0.4121399,0.837966,0.4121399,0.785525
0.4139709,0.733811,0.4139709,0.8393295,0.4139709,0.787252
0.415802,0.7336295,0.415802,0.839602,0.415802,0.7892515
0.4176331,0.73372,0.4176331,0.841874,0.4176331,0.7914325
0.4194641,0.7333565,0.4194641,0.8416925,0.4194641,0.792796
0.4212952,0.7342655,0.4212952,0.8424195,0.4212952,0.7957045
0.4231262,0.733902,0.4231262,0.8431465,0.4231262,0.796613
0.4249573,0.733266,0.4249573,0.8434195,0.4249573,0.7986125
0.4267883,0.732448,0.4267883,0.8434195,0.4267883,0.799703
0.4286194,0.7327205,0.4286194,0.8434195,0.4286194,0.801248
0.4304504,0.7317205,0.4304504,0.842874,0.4304504,0.801612
0.4322815,0.731539,0.4322815,0.8433285,0.4322815,0.8036115
0.4341125,0.7312665,0.4341125,0.843783,0.4341125,0.8048835
0.4359436,0.730903,0.4359436,0.843783,0.4359436,0.8058835
0.4377747,0.7304485,0.4377747,0.8430555,0.4377747,0.8076105
0.4396057,0.7301755,0.4396057,0.8441465,0.4396057,0.8091555
0.4414368,0.7294485,0.4414368,0.8431465,0.4414368,0.809337
0.4432678,0.7288125,0.4432678,0.842147,0.4432678,0.8107005
0.4450989,0.728267,0.4450989,0.8434195,0.4450989,0.8121545
0.4469299,0.727631,0.4469299,0.8416015,0.4469299,0.812609
0.448761,0.7269035,0.448761,0.8407835,0.448761,0.812518
0.450592,0.7254495,0.450592,0.839511,0.450592,0.8127
0.4524231,0.724359,0.4524231,0.8384205,0.4524231,0.8131545
0.4542542,0.7249045,0.4542542,0.839511,0.4542542,0.8146085
0.4560852,0.723632,0.4560852,0.8386025,0.4560852,0.815063
0.4579163,0.72345,0.4579163,0.838239,0.4579163,0.815881
0.4597473,0.7232685,0.4597473,0.838148,0.4597473,0.817517
0.4615784,0.7216325,0.4615784,0.836421,0.4615784,0.816699
0.4634094,0.721178,0.4634094,0.8360575,0.4634094,0.817426
0.4652405,0.7207235,0.4652405,0.8346035,0.4652405,0.817426
0.4670715,0.7189965,0.4670715,0.8336945,0.4670715,0.816699
0.4689026,0.718088,0.4689026,0.832513,0.4689026,0.8171535
0.4707336,0.717179,0.4707336,0.8311495,0.4707336,0.8168805
0.4725647,0.7166335,0.4725647,0.829332,0.4725647,0.8169715
0.4743958,0.7160885,0.4743958,0.828696,0.4743958,0.8169715
0.4762268,0.714816,0.4762268,0.82706,0.4762268,0.816517
0.4780579,0.7145435,0.4780579,0.8264235,0.4780579,0.816608
0.4798889,0.714089,0.4798889,0.8257875,0.4798889,0.816517
0.48172,0.7128165,0.48172,0.8232425,0.48172,0.815608
0.483551,0.7120895,0.483551,0.8226975,0.483551,0.8155175
0.4853821,0.7113625,0.4853821,0.8209705,0.4853821,0.8147905
0.4872131,0.7102715,0.4872131,0.819698,0.4872131,0.8136085
0.4890442,0.7071815,0.4890442,0.8160625,0.4890442,0.811882
0.4908752,0.7079085,0.4908752,0.8154265,0.4908752,0.811882
0.4927063,0.7073635,0.4927063,0.814336,0.4927063,0.8106095
0.4945374,0.706818,0.4945374,0.813427,0.4945374,0.8106095
0.4963684,0.705909,0.4963684,0.8104275,0.4963684,0.809246
0.4981995,0.7062725,0.4981995,0.8113365,0.4981995,0.809519
0.5000305,0.705182,0.5000305,0.8088825,0.5000305,0.807974
0.5018616,0.7031825,0.5018616,0.8067925,0.5018616,0.807065
0.5036926,0.703001,0.5036926,0.8057925,0.5036926,0.806338
0.5055237,0.7025465,0.5055237,0.803793,0.5055237,0.8058835
0.5073547,0.701456,0.5073547,0.8019755,0.5073547,0.8040655
0.5091858,0.701092,0.5091858,0.8003395,0.5091858,0.802339
0.5110168,0.69982,0.5110168,0.798431,0.5110168,0.8017935
0.5128479,0.699638,0.5128479,0.7970675,0.5128479,0.8011575
0.514679,0.698729,0.514679,0.7955225,0.514679,0.799794
0.51651,0.698184,0.51651,0.7931595,0.51651,0.7987945
0.5183411,0.697911,0.5183411,0.7924325,0.5183411,0.798249
0.5201721,0.6970935,0.5201721,0.7907965,0.5201721,0.796704
0.5220032,0.695821,0.5220032,0.7883425,0.5220032,0.794432
0.5238342,0.6959115,0.5238342,0.786979,0.5238342,0.794159
0.5256653,0.695548,0.5256653,0.7857975,0.5256653,0.7931595
0.5274963,0.693185,0.5274963,0.781708,0.5274963,0.790433
0.5293274,0.6929125,0.5293274,0.780617,0.5293274,0.790524
0.5311584,0.692731,0.5311584,0.7796175,0.5311584,0.789615
0.5329895,0.691913,0.5329895,0.778527,0.5329895,0.788797
0.5348206,0.692367,0.5348206,0.777436,0.5348206,0.788615
0.5366516,0.6920035,0.5366516,0.776073,0.5366516,0.787888
0.5384827,0.6922765,0.5384827,0.774437,0.5384827,0.7876155
0.5403137,0.690913,0.5403137,0.773801,0.5403137,0.7859795
0.5421448,0.6920035,0.5421448,0.772983,0.5421448,0.786434
0.5439758,0.691095,0.5439758,0.7717105,0.5439758,0.7853435
0.5458069,0.6913675,0.5458069,0.7708925,0.5458069,0.785525
0.5476379,0.6911855,0.5476379,0.7698925,0.5476379,0.784616
0.549469,0.691731,0.549469,0.7693475,0.549469,0.784707
0.5513,0.691549,0.5513,0.7686205,0.5513,0.7843435
0.5531311,0.691731,0.5531311,0.768166,0.5531311,0.7849795
0.5549622,0.692549,0.5549622,0.7685295,0.5549622,0.785434
0.5567932,0.6943665,0.5567932,0.769529,0.5567932,0.7876155
0.5586243,0.694094,0.5586243,0.7692565,0.5586243,0.7868885
0.5604553,0.6945485,0.5604553,0.769711,0.5604553,0.787888
0.5622864,0.6968205,0.5622864,0.7707105,0.5622864,0.789524
0.5641174,0.6976385,0.5641174,0.772074,0.5641174,0.7906145
0.5659485,0.6994565,0.5659485,0.7732555,0.5659485,0.792614
0.5677795,0.6991835,0.5677795,0.772801,0.5677795,0.792796
0.5696106,0.701456,0.5696106,0.775255,0.5696106,0.7955225
0.5714417,0.7039095,0.5714417,0.777709,0.5714417,0.7979765
0.5732727,0.7054545,0.5732727,0.780072,0.5732727,0.799703
0.5751038,0.708363,0.5751038,0.7829805,0.5751038,0.803975
0.5769348,0.711726,0.5769348,0.7867065,0.5769348,0.807883
0.5787659,0.713362,0.5787659,0.788797,0.5787659,0.8105185
0.5805969,0.7160885,0.5805969,0.791796,0.5805969,0.8146085
0.582428,0.7185425,0.582428,0.7956135,0.582428,0.8185165
0.584259,0.721087,0.584259,0.7980675,0.584259,0.8226065
0.5860901,0.724268,0.5860901,0.8027935,0.5860901,0.827605
0.5879211,0.725904,0.5879211,0.8052475,0.5879211,0.831786
0.5897522,0.7287215,0.5897522,0.808428,0.5897522,0.8358755
0.5915833,0.731357,0.5915833,0.8120635,0.5915833,0.8417835
0.5934143,0.733811,0.5934143,0.815063,0.5934143,0.846055
0.5952454,0.7368105,0.5952454,0.818789,0.5952454,0.85169
0.5970764,0.7397185,0.5970764,0.8225155,0.5970764,0.8573245
0.5989075,0.741082,0.5989075,0.8242425,0.5989075,0.8613235
0.6007385,0.74499,0.6007385,0.828332,0.6007385,0.8671405
0.6025696,0.7461715,0.6025696,0.830695,0.6025696,0.873139
0.6044006,0.748989,0.6044006,0.8327855,0.6044006,0.877865
0.6062317,0.7493525,0.6062317,0.833149,0.6062317,0.8815005
0.6080627,0.751352,0.6080627,0.8358755,0.6080627,0.8869535
0.6098938,0.7532605,0.6098938,0.837057,0.6098938,0.8918615
0.6117249,0.7548965,0.6117249,0.838693,0.6117249,0.896224
0.6135559,0.7563505,0.6135559,0.8391475,0.6135559,0.901041
0.615387,0.7597135,0.615387,0.842147,0.615387,0.907403
0.617218,0.760259,0.617218,0.840602,0.617218,0.909402
0.6190491,0.7606225,0.6190491,0.8399655,0.6190491,0.913583
0.6208801,0.762349,0.6208801,0.8391475,0.6208801,0.9169455
0.6227112,0.7628945,0.6227112,0.838148,0.6227112,0.920036
0.6245422,0.763258,0.6245422,0.8359665,0.6245422,0.9218535
0.6263733,0.7668025,0.6263733,0.8376935,0.6263733,0.928761
0.6282043,0.7646215,0.6282043,0.832422,0.6282043,0.9273975
0.6300354,0.7644395,0.6300354,0.828423,0.6300354,0.928488
0.6318665,0.763076,0.6318665,0.8233335,0.6318665,0.927761
0.6336975,0.7619855,0.6336975,0.817517,0.6336975,0.927216
0.6355286,0.760804,0.6355286,0.811973,0.6355286,0.926307
0.6373596,0.75935,0.6373596,0.80552,0.6373596,0.9243985
0.6391907,0.756805,0.6391907,0.79834,0.6391907,0.921581
0.6410217,0.7555325,0.6410217,0.7914325,0.6410217,0.9184
0.6428528,0.75217,0.6428528,0.783798,0.6428528,0.914219
0.6446838,0.748262,0.6446838,0.774346,0.6446838,0.907948
0.6465149,0.7452625,0.6465149,0.7668025,0.6465149,0.9028585
0.6483459,0.742718,0.6483459,0.7588955,0.6483459,0.897678
0.650177,0.7389915,0.650177,0.7509885,0.650177,0.8915885
0.6520081,0.736083,0.6520081,0.744899,0.6520081,0.885045
0.6538391,0.732084,0.6538391,0.736992,0.6538391,0.878592
0.6556702,0.7279945,0.6556702,0.730812,0.6556702,0.870685
0.6575012,0.724268,0.6575012,0.723723,0.6575012,0.8623235
0.6593323,0.72036,0.6593323,0.7182695,0.6593323,0.8549615
0.6611633,0.7160885,0.6611633,0.7127255,0.6611633,0.8462365
0.6629944,0.712453,0.6629944,0.7088175,0.6629944,0.838239
0.6648254,0.7079995,0.6648254,0.7039095,0.6648254,0.828332
0.6666565,0.7047275,0.6666565,0.7018195,0.6666565,0.820425
0.6684875,0.700274,0.6684875,0.6991835,0.6684875,0.811609
0.6703186,0.6978205,0.6703186,0.6982745,0.6703186,0.8035205
0.6721497,0.694003,0.6721497,0.697184,0.6721497,0.7956135
0.6739807,0.692549,0.6739807,0.698911,0.6739807,0.790342
0.6758118,0.6882775,0.6758118,0.6975475,0.6758118,0.7817985
0.6776428,0.685551,0.6776428,0.69882,0.6776428,0.775982
0.6794739,0.683824,0.6794739,0.6992745,0.6794739,0.770256
0.6813049,0.682188,0.6813049,0.701365,0.6813049,0.7660755
0.683136,0.680643,0.683136,0.7024555,0.683136,0.761895
0.684967,0.6771895,0.684967,0.7017285,0.684967,0.7557145
0.6867981,0.6754625,0.6867981,0.703455,0.6867981,0.753079
0.6886292,0.6761895,0.6886292,0.7071815,0.6886292,0.7510795
0.6904602,0.674099,0.6904602,0.7070905,0.6904602,0.74808
0.6922913,0.6740085,0.6922913,0.709272,0.6922913,0.7468075
0.6941223,0.6737355,0.6941223,0.711544,0.6941223,0.7454445
0.6959534,0.673554,0.6959534,0.712998,0.6959534,0.744081
0.6977844,0.672463,0.6977844,0.7142705,0.6977844,0.7429905
0.6996155,0.671827,0.6996155,0.715543,0.6996155,0.741627
0.7014465,0.6714635,0.7014465,0.7160885,0.7014465,0.7405365
0.7032776,0.6723725,0.7032776,0.719451,0.7032776,0.7408095
0.7051086,0.669555,0.7051086,0.7184515,0.7051086,0.737992
0.7069397,0.669646,0.7069397,0.7189965,0.7069397,0.7374465
0.7087708,0.6691915,0.7087708,0.7200875,0.7087708,0.736901
0.7106018,0.6691915,0.7106018,0.7209055,0.7106018,0.7364465
0.7124329,0.6691915,0.7124329,0.7221775,0.7124329,0.736174
0.7142639,0.6691915,0.7142639,0.7231775,0.7142639,0.7350835
0.716095,0.668646,0.716095,0.7221775,0.716095,0.73372
0.717926,0.6697365,0.717926,0.725268,0.717926,0.735356
0.7197571,0.668646,0.7197571,0.725086,0.7197571,0.7341745
0.7215881,0.6691915,0.7215881,0.725995,0.7215881,0.733993
0.7234192,0.66801,0.7234192,0.724268,0.7234192,0.73163
0.7252502,0.6682825,0.7252502,0.7261765,0.7252502,0.732902
0.7270813,0.6681915,0.7270813,0.7270855,0.7270813,0.7319025
0.7289124,0.668555,0.7289124,0.7285395,0.7289124,0.7327205
0.7307434,0.6684645,0.7307434,0.728994,0.7307434,0.732902
0.7325745,0.6713725,0.7325745,0.732357,0.7325745,0.7352655
0.7344055,0.670191,0.7344055,0.731539,0.7344055,0.7341745
0.7362366,0.6701,0.7362366,0.732084,0.7362366,0.733902
0.7380676,0.671191,0.7380676,0.7340835,0.7380676,0.734811
0.7398987,0.671827,0.7398987,0.7358105,0.7398987,0.7364465
0.7417297,0.672463,0.7417297,0.7366285,0.7417297,0.7366285
0.7435608,0.672009,0.7435608,0.7364465,0.7435608,0.736174
0.7453918,0.6723725,0.7453918,0.7368105,0.7453918,0.736083
0.7472229,0.673372,0.7472229,0.7389915,0.7472229,0.7380825
0.749054,0.6729175,0.749054,0.739355,0.749054,0.737901
0.750885,0.6738265,0.750885,0.7391735,0.750885,0.738628
0.7527161,0.6747355,0.7527161,0.7414455,0.7527161,0.7408095
0.7545471,0.6752805,0.7545471,0.7420815,0.7545471,0.7406275
0.7563782,0.6747355,0.7563782,0.741809,0.7563782,0.7407185
0.7582092,0.675917,0.7582092,0.743445,0.7582092,0.7415365
0.7600403,0.676462,0.7600403,0.74499,0.7600403,0.7428995
0.7618713,0.6769165,0.7618713,0.74499,0.7618713,0.742718
0.7637024,0.676553,0.7637024,0.7448085,0.7637024,0.7428995
0.7655334,0.67728,0.7655334,0.7462625,0.7655334,0.7438995
0.7673645,0.6779165,0.7673645,0.7470805,0.7673645,0.7446265
0.7691956,0.6795525,0.7691956,0.748807,0.7691956,0.745717
0.7710266,0.679825,0.7710266,0.7502615,0.7710266,0.7471715
0.7728577,0.6809155,0.7728577,0.751534,0.7728577,0.7478985
0.7746887,0.6808245,0.7746887,0.751534,0.7746887,0.74808
0.7765198,0.682915,0.7765198,0.7539875,0.7765198,0.750625
0.7783508,0.68237,0.7783508,0.7542605,0.7783508,0.751261
0.7801819,0.6849145,0.7801819,0.755987,0.7801819,0.752352
0.7820129,0.6833695,0.7820129,0.7555325,0.7820129,0.752352
0.783844,0.6849145,0.783844,0.756896,0.783844,0.7534425
0.785675,0.6851875,0.785675,0.7575325,0.785675,0.7542605
0.7875061,0.6858235,0.7875061,0.757896,0.7875061,0.7548055
0.7893372,0.6864595,0.7893372,0.7597135,0.7893372,0.7558055
0.7911682,0.6890955,0.7911682,0.7628035,0.7911682,0.7588955
0.7929993,0.688459,0.7929993,0.7619855,0.7929993,0.7580775
0.7948303,0.689277,0.7948303,0.763349,0.7948303,0.75935
0.7966614,0.690004,0.7966614,0.764167,0.7966614,0.7597135
0.7984924,0.691549,0.7984924,0.76653,0.7984924,0.7621675
0.8003235,0.6930945,0.8003235,0.767439,0.8003235,0.764076
0.8021545,0.6911855,0.8021545,0.7660755,0.8021545,0.7628035
0.8039856,0.692549,0.8039856,0.7675295,0.8039856,0.7635305
0.8058167,0.694912,0.8058167,0.771438,0.8058167,0.7676205
0.8076477,0.694821,0.8076477,0.771256,0.8076477,0.767348
0.8094788,0.696639,0.8094788,0.77371,0.8094788,0.7700745
0.8113098,0.6977295,0.8113098,0.7756185,0.8113098,0.771892
0.8131409,0.6992745,0.8131409,0.776709,0.8131409,0.773619
0.8149719,0.7001835,0.8149719,0.778436,0.8149719,0.7746185
0.816803,0.7015465,0.816803,0.780072,0.816803,0.776164
0.818634,0.702001,0.818634,0.78089,0.818634,0.7780725
0.8204651,0.7050005,0.8204651,0.7850705,0.8204651,0.7818895
0.8222961,0.7040915,0.8222961,0.7844345,0.8222961,0.78089
0.8241272,0.705909,0.8241272,0.785707,0.8241272,0.7828895
0.8259583,0.706818,0.8259583,0.787252,0.8259583,0.784616
0.8277893,0.7080905,0.8277893,0.789342,0.8277893,0.786525
0.8296204,0.7096355,0.8296204,0.791705,0.8296204,0.789433
0.8314514,0.711635,0.8314514,0.7940685,0.8314514,0.7914325
0.8332825,0.711453,0.8332825,0.7945225,0.8332825,0.7923415
0.8351135,0.714816,0.8351135,0.798431,0.8351135,0.795977
0.8369446,0.7152705,0.8369446,0.7986125,0.8369446,0.7971585
