E(V),Pd4601_20,E(V),Pd4601_30,E(V),Pd4601_40,E(V),4201,E(V),4601,E(V),3604
0.2510071,-6.0791309,0.249176,-6.1971813,0.2418518,-5.84515535,0.2818298,-4.03687625,0.2721863,-4.34286511,0.2665405,-3.6005856
0.2528381,-6.08494425,0.2510071,-6.20944385,0.2436829,-5.84320985,0.2842407,-4.0356249,0.2744751,-4.356933805,0.2687378,-3.59907535
0.2546692,-6.09063045,0.2528381,-6.195581,0.2455139,-5.8504204,0.2866516,-4.02971975,0.2767639,-4.3664245,0.2709656,-3.5960849
0.2565002,-6.0953918,0.2546692,-6.20459335,0.247345,-5.8501331,0.289093,-4.0222281,0.2790527,-4.3529509,0.2731628,-3.5930787
0.2583313,-6.100021,0.2565002,-6.1951104,0.249176,-5.8510051,0.2915039,-4.0284379,0.2813416,-4.339538335,0.2753906,-3.5930787
0.2601624,-6.10990535,0.2583313,-6.1926381,0.2510071,-5.8492793,0.2939148,-4.02558475,0.2835999,-4.349014265,0.2775879,-3.58851595
0.2619934,-6.08883205,0.2601624,-6.20075695,0.2528381,-5.84052295,0.2963562,-4.0180468,0.2859192,-4.34474194,0.2798157,-3.5839842
0.2638245,-6.0769114,0.2619934,-6.19621535,0.2546692,-5.8558193,0.2987671,-4.01375925,0.288208,-4.3328096,0.2820129,-3.5839842
0.2656555,-6.0722971,0.2638245,-6.2009222,0.2565002,-5.83249335,0.301178,-4.0016743,0.2904968,-4.346878295,0.2842407,-3.57791125
0.2674866,-6.08921025,0.2656555,-6.19114855,0.2583313,-5.84262705,0.3035889,-3.9926256,0.2927856,-4.33950769,0.286438,-3.57638525
0.2693176,-6.09226565,0.2674866,-6.2155679,0.2601624,-5.84139175,0.3059998,-3.9910691,0.2950745,-4.33367935,0.2886658,-3.5749818
0.2711487,-6.1035108,0.2693176,-6.2168941,0.2619934,-5.8457369,0.3084412,-3.9851034,0.2973633,-4.343139525,0.290863,-3.57194505
0.2729797,-6.1043647,0.2711487,-6.2026498,0.2638245,-5.83472795,0.3108521,-3.9808306,0.2996521,-4.338867205,0.2930908,-3.57041955
0.2748108,-6.1091442,0.2729797,-6.19118335,0.2656555,-5.838614,0.3132935,-3.97481865,0.3019409,-4.332946805,0.2953186,-3.5705111
0.2766418,-6.10290975,0.2748108,-6.19794135,0.2674866,-5.831747,0.3157043,-3.9764362,0.3042297,-4.34388721,0.2975159,-3.5629574
0.2784729,-6.11266695,0.2766418,-6.19725275,0.2693176,-5.8405959,0.3181152,-3.9701801,0.306488,-4.341125125,0.2997437,-3.55993645
0.280304,-6.10116415,0.2784729,-6.20891575,0.2711487,-5.8521664,0.3205261,-3.95669125,0.3087769,-4.316955265,0.3019714,-3.5554047
0.282135,-6.1036018,0.280304,-6.2065161,0.2729797,-5.84357525,0.3229675,-3.9554552,0.3110962,-4.318771185,0.3041687,-3.55375665
0.2839661,-6.09468205,0.282135,-6.200105,0.2748108,-5.8412846,0.3253784,-3.9525715,0.313385,-4.323593325,0.3063965,-3.55088775
0.2857971,-6.1040164,0.2839661,-6.21113385,0.2766418,-5.8424655,0.3278198,-3.95420435,0.3156738,-4.320785465,0.3085938,-3.54939275
0.2876282,-6.11615675,0.2857971,-6.2205822,0.2784729,-5.845098,0.3302307,-3.9437212,0.3179626,-4.3072661,0.3108215,-3.5464023
0.2894592,-6.1136481,0.2876282,-6.21648975,0.280304,-5.83507005,0.3326416,-3.93625955,0.3202209,-4.32429525,0.3130493,-3.54188535
0.2912903,-6.1165895,0.2894592,-6.20352215,0.282135,-5.8462806,0.335083,-3.92725715,0.3225098,-4.31997665,0.3152771,-3.5388791
0.2931213,-6.105417,0.2912903,-6.20660885,0.2839661,-5.84413535,0.3374939,-3.9240983,0.3248291,-4.31565855,0.3175049,-3.5404509
0.2949524,-6.1007499,0.2931213,-6.22074415,0.2857971,-5.84851515,0.3399048,-3.9212452,0.3270874,-4.31584165,0.3197327,-3.5358734
0.2967834,-6.10910495,0.2949524,-6.23642045,0.2876282,-5.8415227,0.3423462,-3.9137988,0.3293762,-4.30693025,0.3219299,-3.53131115
0.2986145,-6.11800995,0.2967834,-6.23233295,0.2894592,-5.84670025,0.3447571,-3.9108846,0.331665,-4.2980194,0.3241577,-3.5298309
0.3004456,-6.116844,0.2986145,-6.2269755,0.2912903,-5.8618678,0.3471985,-3.90941965,0.3339539,-4.3013003,0.3263855,-3.5253297
0.3022766,-6.11631885,0.3004456,-6.2151639,0.2931213,-5.85819645,0.3496399,-3.89739575,0.3362427,-4.3137667,0.3285828,-3.52386475
0.3041077,-6.11232225,0.3022766,-6.21667175,0.2949524,-5.8642279,0.3520508,-3.88834705,0.3385315,-4.3048248,0.3308105,-3.5193025
0.3059387,-6.10280295,0.3041077,-6.2092995,0.2967834,-5.8494981,0.3544617,-3.8793599,0.3408203,-4.29588295,0.3330383,-3.5177765
0.3077698,-6.1094338,0.3059387,-6.21972385,0.2986145,-5.8424115,0.3569031,-3.88094645,0.3431091,-4.28385905,0.3352661,-3.5163268
0.3096008,-6.0998055,0.3077698,-6.22657275,0.3004456,-5.8534552,0.3593445,-3.8795583,0.3453979,-4.28254665,0.3374634,-3.5101928
0.3114319,-6.1224412,0.3096008,-6.2243961,0.3022766,-5.8522744,0.3617554,-3.87507185,0.3477173,-4.2888948,0.3396912,-3.5072176
0.3132629,-6.11804165,0.3114319,-6.23088165,0.3041077,-5.85493015,0.3641968,-3.8690904,0.3500061,-4.27993765,0.3419189,-3.5027006
0.315094,-6.1212951,0.3132629,-6.23055305,0.3059387,-5.8533645,0.3666077,-3.85857725,0.3522949,-4.2618408,0.3441467,-3.4981231
0.316925,-6.1312158,0.315094,-6.22846555,0.3077698,-5.87511005,0.3690491,-3.84655335,0.3545837,-4.26814265,0.3463745,-3.49662815
0.3187561,-6.13583185,0.316925,-6.2368569,0.3096008,-5.8654851,0.37146,-3.84037355,0.3568726,-4.27447505,0.3486023,-3.49211115
0.3205872,-6.1185702,0.3187561,-6.23471165,0.3114319,-5.8646858,0.3739014,-3.8374894,0.3591614,-4.2640382,0.3508301,-3.4920959
0.3224182,-6.1196239,0.3205872,-6.235838,0.3132629,-5.86996905,0.3763428,-3.82850225,0.3614502,-4.26876825,0.3530273,-3.4891202
0.3242493,-6.1240219,0.3224182,-6.23763655,0.315094,-5.87258505,0.3787537,-3.8315385,0.3637695,-4.26896665,0.3552551,-3.4906462
0.3260803,-6.12638195,0.3242493,-6.26423425,0.316925,-5.8642466,0.3811951,-3.82709835,0.3660583,-4.253876,0.3574829,-3.48460425
0.3279114,-6.1400103,0.3260803,-6.25422445,0.3187561,-5.86419215,0.383606,-3.82113215,0.3683472,-4.26170335,0.3597107,-3.4769895
0.3297424,-6.1421705,0.3279114,-6.2522295,0.3205872,-5.8710592,0.3860474,-3.816753,0.370636,-4.2572937,0.3619385,-3.46994035
0.3315735,-6.14647765,0.3297424,-6.26002135,0.3224182,-5.8835579,0.3884888,-3.812114,0.3729248,-4.26054355,0.3641663,-3.4684296
0.3334045,-6.13595915,0.3315735,-6.2483369,0.3242493,-5.87967195,0.3908997,-3.82746455,0.3752441,-4.26377865,0.366394,-3.46836855
0.3352356,-6.11858855,0.3334045,-6.23453355,0.3260803,-5.8798553,0.3933411,-3.8031726,0.377533,-4.25175475,0.3686218,-3.46688835
0.3370667,-6.1318304,0.3352356,-6.23575075,0.3279114,-5.8851022,0.395752,-3.7880357,0.3798218,-4.2412111,0.3708496,-3.4623261
0.3388977,-6.1213119,0.3370667,-6.26747145,0.3297424,-5.89999885,0.3981934,-3.7789875,0.3821106,-4.2337647,0.3730774,-3.4622803
0.3407288,-6.1342499,0.3388977,-6.2574435,0.3315735,-5.87925255,0.4006042,-3.7791706,0.3843994,-4.23091155,0.3753052,-3.4577486
0.3425598,-6.14622175,0.3407288,-6.25086385,0.3334045,-5.86755495,0.4030457,-3.7836413,0.3866882,-4.2310489,0.377533,-3.45034795
0.3443909,-6.1677674,0.3425598,-6.26688855,0.3352356,-5.87371515,0.4054871,-3.77752255,0.3890076,-4.22972125,0.3797607,-3.4517819
0.3462219,-6.1607386,0.3443909,-6.2542049,0.3370667,-5.87754835,0.4078979,-3.77033555,0.3912964,-4.2298891,0.3819885,-3.4456484
0.348053,-6.1537956,0.3462219,-6.26016855,0.3388977,-5.8820157,0.4103394,-3.7595935,0.3935852,-4.22544845,0.3842163,-3.44105515
0.349884,-6.12834245,0.348053,-6.26272845,0.3407288,-5.90074555,0.4127808,-3.75210135,0.395874,-4.2332763,0.3864441,-3.4396512
0.3517151,-6.13175945,0.349884,-6.2667086,0.3425598,-5.89286125,0.4151917,-3.7491256,0.3981934,-4.22120665,0.3886719,-3.4334414
0.3535461,-6.1486908,0.3517151,-6.27428245,0.3443909,-5.8973666,0.4176331,-3.74174075,0.4004822,-4.2198795,0.3908997,-3.42887865
0.3553772,-6.14678495,0.3535461,-6.2859273,0.3462219,-5.89164415,0.4200745,-3.73418755,0.402771,-4.2185061,0.3931274,-3.4242401
0.3572083,-6.15973615,0.3553772,-6.27544515,0.348053,-5.903763,0.4225159,-3.7358814,0.4050598,-4.22171015,0.3953552,-3.4226836
0.3590393,-6.1701456,0.3572083,-6.2691612,0.349884,-5.909213,0.4249573,-3.7251694,0.4073792,-4.21270725,0.397583,-3.42114285
0.3608704,-6.1610111,0.3590393,-6.290725,0.3517151,-5.9121345,0.4273987,-3.72521515,0.409668,-4.21743785,0.3998108,-3.4165496
0.3627014,-6.14491545,0.3608704,-6.278441,0.3535461,-5.89396955,0.4298096,-3.72079025,0.4119873,-4.2039032,0.4020386,-3.4089206
0.3645325,-6.12458525,0.3627014,-6.26792255,0.3553772,-5.8998192,0.432251,-3.71618225,0.4142761,-4.21014405,0.4042664,-3.4043426
0.3663635,-6.14431595,0.3645325,-6.2678862,0.3572083,-5.8915154,0.4346924,-3.7134659,0.4165649,-4.2011564,0.4064941,-3.40588385
0.3681946,-6.1514174,0.3663635,-6.27535605,0.3590393,-5.8966599,0.4371338,-3.70727135,0.4188843,-4.201309,0.4087219,-3.40280135
0.3700256,-6.16560725,0.3681946,-6.28273005,0.3608704,-5.8988581,0.4395752,-3.69991605,0.4211731,-4.22129855,0.4109497,-3.39512655
0.3718567,-6.1733792,0.3700256,-6.28986785,0.3627014,-5.89453115,0.4420166,-3.695278,0.4234619,-4.20919785,0.413208,-3.3889768
0.3736877,-6.1721274,0.3718567,-6.2815855,0.3645325,-5.90286965,0.444458,-3.6951712,0.4257813,-4.210907,0.4154053,-3.3828585
0.3755188,-6.1646262,0.3736877,-6.27155755,0.3663635,-5.93132195,0.4468689,-3.69228705,0.4280701,-4.19737235,0.4176331,-3.38128675
0.3773499,-6.15347185,0.3755188,-6.28799835,0.3681946,-5.92605365,0.4493103,-3.68311675,0.4303894,-4.1913909,0.4198608,-3.38276695
0.3791809,-6.14950985,0.3773499,-6.2879257,0.3700256,-5.92883485,0.4517517,-3.68174335,0.4326782,-4.182358,0.4220886,-3.37666295
0.381012,-6.1548872,0.3791809,-6.2893592,0.3718567,-5.91671265,0.4541931,-3.67571565,0.4349976,-4.20231605,0.4243164,-3.36900345
0.382843,-6.15606635,0.381012,-6.30238805,0.3736877,-5.90977465,0.4566345,-3.6757309,0.4372864,-4.2161406,0.4265442,-3.3674927
0.3846741,-6.144476,0.382843,-6.2911065,0.3755188,-5.89771035,0.4590454,-3.668285,0.4396057,-4.2055817,0.428772,-3.36137395
0.3865051,-6.1642793,0.3846741,-6.28343685,0.3773499,-5.8951687,0.4614868,-3.6682545,0.441925,-4.1950685,0.4309998,-3.3613892
0.3883362,-6.1689663,0.3865051,-6.2816037,0.3791809,-5.9089192,0.4639282,-3.66842235,0.4442139,-4.18601985,0.4332275,-3.35377495
0.3901672,-6.17047245,0.3883362,-6.29729965,0.381012,-5.91106285,0.4663696,-3.66108275,0.4465027,-4.19226065,0.4354553,-3.34611545
0.3919983,-6.15190775,0.3901672,-6.29344665,0.382843,-5.9267457,0.468811,-3.65508605,0.448822,-4.20153825,0.4377136,-3.3384702
0.3938293,-6.15879125,0.3919983,-6.28045915,0.3846741,-5.93155985,0.4712524,-3.6536516,0.4511108,-4.21693405,0.4399414,-3.3400267
0.3956604,-6.1509449,0.3938293,-6.28011395,0.3865051,-5.91391505,0.4736938,-3.64728875,0.4534302,-4.20182815,0.4421692,-3.33699045
0.3974915,-6.1540712,0.3956604,-6.2887811,0.3883362,-5.9188415,0.4761353,-3.6628987,0.455719,-4.197388,0.444397,-3.3278197
0.3993225,-6.16429905,0.3974915,-6.29922695,0.3901672,-5.91642205,0.4785767,-3.6448018,0.4580383,-4.19747955,0.4466248,-3.32322695
0.4011536,-6.17710485,0.3993225,-6.30218475,0.3919983,-5.9107557,0.4810181,-3.6492267,0.4603271,-4.1945496,0.4488525,-3.31716925
0.4029846,-6.170474,0.4011536,-6.3006786,0.3938293,-5.9024717,0.4834595,-3.64493915,0.462616,-4.1946564,0.4510803,-3.30957025
0.4048157,-6.15356085,0.4029846,-6.2904309,0.3956604,-5.91317185,0.4859009,-3.64336735,0.4649353,-4.203964,0.4533081,-3.30204755
0.4066467,-6.140428,0.4048157,-6.28071505,0.3974915,-5.93293885,0.4883423,-3.6402543,0.4672546,-4.19950855,0.4555359,-3.29739375
0.4084778,-6.12696315,0.4066467,-6.2874895,0.3993225,-5.9277085,0.4907837,-3.63149605,0.4695435,-4.20420815,0.4577637,-3.2897185
0.4103088,-6.15072675,0.4084778,-6.28310965,0.4011536,-5.9272692,0.4932251,-3.6222032,0.4718628,-4.2073517,0.460022,-3.2866975
0.4121399,-6.15463425,0.4103088,-6.3065281,0.4029846,-5.9229108,0.4956665,-3.62223375,0.4741516,-4.20747375,0.4622498,-3.27748095
0.4139709,-6.1758711,0.4121399,-6.30341995,0.4048157,-5.9179133,0.4981079,-3.626857,0.4764709,-4.20912185,0.4644775,-3.27446
0.415802,-6.1738149,0.4139709,-6.2919386,0.4066467,-5.9287258,0.5007935,-3.6255146,0.4787598,-4.2077179,0.4667053,-3.26376325
0.4176331,-6.1547052,0.415802,-6.2733376,0.4084778,-5.93444665,0.5032349,-3.6270401,0.4810791,-4.20785525,0.4689331,-3.25772075
0.4194641,-6.163227,0.4176331,-6.2831839,0.4103088,-5.9190396,0.5056763,-3.63015315,0.4833984,-4.20796205,0.4711609,-3.2500002
0.4212952,-6.14100915,0.4194641,-6.29152405,0.4121399,-5.91815275,0.5081177,-3.62409545,0.4856873,-4.20654285,0.4734192,-3.2408905
0.4231262,-6.14024615,0.4212952,-6.3002407,0.4139709,-5.9295399,0.5105591,-3.62125755,0.4880066,-4.21458425,0.475647,-3.23480225
0.4249573,-6.1415888,0.4231262,-6.2990235,0.415802,-5.9200569,0.5130005,-3.6214254,0.4902954,-4.22268675,0.4778748,-3.22561625
0.4267883,-6.1680758,0.4249573,-6.29291945,0.4176331,-5.9248744,0.5154419,-3.61823605,0.4926147,-4.23135345,0.4801025,-3.21493525
0.4286194,-6.1527959,0.4267883,-6.29726125,0.4194641,-5.9208034,0.5178833,-3.6200062,0.4949341,-4.2265781,0.4823303,-3.20881645
0.4304504,-6.17205425,0.4286194,-6.29257755,0.4212952,-5.91055735,0.5203247,-3.61846495,0.4972229,-4.22309885,0.4845581,-3.20271295
0.4322815,-6.17320205,0.4304504,-6.2880342,0.4231262,-5.9109207,0.5227661,-3.62159325,0.4995422,-4.23828155,0.4867859,-3.1965637
0.4341125,-6.15448705,0.4322815,-6.28002435,0.4249573,-5.91967865,0.5252075,-3.62006725,0.5020142,-4.2504733,0.4890442,-3.184433
0.4359436,-6.1431692,0.4341125,-6.288414,0.4267883,-5.9371368,0.5276489,-3.6153977,0.5044556,-4.23832735,0.491272,-3.1737062
0.4377747,-6.14427565,0.4359436,-6.27666015,0.4286194,-5.92863145,0.5300903,-3.62353075,0.5065918,-4.22612035,0.4934998,-3.16300945
0.4396057,-6.14611385,0.4377747,-6.2847096,0.4304504,-5.92556125,0.5325317,-3.6173204,0.5090332,-4.2352448,0.4957275,-3.14924645
