E(V),VulcanPd,E(V),Pd3604,E(V),Pd4601,E(V),Pd4201
0.3104858,-5.5194396,0.3104858,-5.48631445,0.3347778,-5.4593219,0.2986145,-5.61248645
0.3125,-5.5163124,0.3124695,-5.4813377,0.3370056,-5.44683725,0.3004456,-5.61106935
0.3144836,-5.52012445,0.3144836,-5.4718623,0.3392639,-5.4437415,0.3022766,-5.60741615
0.3164673,-5.5074312,0.3164673,-5.47578615,0.3414917,-5.44644055,0.3041077,-5.60500335
0.3184814,-5.50674455,0.3184814,-5.47228865,0.34375,-5.4401727,0.3059387,-5.60091415
0.3204651,-5.4963392,0.3204651,-5.46577665,0.3459778,-5.4261325,0.3077698,-5.59675395
0.3224792,-5.49804645,0.3224487,-5.462035,0.3482361,-5.4230825,0.3096008,-5.59243025
0.3244629,-5.5070946,0.3244629,-5.4546034,0.3504639,-5.42005805,0.3114319,-5.59390005
0.3264771,-5.49632305,0.3264465,-5.4601133,0.3527222,-5.41365285,0.3132629,-5.58668795
0.3284607,-5.48654245,0.3284607,-5.4579627,0.35495,-5.41372915,0.315094,-5.5843114
0.3304443,-5.49533125,0.3304443,-5.4429926,0.3572083,-5.40738,0.316925,-5.57626355
0.3324585,-5.4939741,0.332428,-5.44434975,0.359436,-5.4059618,0.3187561,-5.57526105
0.3344421,-5.4675916,0.3344421,-5.44405985,0.3616943,-5.39215055,0.3205872,-5.57268135
0.3364563,-5.4715715,0.3364258,-5.44512795,0.3639221,-5.3922268,0.3224182,-5.56826685
0.3384399,-5.476822,0.3384399,-5.44122345,0.3661804,-5.3830413,0.3242493,-5.5678325
0.3404236,-5.46797215,0.3404236,-5.43219055,0.3684082,-5.386015,0.3260803,-5.55398615
0.3424377,-5.4887371,0.3424377,-5.4189133,0.3706665,-5.3876671,0.3279114,-5.55754685
0.3444214,-5.46084485,0.3444214,-5.4246368,0.3729248,-5.3816994,0.3297424,-5.5567508
0.3464355,-5.46708715,0.346405,-5.4169763,0.3751526,-5.3723308,0.3315735,-5.55153365
0.3484192,-5.4499512,0.3484192,-5.3880626,0.3774109,-5.3710652,0.3334045,-5.5522983
0.3504333,-5.4580695,0.3504028,-5.41520715,0.3796692,-5.3633589,0.3352356,-5.5499548
0.352417,-5.4590452,0.352417,-5.4049544,0.3819275,-5.36013605,0.3370667,-5.5419598
0.3544006,-5.44851775,0.3544006,-5.40527485,0.3841553,-5.3509963,0.3388977,-5.5390928
0.3564148,-5.4486856,0.3564148,-5.40312425,0.3864136,-5.3451557,0.3407288,-5.5318228
0.3583984,-5.4592893,0.3583984,-5.3962114,0.3886414,-5.3438088,0.3425598,-5.5297733
0.3604126,-5.45037845,0.3603821,-5.38227805,0.3908997,-5.34069775,0.3443909,-5.52675595
0.3623962,-5.44030795,0.3623962,-5.3873616,0.3931274,-5.33769355,0.3462219,-5.52267015
0.3644104,-5.43591105,0.3643799,-5.34773235,0.3953857,-5.33187845,0.348053,-5.5246866
0.366394,-5.44497535,0.366394,-5.36935675,0.397644,-5.330384,0.349884,-5.5157816
0.3683777,-5.43690285,0.3683777,-5.3815007,0.3998718,-5.32127475,0.3517151,-5.51401945
0.3703918,-5.42603975,0.3703613,-5.3678725,0.4021301,-5.31687785,0.3535461,-5.5122953
0.3723755,-5.41874545,0.3723755,-5.37132425,0.4043884,-5.3154444,0.3553772,-5.51022265
0.3743896,-5.41535975,0.3743591,-5.35270905,0.4066467,-5.3018975,0.3572083,-5.5035225
0.3763733,-5.4121378,0.3763733,-5.3611733,0.408905,-5.30664035,0.3590393,-5.5036083
0.3783569,-5.4214037,0.3783569,-5.3501271,0.4111328,-5.2971802,0.3608704,-5.49176365
0.3803711,-5.41654905,0.3803711,-5.3430617,0.4133911,-5.2929359,0.3627014,-5.49290815
0.3823547,-5.40025235,0.3823547,-5.33879185,0.4156494,-5.2884219,0.3645325,-5.49221945
0.3843384,-5.39909355,0.3843384,-5.31936885,0.4179077,-5.2932716,0.3663635,-5.48691315
0.3863525,-5.39410155,0.3863525,-5.31779305,0.420166,-5.27500735,0.3681946,-5.4845878
0.3883362,-5.38833725,0.3883362,-5.3257435,0.4223938,-5.2766594,0.3700256,-5.4811378
0.3903503,-5.39852985,0.3903198,-5.32754315,0.4246521,-5.26290915,0.3718567,-5.4766126
0.392334,-5.3744658,0.392334,-5.3103004,0.4269104,-5.25878695,0.3736877,-5.4754318
0.3943176,-5.38673185,0.3943176,-5.3033468,0.4291687,-5.2586954,0.3755188,-5.4696383
0.3963318,-5.40820365,0.3963318,-5.28027365,0.4313965,-5.2527022,0.3773499,-5.4636433
0.3983154,-5.36144795,0.3983154,-5.30122255,0.4336548,-5.2483053,0.3791809,-5.46399015
0.4003296,-5.34738225,0.4002991,-5.30122255,0.4359131,-5.2393792,0.381012,-5.4548325
0.4023132,-5.3608529,0.4023132,-5.27864275,0.4381714,-5.2332742,0.382843,-5.45005465
0.4043274,-5.36920005,0.4042969,-5.28816395,0.4403992,-5.23202385,0.3846741,-5.44647415
0.406311,-5.40098565,0.406311,-5.2898568,0.4426575,-5.22007825,0.3865051,-5.4412802
0.4083252,-5.3509053,0.4082947,-5.26873595,0.4449158,-5.22784555,0.3883362,-5.44097135
0.4103088,-5.3724543,0.4103088,-5.27144,0.4471741,-5.21884315,0.3901672,-5.43735615
0.4122925,-5.347078,0.4122925,-5.27052535,0.4494324,-5.2082802,0.3919983,-5.4341192
0.4143066,-5.3217636,0.4143066,-5.2617926,0.4516602,-5.19778335,0.3938293,-5.4240582
0.4162903,-5.3430473,0.4162903,-5.2530801,0.4539185,-5.19342195,0.3956604,-5.42153305
0.4183044,-5.34056185,0.4182739,-5.23787085,0.4561768,-5.18597505,0.3974915,-5.4196767
0.4202881,-5.35832255,0.4202881,-5.2384812,0.4584045,-5.17991585,0.3993225,-5.4143357
0.4222717,-5.333404,0.4222717,-5.23571615,0.4606628,-5.178696,0.4011536,-5.40959755
0.4242859,-5.3297293,0.4242859,-5.2308512,0.4629211,-5.1712644,0.4029846,-5.4086892
0.4262695,-5.3284748,0.4262695,-5.22409095,0.4651794,-5.1669335,0.4048157,-5.40478005
0.4282837,-5.3303244,0.4282837,-5.2183522,0.4674377,-5.14889315,0.4066467,-5.40031105
0.4302673,-5.3162698,0.4302673,-5.2103102,0.469696,-5.1489237,0.4084778,-5.3979874
0.432251,-5.31421075,0.432251,-5.19354045,0.4719543,-5.1399518,0.4103088,-5.392861
0.4342651,-5.3071301,0.4342651,-5.1971753,0.4742126,-5.13572775,0.4121399,-5.3871402
0.4362488,-5.30969265,0.4362488,-5.1918485,0.4764709,-5.137268,0.4139709,-5.38165555
0.4382629,-5.31108035,0.4382629,-5.17216605,0.4786987,-5.1236856,0.415802,-5.37772825
0.4402466,-5.29478365,0.4402466,-5.1821603,0.4809875,-5.1221911,0.4176331,-5.3743129
0.4422607,-5.2942648,0.4422607,-5.15757745,0.4832458,-5.11808915,0.4194641,-5.36029155
0.4442444,-5.29321285,0.4442444,-5.1693561,0.4854736,-5.0986611,0.4212952,-5.36178125
0.446228,-5.2662819,0.446228,-5.1613904,0.4877319,-5.098417,0.4231262,-5.3603626
0.4482422,-5.2845919,0.4482422,-5.153979,0.4899902,-5.09240855,0.4249573,-5.35294895
0.4502258,-5.28990435,0.4502258,-5.1328429,0.4922485,-5.0790255,0.4267883,-5.3497351
0.45224,-5.28550745,0.45224,-5.14384335,0.4945068,-5.0745238,0.4286194,-5.3437054
0.4542236,-5.27020165,0.4542236,-5.12737875,0.4967651,-5.068375,0.4304504,-5.3423049
0.4562073,-5.2804095,0.4562073,-5.12005395,0.4990234,-5.06091285,0.4322815,-5.33463695
0.4582214,-5.26089495,0.4582214,-5.1269219,0.501709,-5.0595247,0.4341125,-5.3318591
0.4602051,-5.25225875,0.4602051,-5.11048785,0.5038452,-5.04933195,0.4359436,-5.3274776
0.4622192,-5.2491477,0.4622192,-5.09709155,0.5059814,-5.04583745,0.4377747,-5.31298395
0.4642029,-5.2485221,0.4642029,-5.08186355,0.5084229,-5.03385885,0.4396057,-5.30713265
0.466217,-5.249163,0.466217,-5.08815015,0.5105591,-5.02934235,0.4414368,-5.30805745
0.4682007,-5.23588575,0.4682007,-5.076141,0.5130005,-5.0187987,0.4432678,-5.29992215
0.4701843,-5.24424815,0.4701843,-5.08900465,0.5151367,-5.0053709,0.4450989,-5.28998495
0.4721985,-5.21983315,0.4721985,-5.0656889,0.5172729,-5.0040895,0.4469299,-5.29350765
0.4741821,-5.21512085,0.4741821,-5.06205745,0.5197144,-4.99652055,0.448761,-5.28924015
0.4761963,-5.21313395,0.4761963,-5.04731725,0.5218506,-4.99060065,0.450592,-5.28534915
0.4781799,-5.20419255,0.4781799,-5.05471835,0.524292,-4.97859205,0.4524231,-5.28184465
0.4801636,-5.2061448,0.4801636,-5.0330811,0.5264282,-4.97389245,0.4542542,-5.2742295
0.4821777,-5.20033475,0.4821777,-5.03273015,0.5285645,-4.96171595,0.4560852,-5.26832865
0.4841614,-5.19715765,0.4841614,-5.02378825,0.5310059,-4.9513244,0.4579163,-5.2630785
0.4861755,-5.1962125,0.4861755,-5.01321405,0.5331421,-4.9423825,0.4597473,-5.2516682
0.4881592,-5.18060155,0.4881592,-5.00822495,0.5355835,-4.93344115,0.4615784,-5.2457987
0.4901733,-5.1763317,0.4901733,-4.9790646,0.5377197,-4.9304044,0.4634094,-5.24198705
0.492157,-5.16957145,0.492157,-4.9729006,0.539856,-4.9258269,0.4652405,-5.23942555
0.4941406,-5.17810175,0.4941406,-4.98161295,0.5422974,-4.91084305,0.4670715,-5.2307749
0.4961548,-5.1853808,0.4961548,-4.97494535,0.5444336,-4.9003299,0.4689026,-5.22574105
0.4981384,-5.15974595,0.4981384,-4.960373,0.546875,-4.88661215,0.4707336,-5.21873205
0.5004883,-5.15441915,0.5004883,-4.9452361,0.5490112,-4.88233935,0.4725647,-5.21300625
0.5023193,-5.14442495,0.5023193,-4.94020085,0.5511475,-4.876099,0.4743958,-5.2081921
0.5044556,-5.12324305,0.5044556,-4.92053215,0.5535889,-4.86553955,0.4762268,-5.2000204
0.5062866,-5.13708485,0.5062866,-4.92314155,0.5557251,-4.8553011,0.4780579,-5.1989106
0.5084229,-5.12509345,0.5084229,-4.9137424,0.5581665,-4.8446806,0.4798889,-5.1938421
0.5102539,-5.12010235,0.5102539,-4.90512095,0.5603027,-4.82940685,0.48172,-5.1820899
0.5123901,-5.1162548,0.5123901,-4.8928224,0.562439,-4.81582645,0.483551,-5.1725838
0.5142212,-5.10484325,0.5142212,-4.8872377,0.5648804,-4.8126376,0.4853821,-5.16577125
0.5163574,-5.0967102,0.5163574,-4.8783111,0.5670166,-4.79904195,0.4872131,-5.16005045
0.5184937,-5.10244735,0.5184937,-4.87535115,0.569458,-4.788483,0.4890442,-5.1578539
0.5203247,-5.08689895,0.5203247,-4.8602295,0.5715942,-4.7811124,0.4908752,-5.1530943
0.5224609,-5.0894469,0.5224609,-4.85018935,0.5737305,-4.7628787,0.4927063,-5.1441563
0.524292,-5.0754245,0.524292,-4.8333738,0.5761719,-4.75698835,0.4945374,-5.13790365
0.5264282,-5.06706245,0.5264282,-4.82345575,0.5783081,-4.75270075,0.4963684,-5.1263503
0.5282593,-5.07781975,0.5282593,-4.8065034,0.5804443,-4.73912035,0.4981995,-5.1219907
0.5303955,-5.0616451,0.5303955,-4.80775425,0.5828857,-4.72560145,0.5000305,-5.1137245
0.5322266,-5.04702745,0.5322266,-4.7962339,0.585022,-4.7118227,0.5018616,-5.1078927
0.5343628,-5.04386915,0.5343628,-4.78091435,0.5874634,-4.6999361,0.5036926,-5.1006807
0.5361938,-5.0193482,0.5361938,-4.76945505,0.5895996,-4.69247445,0.5055237,-5.0942857
0.5383301,-5.0265352,0.5383301,-4.76255795,0.592041,-4.67904665,0.5073547,-5.0854744
0.5401611,-5.02607685,0.5401611,-4.7514955,0.5941772,-4.6623232,0.5091858,-5.07967905
0.5422974,-5.0269472,0.5422974,-4.7392122,0.5966187,-4.651306,0.5110168,-5.07115855
0.5444336,-5.0147855,0.5444336,-4.72505185,0.5987549,-4.6409607,0.5128479,-5.0615664
0.5462646,-4.9962003,0.5462646,-4.71276855,0.6008911,-4.62731925,0.514679,-5.0562616
0.5484009,-4.9915164,0.5484009,-4.70834365,0.6033325,-4.61364725,0.51651,-5.04527075
0.5502319,-4.98367275,0.5502319,-4.6869201,0.6054688,-4.6017302,0.5183411,-5.0384033
0.5523682,-4.98066705,0.5523682,-4.67543025,0.6079102,-4.58946215,0.5201721,-5.0280661
0.5541992,-4.97599785,0.5541992,-4.66911315,0.6100464,-4.5729828,0.5220032,-5.0193456
0.5563354,-4.9564055,0.5563354,-4.657074,0.6124878,-4.56076055,0.5238342,-5.01111615
0.5581665,-4.95799255,0.5581665,-4.63356025,0.614624,-4.54539475,0.5256653,-5.00479345
0.5603027,-4.97242745,0.5603027,-4.62753305,0.6170654,-4.5302736,0.5274963,-4.9933123
0.5621338,-4.9419252,0.5621338,-4.6108401,0.6192017,-4.51524345,0.5293274,-4.9831203
0.56427,-4.93804925,0.56427,-4.606491,0.6213379,-4.50176985,0.5311584,-4.97670735
0.5661011,-4.92825325,0.5661011,-4.60203555,0.6237793,-4.48800635,0.5329895,-4.96686035
0.5682373,-4.91351305,0.5682373,-4.581024,0.6262207,-4.4710235,0.5348206,-4.96104705
0.5700684,-4.91995275,0.5700684,-4.57469165,0.6283569,-4.452774,0.5366516,-4.94952905
0.5722046,-4.90896605,0.5722046,-4.55416885,0.6304932,-4.4361416,0.5384827,-4.9409722
0.5743408,-4.90158055,0.5743408,-4.537628,0.6329346,-4.4194644,0.5403137,-4.93321505
0.5761719,-4.883118,0.5761719,-4.5155182,0.6350708,-4.39956635,0.5421448,-4.9236771
0.5783081,-4.88011175,0.5783081,-4.50717155,0.6375122,-4.38896165,0.5439758,-4.91039675
0.5801392,-4.8798371,0.5801392,-4.49584955,0.6396484,-4.36753865,0.5458069,-4.9028938
0.5822754,-4.87431345,0.5822754,-4.4875334,0.6417847,-4.35553,0.5476379,-4.8891778
0.5841064,-4.8568727,0.5841064,-4.46473695,0.6442261,-4.337219,0.549469,-4.8797673
0.5862427,-4.8432923,0.5862427,-4.4532166,0.6463623,-4.3201751,0.5513,-4.8671043
0.5883789,-4.8285827,0.5883789,-4.43928525,0.6488037,-4.30061325,0.5531311,-4.8600375
0.59021,-4.8399809,0.59021,-4.42326365,0.6509399,-4.28367615,0.5549622,-4.84821065
0.5923462,-4.8266446,0.5923462,-4.40202325,0.6530762,-4.2652436,0.5567932,-4.8359479
0.5941772,-4.8190919,0.5941772,-4.39643855,0.6555176,-4.24697885,0.5586243,-4.82410255
0.5963135,-4.81365965,0.5963135,-4.3784332,0.6576538,-4.22714235,0.5604553,-4.81447425
0.5981445,-4.807953,0.5981445,-4.36807215,0.6600952,-4.20745845,0.5622864,-4.8036464
0.6002808,-4.79223615,0.6002808,-4.351044,0.6622314,-4.1857145,0.5641174,-4.7941631
0.6021118,-4.7826844,0.6021118,-4.3334044,0.6646729,-4.16738925,0.5659485,-4.7806471
0.604248,-4.7671201,0.604248,-4.31529225,0.6668091,-4.1461488,0.5677795,-4.7708183
0.6060791,-4.75456215,0.6060791,-4.2983399,0.6692505,-4.1277315,0.5696106,-4.7562663
0.6082153,-4.74670425,0.6082153,-4.28529355,0.6713867,-4.10627745,0.5714417,-4.74407605
0.6100464,-4.74696365,0.6100464,-4.26219195,0.6735229,-4.0834047,0.5732727,-4.7342295
0.6121826,-4.73234555,0.6121826,-4.2486115,0.6759644,-4.06031785,0.5751038,-4.7192599
0.6140137,-4.7206267,0.6140137,-4.22265625,0.6781006,-4.03764345,0.5769348,-4.7068881
0.6161499,-4.7060851,0.6161499,-4.21098335,0.680542,-4.01809685,0.5787659,-4.69776775
0.6182861,-4.69891335,0.6182861,-4.2003481,0.6826782,-3.99465955,0.5805969,-4.68481475
0.6201172,-4.689331,0.6201172,-4.17922975,0.6851196,-3.97166425,0.582428,-4.67147995
0.6222534,-4.67599475,0.6222534,-4.1580351,0.6872559,-3.9471892,0.584259,-4.6576548
0.6240845,-4.66511535,0.6240845,-4.1382754,0.6896973,-3.92596455,0.5860901,-4.6508785
0.6262207,-4.6565855,0.6262207,-4.1172333,0.6918335,-3.89984145,0.5879211,-4.634764
0.6280518,-4.6478272,0.6280518,-4.10314935,0.6942749,-3.8707884,0.5897522,-4.6191404
0.630188,-4.6288148,0.630188,-4.0856476,0.6964111,-3.8432161,0.5915833,-4.60858505
0.632019,-4.6173098,0.632019,-4.0655364,0.6985474,-3.81900045,0.5934143,-4.59488695
0.6341553,-4.606964,0.6341553,-4.0476074,0.7009888,-3.7958678,0.5952454,-4.58137045
0.6362915,-4.60064675,0.6362915,-4.02629115,0.703125,-3.76846335,0.5970764,-4.56987065
0.6381226,-4.59593195,0.6381226,-4.0050202,0.7055664,-3.74096685,0.5989075,-4.5553008
