E(V),Pd4601_20,E(V),Pd4601_30,E(V),Pd4601_40
0.2436829,0.42970755,0.265686,1.2576295,0.2570496,1.0421755
0.2455139,0.43170705,0.2677612,1.25412,0.2590332,1.0484315
0.247345,0.43225235,0.2698059,1.2408445,0.2610474,1.056061
0.249176,0.43288855,0.2718506,1.219177,0.263031,1.0621645
0.2510071,0.43434275,0.2738953,1.1894225,0.2650146,1.0661315
0.2528381,0.43479715,0.2759705,1.1491395,0.2670288,1.068573
0.2546692,0.43407005,0.2780151,1.104889,0.2690125,1.0684205
0.2565002,0.43606955,0.2800598,1.055298,0.2710266,1.06369
0.2583313,0.43779635,0.282135,1.0035705,0.2730103,1.054535
0.2601624,0.4395232,0.2841797,0.949402,0.2749939,1.0406495
0.2619934,0.4402503,0.2862244,0.896759,0.2770081,1.020355
0.2638245,0.44134095,0.2882996,0.842743,0.2789917,0.9962465
0.2656555,0.4427951,0.2903442,0.791168,0.2809753,0.967407
0.2674866,0.4433404,0.2923889,0.740204,0.2829895,0.935669
0.2693176,0.44443105,0.2944336,0.692749,0.2849731,0.901947
0.2711487,0.44506725,0.2965088,0.6481935,0.2869873,0.864868
0.2729797,0.44552165,0.2985535,0.606842,0.2889709,0.8273315
0.2748108,0.4472485,0.3005981,0.5688475,0.2909546,0.7891845
0.2766418,0.4486118,0.3026428,0.534363,0.2929688,0.7510375
0.2784729,0.4488844,0.304718,0.505066,0.2949524,0.7125855
0.280304,0.45070215,0.3067627,0.4801941,0.296936,0.6759645
0.282135,0.4510657,0.3088074,0.456543,0.2989502,0.640106
0.2839661,0.45315605,0.3108521,0.43701175,0.3009338,0.6066895
0.2857971,0.45342875,0.3129272,0.42053225,0.302948,0.5758665
0.2876282,0.4542467,0.3149719,0.40496825,0.3049316,0.546875
0.2894592,0.45524645,0.3170166,0.39215085,0.3069153,0.519409
0.2912903,0.4560644,0.3190918,0.38116455,0.3089294,0.4953003
0.2931213,0.4541558,0.3211365,0.37338255,0.3109131,0.47332765
0.2949524,0.45715505,0.3231812,0.36499025,0.3128967,0.4536438
0.2967834,0.45851835,0.3252563,0.35858155,0.3149109,0.435791
0.2986145,0.45960895,0.327301,0.352478,0.3168945,0.4194641
0.3004456,0.4606087,0.3293457,0.34713745,0.3189087,0.4055786
0.3022766,0.46151755,0.3313904,0.3437805,0.3208923,0.393219
0.3041077,0.4630626,0.3334656,0.33843995,0.322876,0.38208005
0.3059387,0.4636988,0.3355103,0.3349304,0.3248901,0.37246705
0.3077698,0.4650621,0.3375549,0.332489,0.3268738,0.36361695
0.3096008,0.46597095,0.3395996,0.3315735,0.3288574,0.35598755
0.3114319,0.4658801,0.3416748,0.32714845,0.3308716,0.3492737
0.3132629,0.47042435,0.3437195,0.32562255,0.3328552,0.3431702
0.315094,0.46978815,0.3457642,0.3237915,0.3348389,0.337677
0.316925,0.47033345,0.3478394,0.3225708,0.336853,0.3337097
0.3187561,0.4712423,0.349884,0.3211975,0.3388367,0.3291321
0.3205872,0.47206025,0.3519287,0.3189087,0.3408508,0.32577515
0.3224182,0.47278735,0.3539734,0.3186035,0.3428345,0.3236389
0.3242493,0.4739689,0.3560486,0.3173828,0.3448181,0.32043455
0.3260803,0.47487775,0.3580933,0.3161621,0.3468323,0.3187561
0.3279114,0.4758775,0.3601379,0.31539915,0.3488159,0.3166199
0.3297424,0.4757866,0.3621826,0.31539915,0.3508301,0.3152466
0.3315735,0.47669545,0.3642578,0.31463625,0.3528137,0.31433105
0.3334045,0.4766046,0.3663025,0.31448365,0.3547974,0.31326295
0.3352356,0.4782405,0.3683472,0.31433105,0.3568115,0.3123474
0.3370667,0.47933115,0.3703918,0.31417845,0.3587952,0.31173705
0.3388977,0.48042175,0.372467,0.3140259,0.3607788,0.31188965
0.3407288,0.481058,0.3745117,0.3134155,0.362793,0.3108215
0.3425598,0.48314835,0.3765564,0.31204225,0.3647766,0.3111267
0.3443909,0.48323925,0.3786011,0.3126526,0.3667908,0.3115845
0.3462219,0.48423895,0.3806763,0.3126526,0.3687744,0.31066895
0.348053,0.48560225,0.3827209,0.3126526,0.3707581,0.31097415
0.349884,0.4859658,0.3847656,0.3125,0.3727722,0.3121948
0.3517151,0.48632935,0.3868408,0.3126526,0.3747559,0.3115845
0.3535461,0.4880562,0.3888855,0.31311035,0.3767395,0.3123474
0.3553772,0.48878325,0.3909302,0.3125,0.3787231,0.3134155
0.3572083,0.4903283,0.3929749,0.31311035,0.3807373,0.31356815
0.3590393,0.49069185,0.3950195,0.31311035,0.3827209,0.31433105
0.3608704,0.49141895,0.3970947,0.3134155,0.3847046,0.3149414
0.3627014,0.4931458,0.3991394,0.31448365,0.3867188,0.31555175
0.3645325,0.49378195,0.4011841,0.3137207,0.3887024,0.31646725
0.3663635,0.49441815,0.4032593,0.3137207,0.3907166,0.3179932
0.3681946,0.4955088,0.405304,0.3137207,0.3927002,0.31829835
0.3700256,0.49587235,0.4073486,0.3129578,0.3946838,0.31951905
0.3718567,0.49523615,0.4093933,0.31448365,0.396698,0.32058715
0.3736877,0.49714475,0.4114685,0.31433105,0.3986816,0.3211975
0.3755188,0.4985989,0.4135132,0.31570435,0.4006653,0.3225708
0.3773499,0.500053,0.4155579,0.315094,0.4026794,0.3237915
0.3791809,0.500962,0.4176025,0.3166199,0.4046631,0.3248596
0.381012,0.502507,0.4196777,0.3166199,0.4066772,0.32577515
0.382843,0.503234,0.4217224,0.3179932,0.4086609,0.327301
0.3846741,0.5037795,0.4237671,0.31814575,0.4106445,0.32791135
0.3865051,0.5053245,0.4258118,0.3186035,0.4126587,0.3291321
0.3883362,0.5059605,0.427887,0.3190613,0.4146423,0.33050535
0.3901672,0.507233,0.4299316,0.3187561,0.416626,0.33203125
0.3919983,0.5083235,0.4319763,0.31921385,0.4186401,0.3327942
0.3938293,0.5093235,0.4340515,0.3190613,0.4206238,0.33447265
0.3956604,0.5102325,0.4360962,0.31951905,0.4226379,0.3353882
0.3974915,0.511414,0.4381409,0.3198242,0.4246216,0.3364563
0.3993225,0.5124135,0.4402161,0.3211975,0.4266052,0.33798215
0.4011536,0.5139585,0.4422607,0.32180785,0.4286194,0.33950805
0.4029846,0.5146855,0.4443054,0.3215027,0.430603,0.3404236
0.4048157,0.51514,0.4463806,0.3216553,0.4325867,0.34194945
0.4066467,0.5165035,0.4484253,0.32318115,0.4346008,0.34362795
0.4084778,0.5173215,0.45047,0.3239441,0.4365845,0.34469605
0.4103088,0.515867,0.4525452,0.3236389,0.4385986,0.3456116
0.4121399,0.5179575,0.4545898,0.32424925,0.4405823,0.34805295
0.4139709,0.5195935,0.4566345,0.32424925,0.4425659,0.34851075
0.415802,0.520957,0.4586792,0.3250122,0.4445801,0.3501892
0.4176331,0.5220475,0.4607544,0.32608035,0.4465637,0.3517151
0.4194641,0.5228655,0.4627991,0.32577515,0.4485474,0.35308835
0.4212952,0.5243195,0.4648438,0.3263855,0.4505615,0.35476685
0.4231262,0.524774,0.4668884,0.32608035,0.4525452,0.35629275
0.4249573,0.526228,0.4689636,0.32684325,0.4545288,0.3567505
0.4267883,0.5266825,0.4710083,0.328064,0.456543,0.35873415
0.4286194,0.527319,0.473053,0.3289795,0.4585266,0.36026
0.4304504,0.5282275,0.4751282,0.32943725,0.4605408,0.3616333
0.4322815,0.528682,0.4771729,0.3286743,0.4625244,0.362854
0.4341125,0.5299545,0.4792175,0.32958985,0.4645081,0.36468505
0.4359436,0.5308635,0.4812622,0.33111575,0.4665222,0.3651428
0.4377747,0.531772,0.4833374,0.3312683,0.4685059,0.36743165
0.4396057,0.5331355,0.4853821,0.33294675,0.4704895,0.36865235
0.4414368,0.533499,0.4874268,0.332489,0.4725037,0.36972045
0.4432678,0.5339535,0.4894714,0.3337097,0.4744873,0.37109375
0.4450989,0.534953,0.4915466,0.33355715,0.4765015,0.37277225
0.4469299,0.535044,0.4935913,0.33432005,0.4784851,0.3739929
0.448761,0.5355895,0.495636,0.33432005,0.4804688,0.375824
0.450592,0.534499,0.4976807,0.335083,0.4824829,0.3767395
0.4524231,0.5354075,0.4998779,0.33584595,0.4844666,0.37780765
0.4542542,0.5370435,0.5020142,0.3366089,0.4864502,0.3794861
0.4560852,0.5372255,0.5041504,0.3364563,0.4884644,0.38070675
0.4579163,0.537498,0.5062866,0.33706665,0.490448,0.3817749
0.4597473,0.5386795,0.5081177,0.33798215,0.4924316,0.38391115
0.4615784,0.538225,0.5102539,0.3392029,0.4944458,0.3845215
0.4634094,0.538407,0.5123901,0.3390503,0.4964294,0.38650515
0.4652405,0.5388615,0.5145264,0.3404236,0.4984436,0.3872681
0.4670715,0.5388615,0.5163574,0.340271,0.5007935,0.3883362
0.4689026,0.5384975,0.5184937,0.34118655,0.5026245,0.39001465
0.4707336,0.5384975,0.5206299,0.3410339,0.5047607,0.3907776
0.4725647,0.538134,0.5227661,0.34088135,0.5065918,0.3919983
0.4743958,0.5387705,0.5245972,0.3424072,0.508728,0.3941345
0.4762268,0.5379525,0.5267334,0.3427124,0.5105591,0.3941345
0.4780579,0.5379525,0.5288696,0.3427124,0.5126953,0.39627075
0.4798889,0.538225,0.5310059,0.3439331,0.5145264,0.39718625
0.48172,0.537407,0.5328369,0.34332275,0.5166626,0.398407
0.483551,0.537316,0.5349731,0.3440857,0.5187988,0.3996277
0.4853821,0.536589,0.5371094,0.34439085,0.5206299,0.40130615
0.4872131,0.5361345,0.5389404,0.34576415,0.5227661,0.4017639
0.4890442,0.5337715,0.5410767,0.3463745,0.5245972,0.40283205
0.4908752,0.5340445,0.5432129,0.3465271,0.5267334,0.40542605
0.4927063,0.5339535,0.5453491,0.3477478,0.5285645,0.40496825
0.4945374,0.5337715,0.5471802,0.3482056,0.5307007,0.4069519
0.4963684,0.5330445,0.5493164,0.3489685,0.5325317,0.4084778
0.4981995,0.534135,0.5514526,0.3491211,0.534668,0.4092407
0.5000305,0.532681,0.5532837,0.3489685,0.536499,0.4103088
0.5018616,0.531227,0.5554199,0.3500366,0.5386353,0.4119873
0.5036926,0.5313175,0.5575562,0.34957885,0.5404663,0.4124451
0.5055237,0.5307725,0.5596924,0.34942625,0.5426025,0.41397095
0.5073547,0.530227,0.5615234,0.35110475,0.5444336,0.4153442
0.5091858,0.5292275,0.5636597,0.35079955,0.5465698,0.4161072
0.5110168,0.5284095,0.5657959,0.3517151,0.5487061,0.41763305
0.5128479,0.5282275,0.5679321,0.3527832,0.5505371,0.41915895
0.514679,0.527046,0.5697632,0.3527832,0.5526733,0.4197693
0.51651,0.526501,0.5718994,0.3540039,0.5545044,0.4211426
0.5183411,0.5267735,0.5740356,0.35369875,0.5566406,0.4222107
0.5201721,0.525683,0.5758667,0.35583495,0.5584717,0.4231262
0.5220032,0.5245015,0.5780029,0.3556824,0.5606079,0.42510985
0.5238342,0.524138,0.5801392,0.3552246,0.562439,0.426178
0.5256653,0.5235015,0.5822754,0.35690305,0.5645752,0.42694095
0.5274963,0.520775,0.5841064,0.35690305,0.5664063,0.4289246
0.5293274,0.5205025,0.5862427,0.35720825,0.5685425,0.42984005
0.5311584,0.520048,0.5883789,0.35705565,0.5703735,0.4307556
0.5329895,0.5194115,0.5905151,0.3578186,0.5725098,0.4318237
0.5348206,0.519048,0.5923462,0.3588867,0.5743408,0.4325867
0.5366516,0.518503,0.5944824,0.3590393,0.5764771,0.4345703
0.5384827,0.5179575,0.5966187,0.35995485,0.5786133,0.43563845
0.5403137,0.516867,0.5984497,0.35995485,0.5804443,0.43640135
0.5421448,0.5165945,0.6005859,0.36026,0.5825806,0.43807985
0.5439758,0.515049,0.6027222,0.3604126,0.5844116,0.43914795
0.5458069,0.5146855,0.6048584,0.3614807,0.5865479,0.44052125
0.5476379,0.5133225,0.6069946,0.36193845,0.5883789,0.44174195
0.549469,0.512868,0.6088257,0.36193845,0.5905151,0.44265745
0.5513,0.512141,0.6109619,0.36239625,0.5923462,0.44403075
0.5531311,0.511141,0.6130981,0.3639221,0.5944824,0.44555665
0.5549622,0.5101415,0.6149292,0.36193845,0.5966187,0.446167
0.5567932,0.5109595,0.6170654,0.3639221,0.5984497,0.4472351
0.5586243,0.508687,0.6192017,0.3639221,0.6005859,0.44906615
0.5604553,0.508233,0.6213379,0.3642273,0.602417,0.4498291
0.5622864,0.5078695,0.6231689,0.36499025,0.6045532,0.4508972
0.5641174,0.507142,0.6253052,0.36560055,0.6063843,0.4524231
0.5659485,0.5066875,0.6274414,0.36468505,0.6085205,0.45288085
0.5677795,0.504052,0.6295776,0.36468505,0.6103516,0.45425415
0.5696106,0.504234,0.6314087,0.365448,0.6124878,0.4559326
0.5714417,0.504779,0.6335449,0.36605835,0.6143188,0.4562378
0.5732727,0.504143,0.6356812,0.3657532,0.6164551,0.4574585
0.5751038,0.50487,0.6378174,0.3657532,0.6182861,0.45913695
0.5769348,0.50587,0.6396484,0.3651428,0.6204224,0.45928955
0.5787659,0.5053245,0.6417847,0.3651428,0.6222534,0.46081545
0.5805969,0.505779,0.6439209,0.3665161,0.6243896,0.46203615
0.582428,0.5062335,0.6460571,0.36483765,0.6265259,0.4623413
0.584259,0.506324,0.6478882,0.3657532,0.6283569,0.46279905
0.5860901,0.507415,0.6500244,0.3652954,0.6304932,0.46447755
0.5879211,0.507142,0.6521606,0.3657532,0.6323242,0.4650879
0.5897522,0.50796,0.6539917,0.36483765,0.6344604,0.4666138
0.5915833,0.508687,0.6561279,0.36468505,0.6362915,0.4673767
0.5934143,0.509505,0.6582642,0.365448,0.6384277,0.46783445
0.5952454,0.510323,0.6604004,0.3652954,0.6402588,0.46920775
0.5970764,0.511232,0.6622314,0.36590575,0.642395,0.4698181
0.5989075,0.5109595,0.6643677,0.3639221,0.6442261,0.4701233
0.6007385,0.512686,0.6665039,0.3639221,0.6463623,0.471344
0.6025696,0.5123225,0.6686401,0.3643799,0.6481934,0.4711914
0.6044006,0.512686,0.6707764,0.36453245,0.6503296,0.4725647
0.6062317,0.510414,0.6726074,0.36239625,0.6521606,0.47286985
0.6080627,0.5116865,0.6747437,0.36346435,0.6542969,0.47332765
0.6098938,0.511232,0.6768799,0.36361695,0.6564331,0.4740906
0.6117249,0.51105,0.6787109,0.3617859,0.6582642,0.4745483
0.6135559,0.5100505,0.6808472,0.36270145,0.6604004,0.47561645
0.615387,0.510596,0.6829834,0.36224365,0.6622314,0.4760742
0.617218,0.5085055,0.6851196,0.3614807,0.6643677,0.4762268
0.6190491,0.5068695,0.6869507,0.36102295,0.6661987,0.47714235
0.6208801,0.505052,0.6890869,0.3601074,0.668335,0.47714235
0.6227112,0.5035975,0.6912231,0.36056515,0.670166,0.47714235
0.6245422,0.5011435,0.6933594,0.3607178,0.6723022,0.47836305
0.6263733,0.502598,0.6951904,0.3601074,0.6741333,0.4788208
0.6282043,0.49723565,0.6973267,0.35995485,0.6762695,0.4785156
0.6300354,0.4948726,0.6994629,0.3590393,0.6784058,0.47927855
0.6318665,0.49069185,0.7012939,0.3596497,0.6802368,0.47973635
0.6336975,0.48814705,0.7034302,0.35949705,0.682373,0.47943115
0.6355286,0.48578405,0.7055664,0.35873415,0.6842041,0.48049925
0.6373596,0.4826939,0.7073975,0.35980225,0.6863403,0.48080445
0.6391907,0.47987645,0.7095337,0.3596497,0.6881714,0.48080445
0.6410217,0.47733165,0.7116699,0.3590393,0.6903076,0.48065185
0.6428528,0.47478685,0.7138062,0.35995485,0.6921387,0.48202515
0.6446838,0.4713332,0.7156372,0.3596497,0.6942749,0.4814148
0.6465149,0.46860665,0.7177734,0.3604126,0.696106,0.48187255
0.6483459,0.4670616,0.7199097,0.3596497,0.6982422,0.4823303
0.650177,0.46551655,0.7217407,0.36102295,0.7000732,0.4824829
0.6520081,0.4644259,0.723877,0.36117555,0.7022095,0.48294065
0.6538391,0.46251725,0.7260132,0.36209105,0.7043457,0.48339845
0.6556702,0.46151755,0.7281494,0.3625488,0.7061768,0.48339845
0.6575012,0.45969985,0.7299805,0.36331175,0.708313,0.483551
0.6593323,0.4593363,0.7321167,0.36453245,0.710144,0.48477175
0.6611633,0.45760945,0.7342529,0.36621095,0.7122803,0.48477175
0.6629944,0.45651885,0.7363892,0.36727905,0.7141113,0.4852295
0.6648254,0.4549738,0.7382202,0.368042,0.7162476,0.4864502
0.6666565,0.45442845,0.7403564,0.3704834,0.7180786,0.4859924
0.6684875,0.45388315,0.7424927,0.3715515,0.7202148,0.48721315
0.6703186,0.45315605,0.7446289,0.3744507,0.7220459,0.4876709
0.6721497,0.4523381,0.74646,0.3767395,0.7241821,0.4875183
0.6739807,0.45433755,0.7485962,0.3790283,0.7260132,0.48934935
0.6758118,0.4522472,0.7507324,0.3819275,0.7281494,0.48950195
0.6776428,0.4518837,0.7528687,0.38467405,0.7299805,0.48980715
0.6794739,0.45206545,0.7546997,0.3883362,0.7321167,0.49118045
0.6813049,0.4521563,0.7568359,0.39367675,0.7339478,0.49224855
0.683136,0.4522472,0.7589722,0.3967285,0.736084,0.4928589
0.684967,0.44997505,0.7608032,0.40283205,0.7382202,0.493927
0.6867981,0.44997505,0.7629395,0.4069519,0.7400513,0.4954529
0.6886292,0.45197455,0.7650757,0.4119873,0.7421875,0.4968262
0.6904602,0.45070215,0.7672119,0.41885375,0.7440186,0.49728395
0.6922913,0.4514292,0.769043,0.42526245,0.7461548,0.4988098
0.6941223,0.4517019,0.7711792,0.4333496,0.7479858,0.500946
0.6959534,0.4522472,0.7733154,0.44158935,0.7501221,0.5018615
0.6977844,0.45206545,0.7754517,0.45043945,0.7519531,0.503845
0.6996155,0.45251985,0.7772827,0.45944215,0.7540894,0.5062865
0.7014465,0.4521563,0.7794189,0.46859745,0.7562256,0.5075075
0.7032776,0.4540649,0.7815552,0.47866825,0.7580566,0.5096435
0.7051086,0.45179275,0.7833862,0.4904175,0.7601929,0.5122375
0.7069397,0.4521563,0.7855225,0.5015565,0.7620239,0.514374
0.7087708,0.45251985,0.7876587,0.51239,0.7641602,0.5166625
0.7106018,0.45342875,0.7894897,0.525818,0.7659912,0.5197145
0.7124329,0.45388315,0.791626,0.538635,0.7681274,0.522156
0.7142639,0.45397405,0.7937622,0.5519105,0.7699585,0.5255125
0.716095,0.4535196,0.7955933,0.564728,0.7720947,0.5293275
0.717926,0.454792,0.7977295,0.575409,0.7739258,0.532074
0.7197571,0.45433755,0.7998657,0.590515,0.776062,0.535736
0.7215881,0.45515555,0.802002,0.6036375,0.7778931,0.540161
0.7234192,0.45261075,0.803833,0.61615,0.7800293,0.543823
0.7252502,0.45397405,0.8059692,0.6292725,0.7821655,0.548401
0.7270813,0.45451935,0.8081055,0.641632,0.7839966,0.553131
0.7289124,0.4549738,0.8102417,0.6547545,0.7858276,0.558014
0.7307434,0.45515555,0.8120728,0.6674195,0.7879639,0.563507
0.7325745,0.4581548,0.814209,0.6781005,0.7897949,0.569153
0.7344055,0.45651885,0.8163452,0.689392,0.7919312,0.575104
0.7362366,0.45688235,0.8181763,0.7011415,0.7940674,0.581665
0.7380676,0.45715505,0.8203125,0.71167,0.7958984,0.5882265
0.7398987,0.4581548,0.8224487,0.7218935,0.7980347,0.5952455
0.7417297,0.45879095,0.824585,0.7318115,0.7998657,0.6022645
0.7435608,0.4578821,0.8267212,0.741577,0.802002,0.610504
0.7453918,0.4574277,0.8285522,0.751953,0.803833,0.617981
0.7472229,0.4591545,0.8306885,0.762024,0.8059692,0.6263735
0.749054,0.4581548,0.8328247,0.7699585,0.8078003,0.635071
0.750885,0.45906365,0.8346558,0.7788085,0.8099365,0.6440735
0.7527161,0.4597907,0.836792,0.787964,0.8117676,0.6533815
0.7545471,0.4600634,0.8389282,0.7951355,0.8139038,0.662689
0.7563782,0.4599725,0.8410645,0.802307,0.81604,0.672455
0.7582092,0.4600634,0.8428955,0.8076475,0.8178711,0.682068
0.7600403,0.46024515,0.8450317,0.8135985,0.8200073,0.6922915
0.7618713,0.46015425,0.847168,0.8187865,0.8218384,0.7025145
0.7637024,0.4593363,0.848999,0.8250425,0.8239746,0.7122805
0.7655334,0.46024515,0.8511353,0.82901,0.8258057,0.7229615
0.7673645,0.4606087,0.8532715,0.8322145,0.8279419,0.7333375
0.7691956,0.46133575,0.8554077,0.8337405,0.8297729,0.743866
0.7710266,0.4618811,0.8572388,0.836487,0.8319092,0.754547
0.7728577,0.4624264,0.859375,0.8381655,0.8337402,0.7652285
0.7746887,0.46206285,0.8615112,0.838318,0.8358765,0.7754515
0.7765198,0.46406235,0.8633423,0.839386,0.8377075,0.7862855
0.7783508,0.46297175,0.8654785,0.840454,0.8398438,0.7966615
0.7801819,0.46397145,0.8676147,0.8413695,0.84198,0.806427
0.7820129,0.46278995,0.869751,0.841675,0.843811,0.8166505
0.783844,0.46351705,0.871582,0.8428955,0.8459473,0.827179
0.785675,0.46324435,0.8737183,0.843048,0.8477783,0.8366395
0.7875061,0.4636079,0.8758545,0.844116,0.8499146,0.8462525
0.7893372,0.46397145,0.8779907,0.8451845,0.8517456,0.856018
0.7911682,0.46669805,0.8798218,0.8462525,0.8538818,0.864105
0.7929993,0.46460765,0.881958,0.847473,0.8557129,0.873718
0.7948303,0.465153,0.8840942,0.8488465,0.8578491,0.881958
0.7966614,0.46524385,0.8859253,0.8499145,0.8596802,0.88974
0.7984924,0.46651625,0.8880615,0.8511355,0.8618164,0.897522
0.8003235,0.4670616,0.8901978,0.852814,0.8636475,0.9054565
0.8021545,0.465153,0.892334,0.85495,0.8657837,0.9121705
0.8039856,0.46533475,0.894165,0.8561705,0.8679199,0.919342
0.8058167,0.4681522,0.8963013,0.857239,0.869751,0.926819
0.8076477,0.4667889,0.8984375,0.8584595,0.8718872,0.9336855
0.8094788,0.4682431,0.9005737,0.8581545,0.8737183,0.940552
0.8113098,0.4688793,0.9024048,0.8625795,0.8758545,0.947418
0.8131409,0.46951545,0.904541,0.8625795,0.8776855,0.954895
0.8149719,0.46951545,0.9066772,0.864868,0.8798218,0.9617615
0.816803,0.47033345,0.9088135,0.866699,0.8816528,0.969391
0.818634,0.47033345,0.9106445,0.8677675,0.8837891,0.977173
0.8204651,0.47251475,0.9127808,0.8699035,0.8856201,0.984192
0.8222961,0.4705152,0.914917,0.871277,0.8877563,0.991974
0.8241272,0.4713332,0.9170532,0.8729555,0.8895874,1.000061
0.8259583,0.47178765,0.9188843,0.874481,0.8917236,1.007538
