time,potential
149.496,1.71814
150.496,1.71814
151.496,1.71814
152.496,1.71814
153.496,1.71844
154.496,1.71906
155.496,1.71936
156.496,1.71936
157.496,1.71997
158.496,1.72089
159.496,1.72028
160.496,1.7215
161.496,1.7215
162.496,1.7215
163.496,1.72272
164.496,1.72272
165.496,1.72272
166.496,1.72272
167.496,1.72363
168.496,1.72363
169.496,1.72394
170.496,1.72424
171.496,1.72485
172.496,1.72516
173.496,1.72516
174.496,1.72577
175.496,1.72577
176.496,1.72607
177.496,1.72607
178.496,1.72729
179.496,1.7276
180.496,1.72729
181.496,1.7276
182.496,1.72821
183.496,1.72852
184.496,1.72882
185.496,1.72882
186.496,1.72913
187.496,1.73004
188.496,1.72974
189.496,1.72974
190.496,1.73096
191.496,1.73096
192.496,1.73096
193.496,1.73126
194.496,1.73126
195.496,1.73218
196.496,1.73248
197.496,1.73218
198.496,1.73309
199.496,1.7334
200.496,1.7334
201.496,1.7337
202.496,1.73401
203.496,1.73462
204.496,1.73492
205.496,1.73462
206.496,1.73553
207.496,1.73523
208.496,1.73615
209.496,1.73584
210.496,1.73676
211.496,1.73676
212.496,1.73706
213.496,1.73706
214.496,1.73767
215.496,1.73798
216.496,1.73767
217.496,1.73828
218.496,1.73798
219.496,1.73828
220.496,1.73859
221.496,1.73889
222.496,1.73889
223.496,1.7395
224.496,1.7395
225.496,1.74011
226.496,1.74072
227.496,1.74011
228.496,1.74103
229.496,1.74072
230.496,1.74133
231.496,1.74194
232.496,1.74255
233.496,1.74225
234.496,1.74286
235.496,1.74316
236.496,1.74286
237.496,1.74286
238.496,1.74347
239.496,1.74377
240.496,1.74408
241.496,1.74408
242.496,1.74438
243.496,1.74408
244.496,1.74469
245.496,1.74469
246.496,1.7453
247.496,1.74561
248.496,1.74561
249.496,1.74622
250.496,1.74622
251.496,1.74683
252.496,1.74683
253.496,1.74683
254.496,1.74713
255.496,1.74713
256.496,1.74774
257.496,1.74744
258.496,1.74774
259.496,1.74805
260.496,1.74835
261.496,1.74896
262.496,1.74927
263.496,1.74927
264.496,1.74927
265.496,1.74957
266.496,1.74957
267.496,1.75049
268.496,1.74957
269.496,1.75049
270.496,1.75018
271.496,1.7511
272.496,1.75079
273.496,1.75171
274.496,1.7514
275.496,1.75201
276.496,1.75232
277.496,1.75232
278.496,1.75201
279.496,1.75293
280.496,1.75323
281.496,1.75354
282.496,1.75385
283.496,1.75446
284.496,1.75446
285.496,1.75537
286.496,1.75568
287.496,1.75568
288.496,1.75629
289.496,1.75598
290.496,1.75659
291.496,1.75659
292.496,1.75659
293.496,1.7572
294.496,1.7569
295.496,1.7572
296.496,1.7569
297.496,1.7569
298.496,1.7572
299.496,1.75751
300.496,1.75781
301.496,1.75781
302.498,1.65588
303.498,1.62994
304.498,1.60889
305.498,1.59241
306.498,1.57684
307.498,1.56281
308.498,1.54968
309.498,1.53748
310.498,1.52527
311.498,1.51306
312.498,1.50146
313.498,1.49017
314.498,1.47797
315.498,1.46667
316.498,1.45538
317.498,1.4444
318.498,1.43402
319.498,1.42273
320.498,1.41235
321.498,1.40167
322.498,1.3916
323.498,1.38123
324.498,1.37146
325.498,1.362
326.498,1.35284
327.498,1.34308
328.498,1.33423
329.498,1.32477
330.498,1.31592
331.498,1.30737
332.498,1.29883
333.498,1.28998
334.498,1.28204
335.498,1.2738
336.498,1.26648
337.498,1.25885
338.498,1.25275
339.498,1.24817
340.498,1.24329
341.498,1.23932
342.498,1.23627
343.498,1.23413
344.498,1.23169
345.498,1.23077
346.498,1.22925
347.498,1.22833
348.498,1.22742
349.498,1.22681
350.498,1.2265
351.498,1.22559
352.498,1.22528
353.498,1.22498
354.498,1.22467
355.498,1.22406
356.498,1.22375
357.498,1.22406
358.498,1.22345
359.498,1.22345
360.498,1.22345
361.498,1.22284
362.498,1.22253
363.498,1.22253
364.498,1.22192
365.498,1.22223
366.498,1.22223
367.498,1.22253
368.498,1.22162
369.498,1.22192
370.498,1.22192
371.498,1.22223
372.498,1.22162
373.498,1.22192
374.498,1.22223
375.498,1.22192
376.498,1.22192
377.498,1.22192
378.498,1.22223
379.498,1.22192
380.498,1.22192
381.498,1.22192
382.498,1.22131
383.498,1.22131
384.498,1.22162
385.498,1.22162
386.498,1.22162
387.498,1.22101
388.498,1.22101
389.498,1.22131
390.498,1.22131
391.498,1.22131
392.498,1.22192
393.498,1.22162
394.498,1.22131
395.498,1.22131
396.498,1.22131
397.498,1.22131
398.498,1.22131
399.498,1.22101
400.498,1.22101
401.498,1.22101
402.498,1.22101
403.498,1.22101
404.498,1.22131
405.498,1.22101
406.498,1.22101
407.498,1.22101
408.498,1.22131
409.498,1.2207
410.498,1.2207
411.498,1.22131
412.498,1.22101
413.498,1.22131
414.498,1.22101
415.498,1.22101
416.498,1.22101
417.498,1.22101
418.498,1.22101
419.498,1.2207
420.498,1.2207
421.498,1.22101
422.498,1.22131
423.498,1.2207
424.498,1.2204
425.498,1.2207
426.498,1.22101
427.498,1.22101
428.498,1.22101
429.498,1.2204
430.498,1.22131
431.498,1.2207
432.498,1.22101
433.498,1.2204
434.498,1.2207
435.498,1.22101
436.498,1.2204
437.498,1.22101
438.498,1.2207
439.498,1.22101
440.498,1.22101
441.498,1.2204
442.498,1.22101
443.498,1.2204
444.498,1.2204
445.498,1.2207
446.498,1.22101
447.498,1.22009
448.498,1.2207
449.498,1.22101
450.498,1.22101
451.498,1.22101
452.498,1.22101
453.498,1.21979
454.498,1.2207
455.498,1.2207
456.498,1.2207
457.498,1.2207
458.498,1.2204
459.498,1.2204
460.498,1.22009
461.498,1.2207
462.498,1.2204
463.498,1.2204
464.498,1.2207
465.498,1.2207
466.498,1.22009
467.498,1.2204
468.498,1.22101
469.498,1.2204
470.498,1.2207
471.498,1.2207
472.498,1.2204
473.498,1.22101
474.498,1.2207
475.498,1.2204
476.498,1.22101
477.498,1.2207
478.498,1.22101
479.498,1.2204
480.498,1.2204
481.498,1.2207
482.498,1.2204
483.498,1.2207
484.498,1.22101
485.498,1.2204
486.498,1.2207
487.498,1.21979
488.498,1.2204
489.498,1.22101
490.498,1.2204
491.498,1.2207
492.498,1.2207
493.498,1.2207
494.498,1.2204
495.498,1.2204
496.498,1.22009
497.498,1.22009
498.498,1.22101
499.498,1.2204
500.498,1.2204
501.498,1.2204
502.498,1.22009
503.498,1.2207
504.498,1.2204
505.498,1.2204
506.498,1.22009
507.498,1.22009
508.498,1.2204
509.498,1.2207
510.498,1.2204
511.498,1.22009
512.498,1.2204
513.498,1.22009
514.498,1.2204
515.498,1.2204
516.498,1.2207
517.498,1.22101
518.498,1.21979
519.498,1.2204
520.498,1.21979
521.498,1.21979
522.498,1.2204
523.498,1.21979
524.498,1.22009
525.498,1.2207
526.498,1.2204
527.498,1.21979
528.498,1.21979
529.498,1.22009
530.498,1.2204
531.498,1.21948
532.498,1.22009
533.498,1.2204
534.498,1.21979
535.498,1.2207
536.498,1.22009
537.498,1.22009
538.498,1.22009
539.498,1.22009
540.498,1.21979
541.498,1.22009
542.498,1.22009
543.498,1.22009
544.498,1.22009
545.498,1.22009
546.498,1.22009
547.498,1.22009
548.498,1.21979
549.498,1.2204
550.498,1.2204
551.498,1.2204
552.498,1.22009
553.498,1.2204
554.498,1.2204
555.498,1.22009
556.498,1.21979
557.498,1.22009
558.498,1.21979
559.498,1.2204
560.498,1.22009
561.498,1.22009
562.498,1.2204
563.498,1.21979
564.498,1.21948
565.498,1.2204
566.498,1.21979
567.498,1.21979
568.498,1.22009
569.498,1.21948
570.498,1.21979
571.498,1.22009
572.498,1.21979
573.498,1.21979
574.498,1.21979
575.498,1.21979
576.498,1.21979
577.498,1.22009
578.498,1.22009
579.498,1.21948
580.498,1.21948
581.498,1.21948
582.498,1.21948
583.498,1.21979
584.498,1.21948
585.498,1.21948
586.498,1.21979
587.498,1.21948
588.498,1.21979
589.498,1.21979
590.498,1.21979
591.498,1.21948
592.498,1.21918
593.498,1.21979
594.498,1.21979
595.498,1.21948
596.498,1.21918
597.498,1.21948
598.498,1.21918
599.498,1.21857
600.498,1.21979
601.498,1.21979
603.449,1.32202
604.449,1.34216
605.449,1.35925
606.449,1.37543
607.449,1.39099
608.449,1.40533
609.449,1.41815
610.449,1.43127
611.449,1.44409
612.449,1.45569
613.449,1.46729
614.449,1.47827
615.449,1.48895
616.449,1.49933
617.449,1.50909
618.449,1.51886
619.449,1.5274
620.449,1.53625
621.449,1.5448
622.449,1.55304
623.449,1.56067
624.449,1.5683
625.449,1.57532
626.449,1.58264
627.449,1.58936
628.449,1.59515
629.449,1.60156
630.449,1.60797
631.449,1.61316
632.449,1.61865
633.449,1.62415
634.449,1.62933
635.449,1.6333
636.449,1.63818
637.449,1.64246
638.449,1.64612
639.449,1.65009
640.449,1.65375
641.449,1.65741
642.449,1.66016
643.449,1.66412
644.449,1.66718
645.449,1.66992
646.449,1.67267
647.449,1.67542
648.449,1.67755
649.449,1.6806
650.449,1.68243
651.449,1.68488
652.449,1.68732
653.449,1.68884
654.449,1.69128
655.449,1.69342
656.449,1.69495
657.449,1.69678
658.449,1.6983
659.449,1.69952
660.449,1.70135
661.449,1.70258
662.449,1.70441
663.449,1.70593
664.449,1.70685
665.449,1.70807
666.449,1.7099
667.449,1.71082
668.449,1.71173
669.449,1.71295
670.449,1.71417
671.449,1.71509
672.449,1.71631
673.449,1.71692
674.449,1.71814
675.449,1.71906
676.449,1.71997
677.449,1.72028
678.449,1.7215
679.449,1.72241
680.449,1.72272
681.449,1.72424
682.449,1.72485
683.449,1.72546
684.449,1.72638
685.449,1.72668
686.449,1.7276
687.449,1.72852
688.449,1.72913
689.449,1.72974
690.449,1.73004
691.449,1.73096
692.449,1.73157
693.449,1.73218
694.449,1.73248
695.449,1.7337
696.449,1.73401
697.449,1.73462
698.449,1.73523
699.449,1.73584
700.449,1.73615
701.449,1.73676
702.449,1.73676
703.449,1.73737
704.449,1.73828
705.449,1.73828
706.449,1.7392
707.449,1.73981
708.449,1.7395
709.449,1.74103
710.449,1.74103
711.449,1.74072
712.449,1.74194
713.449,1.74225
714.449,1.74225
715.449,1.74255
716.449,1.74347
717.449,1.74316
718.449,1.74408
719.449,1.74469
720.449,1.745
721.449,1.74561
722.449,1.7453
723.449,1.74622
724.449,1.74622
725.449,1.74683
726.449,1.74744
727.449,1.74744
728.449,1.74744
729.449,1.74744
730.449,1.74835
731.449,1.74866
732.449,1.74896
733.449,1.74927
734.449,1.74927
735.449,1.75018
736.449,1.75049
737.449,1.7511
738.449,1.7511
739.449,1.75171
740.449,1.75201
741.449,1.75171
742.449,1.75201
743.449,1.75232
744.449,1.75262
745.449,1.75323
746.449,1.75323
747.449,1.75415
748.449,1.75354
749.449,1.75446
750.449,1.75507
751.449,1.75446
752.449,1.75476
753.449,1.75537
754.449,1.75537
755.449,1.75568
756.449,1.75598
757.449,1.75629
758.449,1.7569
759.449,1.7569
760.449,1.7572
761.449,1.75812
762.449,1.75781
763.449,1.75751
764.449,1.75812
765.449,1.75873
766.449,1.75873
767.449,1.75903
768.449,1.75903
769.449,1.75964
770.449,1.75964
771.449,1.76025
772.449,1.76025
773.449,1.76086
774.449,1.76056
775.449,1.76117
776.449,1.76117
777.449,1.76147
778.449,1.76147
779.449,1.76178
780.449,1.76117
781.449,1.76239
782.449,1.76208
783.449,1.7627
784.449,1.7627
785.449,1.76331
786.449,1.763
787.449,1.763
788.449,1.76361
789.449,1.76361
790.449,1.76392
791.449,1.76422
792.449,1.76453
793.449,1.76453
794.449,1.76483
795.449,1.76544
796.449,1.76514
797.449,1.76514
798.449,1.76575
799.449,1.76605
800.449,1.76605
801.449,1.76636
802.449,1.76605
803.449,1.76636
804.449,1.76758
805.449,1.76697
806.449,1.76727
807.449,1.76727
808.449,1.76727
809.449,1.76788
810.449,1.76819
811.449,1.76849
812.449,1.76849
813.449,1.7688
814.449,1.7691
815.449,1.76849
816.449,1.7691
817.449,1.76971
818.449,1.76971
819.449,1.77002
820.449,1.77002
821.449,1.77063
822.449,1.76971
823.449,1.77032
824.449,1.77063
825.449,1.77032
826.449,1.77124
827.449,1.77124
828.449,1.77124
829.449,1.77155
830.449,1.77185
831.449,1.77185
832.449,1.77185
833.449,1.77185
834.449,1.77216
835.449,1.77185
836.449,1.77277
837.449,1.77277
838.449,1.77277
839.449,1.77307
840.449,1.77307
841.449,1.77307
842.449,1.77368
843.449,1.77368
844.449,1.77338
845.449,1.77368
846.449,1.77429
847.449,1.77429
848.449,1.7749
849.449,1.7746
850.449,1.7746
851.449,1.7749
852.449,1.7749
853.449,1.7749
854.449,1.77582
855.449,1.77521
856.449,1.77551
857.449,1.77582
858.449,1.77612
859.449,1.77612
860.449,1.77612
861.449,1.77643
862.449,1.77643
863.449,1.77673
864.449,1.77704
865.449,1.77704
866.449,1.77734
867.449,1.77734
868.449,1.77734
869.449,1.77765
870.449,1.77765
871.449,1.77795
872.449,1.77795
873.449,1.77856
874.449,1.77887
875.449,1.77856
876.449,1.77826
877.449,1.77856
878.449,1.77917
879.449,1.77887
880.449,1.77948
881.449,1.77979
882.449,1.77979
883.449,1.77948
884.449,1.78009
885.449,1.77979
886.449,1.77917
887.449,1.78009
888.449,1.77948
889.449,1.77979
890.449,1.7804
891.449,1.7804
892.449,1.78009
893.449,1.78101
894.449,1.78131
895.449,1.78101
896.449,1.78101
897.449,1.78101
898.449,1.78131
899.449,1.78131
900.449,1.78101
901.449,1.78162
902.449,1.78162
903.451,1.67816
904.451,1.65253
905.451,1.63361
906.451,1.61804
907.451,1.60461
908.451,1.5918
909.451,1.58081
910.451,1.56952
911.451,1.55914
912.451,1.54877
913.451,1.53809
914.451,1.52771
915.451,1.51733
916.451,1.50604
917.451,1.49536
918.451,1.48468
919.451,1.47369
920.451,1.46271
921.451,1.45142
922.451,1.44043
923.451,1.42975
924.451,1.41937
925.451,1.409
926.451,1.39893
927.451,1.38855
928.451,1.37939
929.451,1.36932
930.451,1.35986
931.451,1.3501
932.451,1.34155
933.451,1.3324
934.451,1.32355
935.451,1.31439
936.451,1.30615
937.451,1.29761
938.451,1.28967
939.451,1.28174
940.451,1.2738
941.451,1.26526
942.451,1.25977
943.451,1.25366
944.451,1.24756
945.451,1.24298
946.451,1.23901
947.451,1.23566
948.451,1.23322
949.451,1.23108
950.451,1.23016
951.451,1.22833
952.451,1.22772
953.451,1.22711
954.451,1.2262
955.451,1.22589
956.451,1.22498
957.451,1.22437
958.451,1.22406
959.451,1.22437
960.451,1.22437
961.451,1.22406
962.451,1.22375
963.451,1.22375
964.451,1.22375
965.451,1.22345
966.451,1.22314
967.451,1.22314
968.451,1.22284
969.451,1.22345
970.451,1.22253
971.451,1.22223
972.451,1.22223
973.451,1.22223
974.451,1.22253
975.451,1.22192
976.451,1.22253
977.451,1.22192
978.451,1.22192
979.451,1.22162
980.451,1.22192
981.451,1.22162
982.451,1.22162
983.451,1.22162
984.451,1.22223
985.451,1.22192
986.451,1.22162
987.451,1.22162
988.451,1.22162
989.451,1.22223
990.451,1.22131
991.451,1.22131
992.451,1.22162
993.451,1.22162
994.451,1.22192
995.451,1.22131
996.451,1.22101
997.451,1.22162
998.451,1.2207
999.451,1.22131
1000.45,1.2207
1001.45,1.2204
1002.45,1.22131
1003.45,1.22131
1004.45,1.22101
1005.45,1.22101
1006.45,1.2207
1007.45,1.2207
1008.45,1.2207
1009.45,1.22101
1010.45,1.22101
1011.45,1.2207
1012.45,1.2207
1013.45,1.2207
1014.45,1.22101
1015.45,1.2207
1016.45,1.2207
1017.45,1.2207
1018.45,1.2207
1019.45,1.22131
1020.45,1.2204
1021.45,1.2207
1022.45,1.22101
1023.45,1.2207
1024.45,1.2207
1025.45,1.2207
1026.45,1.2207
1027.45,1.22101
1028.45,1.2207
1029.45,1.2204
1030.45,1.22009
1031.45,1.2204
1032.45,1.2207
1033.45,1.22009
1034.45,1.2204
1035.45,1.2204
1036.45,1.22009
1037.45,1.2204
1038.45,1.22009
1039.45,1.22009
1040.45,1.2204
1041.45,1.2207
1042.45,1.2204
1043.45,1.2207
1044.45,1.2204
1045.45,1.22009
1046.45,1.2204
1047.45,1.2204
1048.45,1.22009
1049.45,1.21948
1050.45,1.2204
1051.45,1.22009
1052.45,1.2204
1053.45,1.22192
1054.45,1.22101
1055.45,1.22101
1056.45,1.22131
1057.45,1.22101
1058.45,1.22101
1059.45,1.22101
1060.45,1.22101
1061.45,1.22101
1062.45,1.2204
1063.45,1.2207
1064.45,1.22101
1065.45,1.2207
1066.45,1.2207
1067.45,1.2204
1068.45,1.21979
1069.45,1.22009
1070.45,1.22131
1071.45,1.2207
1072.45,1.2204
1073.45,1.2204
1074.45,1.2204
1075.45,1.2204
1076.45,1.2204
1077.45,1.22101
1078.45,1.2204
1079.45,1.21948
1080.45,1.2207
1081.45,1.21979
1082.45,1.21948
1083.45,1.21979
1084.45,1.22009
1085.45,1.21979
1086.45,1.21979
1087.45,1.2204
1088.45,1.22009
1089.45,1.21979
1090.45,1.22009
1091.45,1.22009
1092.45,1.21979
1093.45,1.21979
1094.45,1.21979
1095.45,1.21979
1096.45,1.21948
1097.45,1.21918
1098.45,1.22009
1099.45,1.21948
1100.45,1.21948
1101.45,1.21918
1102.45,1.21948
1103.45,1.21918
1104.45,1.21979
1105.45,1.22009
1106.45,1.21948
1107.45,1.21887
1108.45,1.22009
1109.45,1.21948
1110.45,1.21918
1111.45,1.21918
1112.45,1.21918
1113.45,1.21948
1114.45,1.21918
1115.45,1.21979
1116.45,1.21918
1117.45,1.21948
1118.45,1.22009
1119.45,1.21979
1120.45,1.21979
1121.45,1.21918
1122.45,1.21948
1123.45,1.21948
1124.45,1.21918
1125.45,1.21948
1126.45,1.21918
1127.45,1.22009
1128.45,1.21918
1129.45,1.21948
1130.45,1.21918
1131.45,1.21948
1132.45,1.21918
1133.45,1.21918
1134.45,1.21979
1135.45,1.21948
1136.45,1.21887
1137.45,1.21918
1138.45,1.21918
1139.45,1.21918
1140.45,1.22009
1141.45,1.21948
1142.45,1.21887
1143.45,1.21918
1144.45,1.21918
1145.45,1.21918
1146.45,1.21918
1147.45,1.21918
1148.45,1.21887
1149.45,1.21948
1150.45,1.21918
1151.45,1.21979
1152.45,1.21918
1153.45,1.21948
1154.45,1.21948
1155.45,1.21948
1156.45,1.21948
1157.45,1.21918
1158.45,1.21857
1159.45,1.21887
1160.45,1.21948
1161.45,1.21948
1162.45,1.21887
1163.45,1.21948
1164.45,1.21918
1165.45,1.21918
1166.45,1.21887
1167.45,1.21887
1168.45,1.21918
1169.45,1.21918
1170.45,1.21918
1171.45,1.21857
1172.45,1.21948
1173.45,1.21887
1174.45,1.21887
1175.45,1.21826
1176.45,1.21887
1177.45,1.21857
1178.45,1.21887
1179.45,1.21887
1180.45,1.21887
1181.45,1.21857
1182.45,1.21918
1183.45,1.21918
1184.45,1.21887
1185.45,1.21918
1186.45,1.21887
1187.45,1.21887
1188.45,1.21857
1189.45,1.21918
1190.45,1.21887
1191.45,1.21826
1192.45,1.21826
1193.45,1.21857
1194.45,1.21857
1195.45,1.21887
1196.45,1.21857
1197.45,1.21826
1198.45,1.21918
1199.45,1.21826
1200.45,1.21857
1201.45,1.21826
1202.45,1.21826
1204.42,1.31897
1205.42,1.33942
1206.42,1.3562
1207.42,1.37146
1208.42,1.38702
1209.42,1.40137
1210.42,1.4151
1211.42,1.42822
1212.42,1.44043
1213.42,1.45264
1214.42,1.46423
1215.42,1.47522
1216.42,1.48621
1217.42,1.49658
1218.42,1.50665
1219.42,1.51672
1220.42,1.52649
1221.42,1.53442
1222.42,1.54358
1223.42,1.55212
1224.42,1.56006
1225.42,1.5686
1226.42,1.57623
1227.42,1.58325
1228.42,1.59058
1229.42,1.59821
1230.42,1.604
1231.42,1.61011
1232.42,1.61621
1233.42,1.62231
1234.42,1.62781
1235.42,1.63391
1236.42,1.63818
1237.42,1.64337
1238.42,1.64795
1239.42,1.65222
1240.42,1.6568
1241.42,1.66077
1242.42,1.66412
1243.42,1.6684
1244.42,1.67175
1245.42,1.67511
1246.42,1.67816
1247.42,1.68182
1248.42,1.68457
1249.42,1.68793
1250.42,1.68976
1251.42,1.69312
1252.42,1.69525
1253.42,1.69708
1254.42,1.6983
1255.42,1.70074
1256.42,1.70288
1257.42,1.70502
1258.42,1.70685
1259.42,1.70959
1260.42,1.71082
1261.42,1.71295
1262.42,1.71417
1263.42,1.71631
1264.42,1.71814
1265.42,1.71936
1266.42,1.72089
1267.42,1.72272
1268.42,1.72394
1269.42,1.72546
1270.42,1.72638
1271.42,1.72791
1272.42,1.72913
1273.42,1.73035
1274.42,1.73126
1275.42,1.73279
1276.42,1.7337
1277.42,1.73492
1278.42,1.73553
1279.42,1.73737
1280.42,1.73767
1281.42,1.73859
1282.42,1.73981
1283.42,1.74072
1284.42,1.74133
1285.42,1.74225
1286.42,1.74316
1287.42,1.74377
1288.42,1.74469
1289.42,1.74561
1290.42,1.74591
1291.42,1.74713
1292.42,1.74713
1293.42,1.74805
1294.42,1.74896
1295.42,1.74927
1296.42,1.75079
1297.42,1.75079
1298.42,1.7511
1299.42,1.75171
1300.42,1.75232
1301.42,1.75293
1302.42,1.75323
1303.42,1.75415
1304.42,1.75446
1305.42,1.75476
1306.42,1.75507
1307.42,1.75568
1308.42,1.75598
1309.42,1.7569
1310.42,1.75751
1311.42,1.7572
1312.42,1.75781
1313.42,1.75842
1314.42,1.75873
1315.42,1.75964
1316.42,1.75995
1317.42,1.76025
1318.42,1.76025
1319.42,1.76117
1320.42,1.76147
1321.42,1.76147
1322.42,1.76208
1323.42,1.76178
1324.42,1.76239
1325.42,1.7627
1326.42,1.76361
1327.42,1.76331
1328.42,1.76361
1329.42,1.76392
1330.42,1.76422
1331.42,1.76514
1332.42,1.76544
1333.42,1.76605
1334.42,1.76605
1335.42,1.76605
1336.42,1.76636
1337.42,1.76666
1338.42,1.76727
1339.42,1.76697
1340.42,1.76727
1341.42,1.76758
1342.42,1.76788
1343.42,1.76788
1344.42,1.76788
1345.42,1.76849
1346.42,1.7691
1347.42,1.76941
1348.42,1.7691
1349.42,1.77002
1350.42,1.77002
1351.42,1.77002
1352.42,1.77032
1353.42,1.77094
1354.42,1.77094
1355.42,1.77124
1356.42,1.77094
1357.42,1.77185
1358.42,1.77185
1359.42,1.77185
1360.42,1.77277
1361.42,1.77277
1362.42,1.77246
1363.42,1.77277
1364.42,1.77307
1365.42,1.77307
1366.42,1.77368
1367.42,1.77338
1368.42,1.77368
1369.42,1.77368
1370.42,1.77399
1371.42,1.77429
1372.42,1.77429
1373.42,1.7746
1374.42,1.7749
1375.42,1.7746
1376.42,1.7749
1377.42,1.77521
1378.42,1.77551
1379.42,1.77612
1380.42,1.77582
1381.42,1.77582
1382.42,1.77643
1383.42,1.77673
1384.42,1.77643
1385.42,1.77673
1386.42,1.77673
1387.42,1.77704
1388.42,1.77734
1389.42,1.77704
1390.42,1.77765
1391.42,1.77795
1392.42,1.77795
1393.42,1.77826
1394.42,1.77765
1395.42,1.77887
1396.42,1.77917
1397.42,1.77887
1398.42,1.77948
1399.42,1.77887
1400.42,1.77917
1401.42,1.78009
1402.42,1.77948
1403.42,1.78009
1404.42,1.77948
1405.42,1.77979
1406.42,1.78101
1407.42,1.7807
1408.42,1.78101
1409.42,1.78101
1410.42,1.78101
1411.42,1.78101
1412.42,1.78101
1413.42,1.78101
1414.42,1.78131
1415.42,1.78131
1416.42,1.78131
1417.42,1.78162
1418.42,1.78223
1419.42,1.78192
1420.42,1.78223
1421.42,1.78253
1422.42,1.78253
1423.42,1.78223
1424.42,1.78223
1425.42,1.78253
1426.42,1.78284
1427.42,1.78253
1428.42,1.78345
1429.42,1.78314
1430.42,1.78375
1431.42,1.78345
1432.42,1.78314
1433.42,1.78406
1434.42,1.78436
1435.42,1.78406
1436.42,1.78406
1437.42,1.78436
1438.42,1.78406
1439.42,1.78406
1440.42,1.78436
1441.42,1.78436
1442.42,1.78497
1443.42,1.78497
1444.42,1.78497
1445.42,1.78528
1446.42,1.78558
1447.42,1.78497
1448.42,1.78528
1449.42,1.78497
1450.42,1.78467
1451.42,1.78528
1452.42,1.78497
1453.42,1.78497
1454.42,1.78558
1455.42,1.78528
1456.42,1.78589
1457.42,1.78619
1458.42,1.78619
1459.42,1.78589
1460.42,1.78619
1461.42,1.7868
1462.42,1.7865
1463.42,1.7868
1464.42,1.78711
1465.42,1.7868
1466.42,1.7868
1467.42,1.78711
1468.42,1.78711
1469.42,1.78772
1470.42,1.78711
1471.42,1.78711
1472.42,1.78802
1473.42,1.78741
1474.42,1.78833
1475.42,1.78802
1476.42,1.78802
1477.42,1.78802
1478.42,1.78864
1479.42,1.78864
1480.42,1.78833
1481.42,1.78894
1482.42,1.78833
1483.42,1.78864
1484.42,1.78833
1485.42,1.78864
1486.42,1.78894
1487.42,1.78894
1488.42,1.78894
1489.42,1.78986
1490.42,1.78955
1491.42,1.78955
1492.42,1.78925
