ï»¿"W1_lemma","W1_postag","W2_lemma","W2_postag","n"
"AFP","Y","andmed","S",5
"AFP","Y","et","J",24
"AFP","Y","korrespondent","S",9
"AFP","Y","kÃ¤sutus","S",2
"AFP","Y","teade","S",24
"AFP","Y","valdus","S",2
"AFT","Y","toetus","S",2
"AG","Y","asepresident","S",2
"AG","Y","meeskond","S",2
"AG","Y","olema","V",2
"AICoMi","Y","rahvusvaheline","A",2
"AIDS","Y","ennetus","S",2
"AIDS","Y","ennetuskeskus","S",3
"AIDS","Y","epideemia","S",4
"AIDS","Y","haige","S",2
"AIDS","Y","haigestumine","S",2
"AIDS","Y","ja","J",14
"AIDS","Y","jÃ¤rel","K",2
"AIDS","Y","kabinet","S",2
"AIDS","Y","konverents","S",3
"AIDS","Y","levik","S",2
"AIDS","Y","nakatuma","V",2
"AIDS","Y","ohver","S",2
"AIDS","Y","programm","S",2
"AIDS","Y","pÃµhjustav","A",2
"AIDS","Y","strateegia","S",2
"AIDS","Y","surnud","A",3
"AIDS","Y","temaatika","S",2
"AIDS","Y","test","S",2
"AIDS","Y","tugikeskus","S",3
"AIDS","Y","vastane","A",2
"AIDS","Y","vastane","S",7
"AIDS","Y","vastu","K",3
"AIDS","Y","viirus","S",2
"AIDS","Y","vÃµitlemine","S",2
"AIDS","Y","Ã¼hing","S",2
"AIDSihaige","S","vÃµrdlema","V",2
"AIS","Y","olema","V",2
"AK","Y","all","K",2
"AK","Y","mÃ¤rge","S",7
"AK","Y","mÃ¤rk","S",2
"AK","Y","partei","S",4
"AK","Y","piirang","S",2
"AK","Y","vara","S",3
"AKP","Y","parlament","S",2
"AKTA","Y","tegija","S",2
"AL","Y","Coq","H",2
"AL","Y","kok","S",2
"AM-kategooria","S","juhiluba","S",2
"AMTEL","Y","juht","S",2
"AN","Y","kaks","N",2
"AN","Y","kakskÃ¼mmend","N",4
"AP","Y","andmed","S",2
"AP","Y","piiripunkt","S",2
"AP","Y","teade","S",8
"AR","Y","J","Y",2
"ARD","Y","avaldama","V",2
"ARD","Y","et","J",2
"ARD","Y","kÃ¼sitlus","S",2
"ARK","Y","eksamiosakond","S",2
"ARK","Y","ja","J",2
"ARVC","Y","haigus","S",2
"ARWC","Y","risk","S",2
"AS","Y","Rooma","H",23
"AS","Y","ja","J",3
"AS","Y","juhatus","S",2
"AS","Y","juht","S",2
"AS","Y","kohuke","S",3
"AS","Y","kÃµik","P",2
"AS","Y","metsakÃ¼la","S",2
"AS","Y","roma","S",3
"AS","Y","room","S",6
"AS","Y","tÃ¶Ã¶","S",2
"AS","Y","Ã¼hinenud","A",2
"ASBBV","Y","olema","V",2
"ATM","Y","sÃ¼steem","S",2
"ATM","Y","vÃ¤lja","D",3
"ATM","Y","vÃµrgustik","S",3
"ATP","Y","Challenge","H",2
"ATP","Y","Challenger","H",50
"ATP","Y","aasta","S",4
"ATP","Y","aastalÃµputurniir","S",3
"ATP","Y","edetabel","S",38
"ATP","Y","finaalturniir","S",5
"ATP","Y","ja","J",3
"ATP","Y","tabel","S",4
"ATP","Y","tennis","S",3
"ATP","Y","tenniseturniir","S",18
"ATP","Y","turniir","S",19
"ATR","Y","seitsekÃ¼mmend","N",3
"ATS","Y","ei","V",2
"ATS","Y","ekspertiis","S",2
"ATV","Y","ja","J",9
"ATV","Y","mis","P",2
"ATV","Y","olema","V",3
"ATV","Y","politsei","S",2
"ATV","Y","rada","S",2
"ATV","Y","sÃµidurada","S",2
"ATV","Y","tÃ¤napÃ¤ev","S",2
"ATr","H","nelikÃ¼mmend","N",2
"ATÅ¡ehh","H","provints","S",2
"AV","Y","sada","N",3
"Aa","H","kÃ¼la","S",3
"Aa","H","retel","S",2
"Aab","H","Aab","H",2
"Aab","H","Keskerakond","H",2
"Aab","H","Tanel","H",2
"Aab","H","aga","J",5
"Aab","H","alustama","V",2
"Aab","H","arvama","V",9
"Aab","H","asemel","K",2
"Aab","H","avaldama","V",3
"Aab","H","ei","V",15
"Aab","H","esimene","O",2
"Aab","H","esitama","V",6
"Aab","H","esitlema","V",3
"Aab","H","et","J",20
"Aab","H","ettepanek","S",3
"Aab","H","ettevÃµte","S",2
"Aab","H","hinnang","S",3
"Aab","H","idee","S",2
"Aab","H","intervjuu","S",2
"Aab","H","ise","P",4
"Aab","H","ja","J",13
"Aab","H","juhitav","A",2
"Aab","H","ka","D",2
"Aab","H","kahtlema","V",2
"Aab","H","kas","D",2
"Aab","H","kavatsema","V",2
"Aab","H","kes","P",12
"Aab","H","kinnitama","V",28
"Aab","H","kirjutama","V",2
"Aab","H","kogu","A",2
"Aab","H","kohtuma","V",4
"Aab","H","kommentaar","S",3
"Aab","H","kui","J",3
"Aab","H","kutsuma","V",3
"Aab","H","leidma","V",8
"Aab","H","lisama","V",16
"Aab","H","loetlema","V",2
"Aab","H","loodud","A",2
"Aab","H","lootma","V",8
"Aab","H","lubama","V",13
"Aab","H","mina","P",3
"Aab","H","minister","S",2
"Aab","H","mis","P",2
"Aab","H","mÃ¤rkima","V",7
"Aab","H","nii","D",3
"Aab","H","nimetama","V",2
"Aab","H","nÃ¤gema","V",5
"Aab","H","nÃµunik","S",2
"Aab","H","olema","V",26
"Aab","H","pidama","V",9
"Aab","H","planeering","S",2
"Aab","H","probleem","S",2
"Aab","H","prokuratuur","S",2
"Aab","H","pÃµhimÃµtteliselt","D",2
"Aab","H","rahustama","V",2
"Aab","H","riigiasutus","S",2
"Aab","H","riik","S",2
"Aab","H","rÃ¤Ã¤kima","V",9
"Aab","H","rÃµhutama","V",16
"Aab","H","see","P",8
"Aab","H","selgitama","V",4
"Aab","H","sisuliselt","D",2
"Aab","H","soovima","V",6
"Aab","H","soovitama","V",4
"Aab","H","sÃµna","S",99
"Aab","H","tagasiastumisavaldus","S",2
"Aab","H","teatama","V",6
"Aab","H","tegema","V",4
"Aab","H","tegutsemine","S",2
"Aab","H","telefon","S",2
"Aab","H","tema","P",8
"Aab","H","tooma","V",5
"Aab","H","toonitama","V",2
"Aab","H","tulema","V",2
"Aab","H","tunnistama","V",8
"Aab","H","tunnustama","V",2
"Aab","H","tutvustama","V",4
"Aab","H","tÃµdema","V",12
"Aab","H","uskuma","V",3
"Aab","H","uus","A",2
"Aab","H","valitsus","S",3
"Aab","H","viitama","V",2
"Aab","H","vÃ¤lisminister","S",2
"Aab","H","Ã¼mber","K",2
"Aab","H","Ã¼tlema","V",117
"Aabe","H","kes","P",2
"Aabe","H","ning","J",2
"Aabe","H","president","S",2
"Aabe","H","sÃµna","S",2
"Aabel","H","olema","V",2
"Aabel","H","sÃµna","S",4
"Aabel","H","Ã¼tlema","V",2
"Aaben","H","sÃµna","S",2
"Aaben","H","Ã¼tlema","V",2
"Aabetsa","H","legendaarne","A",2
"Aabi","H","Urmas","H",2
"Aabi","H","ja","J",2
"Aabi","H","lause","S",2
"Aabi","H","mÃµlema","P",2
"Aabi","H","ning","J",3
"Aabi","H","peaminister","S",2
"Aabi","H","seisukoht","S",2
"Aabi","H","sÃµnutsi","D",2
"Aabil","H","ei","V",2
"Aabile","H","ehk","D",2
"Aabile","H","et","J",4
"Aabile","H","ja","J",2
"Aabilt","H","mis","P",2
"Aabist","H","Peeter","H",2
"Aabner","H","jÃ¤tkama","V",2
"Aabner","H","kÃ¤ima","V",4
"Aabner","H","rÃ¤Ã¤kima","V",2
"Aabner","H","tegema","V",2
"Aachen","H","veel","D",2
"Aadam","H","bassioon","S",5
"Aadam","H","itk","S",16
"Aadam","H","ja","J",4
"Aadam","H","passioon","S",3
"Aadamsoo","H","sÃµna","S",2
"Aaden","H","laht","S",4
"Aadla","H","kodu","S",2
"Aadla","H","see","P",2
"Aadler","H","nimetama","V",2
"Aadli","H","ja","J",3
"Aadli","H","sina","P",2
"Aadma","H","ja","J",2
"Aado","H","Kallas","H",2
"Aado","H","Lintrop","H",3
"Aado","H","Pirgile","H",2
"Aado","H","Pirk","H",2
"Aado","H","mÃ¤gisoo","S",3
"Aadria","H","ja","J",5
"Aadria","H","meri","S",11
"Aadu","H","JÃµgiaas","H",2
"Aadu","H","Kana","H",13
"Aadu","H","Kukk","H",3
"Aadu","H","Luberg","H",2
"Aadu","H","Lukas","H",11
"Aadu","H","Luukas","H",42
"Aadu","H","Must","H",211
"Aadu","H","Mustale","H",4
"Aadu","H","Otto","H",3
"Aadu","H","Polli","H",11
"Aadu","H","Regi","H",3
"Aadu","H","kana","S",2
"Aadu","H","keskpaik","S",2
"Aadu","H","luukask","S",2
"Aadu","H","must","A",15
"Aadu","H","olema","V",2
"Aadu","H","uskuma","V",2
"Aafrika","H","Aasia","H",4
"Aafrika","H","Ameerika","H",3
"Aafrika","H","Eesti","H",2
"Aafrika","H","Euroopa","H",5
"Aafrika","H","Hiina","H",2
"Aafrika","H","Ladina-Ameerika","H",3
"Aafrika","H","Liit","H",20
"Aafrika","H","LÃ¤his-Ida","H",3
"Aafrika","H","LÃµuna","H",2
"Aafrika","H","SÃ¼Ã¼ria","H",2
"Aafrika","H","TÅ¡aad","H",2
"Aafrika","H","USA","Y",2
"Aafrika","H","Ukraina","H",2
"Aafrika","H","Valgevene","H",3
"Aafrika","H","Viljandi","H",2
"Aafrika","H","abistamine","S",2
"Aafrika","H","aga","J",5
"Aafrika","H","arenguabi","S",2
"Aafrika","H","arvel","K",2
"Aafrika","H","asuv","A",3
"Aafrika","H","ei","V",5
"Aafrika","H","elevant","S",2
"Aafrika","H","esimene","O",4
"Aafrika","H","et","J",6
"Aafrika","H","farmer","S",4
"Aafrika","H","idarannik","S",3
"Aafrika","H","inimene","S",2
"Aafrika","H","ja","J",51
"Aafrika","H","jalgpall","S",2
"Aafrika","H","jalgpalliliit","S",2
"Aafrika","H","jÃµudma","V",2
"Aafrika","H","ka","D",3
"Aafrika","H","kana","S",2
"Aafrika","H","katk","S",118
"Aafrika","H","katkujuhtum","S",3
"Aafrika","H","katkukahi","S",2
"Aafrika","H","katkuproov","S",2
"Aafrika","H","kaubalaev","S",2
"Aafrika","H","kes","P",2
"Aafrika","H","kiiresti","D",2
"Aafrika","H","kindlasti","D",2
"Aafrika","H","koht","S",2
"Aafrika","H","kontinent","S",2
"Aafrika","H","koostÃ¶Ã¶","S",2
"Aafrika","H","kuhu","D",2
"Aafrika","H","kui","J",5
"Aafrika","H","kuid","J",3
"Aafrika","H","kuninglik","A",2
"Aafrika","H","kus","D",3
"Aafrika","H","kÃµige","D",5
"Aafrika","H","laps","S",4
"Aafrika","H","liider","S",4
"Aafrika","H","liit","S",45
"Aafrika","H","linn","S",2
"Aafrika","H","lÃ¤htuv","A",4
"Aafrika","H","lÃ¤Ã¤nerannik","S",4
"Aafrika","H","lÃµunaosa","S",3
"Aafrika","H","maa","S",7
"Aafrika","H","majandus","S",5
"Aafrika","H","mander","S",2
"Aafrika","H","manner","S",12
"Aafrika","H","meister","S",2
"Aafrika","H","migrant","S",3
"Aafrika","H","millegipÃ¤rast","D",2
"Aafrika","H","mina","P",3
"Aafrika","H","muuseum","S",2
"Aafrika","H","naine","S",2
"Aafrika","H","nelikÃ¼mmend","N",2
"Aafrika","H","nii","D",2
"Aafrika","H","ning","J",3
"Aafrika","H","nÃ¤ljahÃ¤da","S",2
"Aafrika","H","olema","V",20
"Aafrika","H","osa","S",2
"Aafrika","H","pagulane","S",3
"Aafrika","H","pigem","D",2
"Aafrika","H","poole","K",4
"Aafrika","H","pÃ¤rit","X",8
"Aafrika","H","pÃ¤ritolu","S",11
"Aafrika","H","pÃµgenik","S",2
"Aafrika","H","rahvus","S",6
"Aafrika","H","rahvuskongress","S",6
"Aafrika","H","rannik","S",3
"Aafrika","H","riik","S",161
"Aafrika","H","ringreis","S",3
"Aafrika","H","riskiriik","S",2
"Aafrika","H","rÃ¤ndevoog","S",2
"Aafrika","H","saabuv","A",3
"Aafrika","H","sarv","S",4
"Aafrika","H","seakatk","S",30
"Aafrika","H","see","P",9
"Aafrika","H","siga","S",6
"Aafrika","H","siis","J",6
"Aafrika","H","sisserÃ¤ndaja","S",2
"Aafrika","H","strateegia","S",9
"Aafrika","H","suhe","S",3
"Aafrika","H","tippkohtumine","S",2
"Aafrika","H","tooma","V",2
"Aafrika","H","tsoon","S",12
"Aafrika","H","tulema","V",6
"Aafrika","H","usaldusfond","S",3
"Aafrika","H","vabariik","S",5
"Aafrika","H","vaid","J",2
"Aafrika","H","vara","S",2
"Aafrika","H","vastu","K",3
"Aafrika","H","viimane","A",2
"Aafrika","H","vÃ¤ejuhatus","S",2
"Aafrika","H","vÃ¤gi","S",2
"Aafrika","H","vÃµi","J",10
"Aafrika","H","vÃµistkond","S",2
"Aafrika","H","Ã¼hendus","S",2
"Aafrika","H","Ã¼ks","P",2
"Aafrika","H","Ã¼tlema","V",5
"Aage","H","Ãunap","H",15
"Aage","H","Ãunapi","H",2
"Aakaru","H","kÃ¼la","S",3
"Aalberg","H","amet","S",2
"Aalberg","H","korteritehing","S",2
"Aalbergi","H","soetama","V",2
"Aalto","H","medal","S",2
"Aalto","H","raamatukogu","S",2
"Aalto","H","Ã¼ks","P",2
"Aalto","H","Ã¼likool","S",5
"Aaltonen","H","MTÃ","Y",2
"Aaltonen","H","aga","J",3
"Aaltonen","H","kinnitama","V",2
"Aaltonen","H","lubama","V",2
"Aaltonen","H","sÃµna","S",2
"Aaltonen","H","tegema","V",2
"Aaltonen","H","Ã¼tlema","V",2
"Aaltonenile","H","saama","V",2
"Aaman","H","Aavik","H",2
"Aamisepp","H","Ã¼tlema","V",2
"Aap","H","tuletama","V",2
"Aap","H","tunnistama","V",3
"Aapo","H","Ilves","H",10
"Aapo","H","Oja","H",2
"Aardam","H","ja","J",3
"Aardam","H","panema","V",2
"Aare","H","Allik","H",2
"Aare","H","Anderson","H",14
"Aare","H","Baumer","H",3
"Aare","H","Evisalu","H",3
"Aare","H","Harak","H",2
"Aare","H","Hollo","H",4
"Aare","H","HÃµrn","H",9
"Aare","H","JÃ¤rvan","H",2
"Aare","H","JÃ¤rvelaid","H",2
"Aare","H","Kaarma","H",3
"Aare","H","KruusimÃ¤e","H",2
"Aare","H","KÃ¤Ã¤ra","H",4
"Aare","H","KÃµuts","H",2
"Aare","H","KÃ¼barsepp","H",13
"Aare","H","KÃ¼Ã¼p","H",2
"Aare","H","Laine","H",20
"Aare","H","Leinberg","H",3
"Aare","H","Objartel","H",4
"Aare","H","Olgo","H",10
"Aare","H","Pihelgas","H",3
"Aare","H","Poolak","H",2
"Aare","H","Raev","H",3
"Aare","H","Rentik","H",2
"Aare","H","SÃ¼nter","H",6
"Aare","H","Tamm","H",2
"Aare","H","TammemÃ¤e","H",6
"Aare","H","Tammesalu","H",3
"Aare","H","Targa","H",2
"Aare","H","Tark","H",9
"Aare","H","Toigas","H",6
"Aare","H","Toika","H",18
"Aare","H","Urm","H",2
"Aare","H","Vesk","H",3
"Aare","H","Vilu","H",2
"Aare","H","VÃ¤in","H",3
"Aare","H","ise","P",2
"Aare","H","ja","J",2
"Aare","H","juba","D",2
"Aare","H","jÃ¤rv","S",3
"Aare","H","kÃµuts","S",2
"Aare","H","laine","S",3
"Aare","H","loodus","S",3
"Aare","H","lubama","V",4
"Aare","H","mainima","V",3
"Aare","H","mis","P",2
"Aare","H","olema","V",5
"Aare","H","pilv","S",3
"Aare","H","reede","S",2
"Aare","H","ristikivi","S",2
"Aare","H","saal","S",3
"Aare","H","selge","A",3
"Aare","H","seotud","A",3
"Aare","H","sÃµna","S",5
"Aare","H","tagasiastumisavaldus","S",2
"Aare","H","tegevus","S",2
"Aare","H","tema","P",2
"Aare","H","Ã¼tlema","V",2
"Aarelaid","H","kes","P",2
"Aarelaid","H","sÃµna","S",5
"Aareleid","H","novell","S",3
"Aareleid","H","romaan","S",6
"Aarike","H","olema","V",2
"Aarike","H","paluma","V",3
"Aarla","H","reÅ¾issÃ¶Ã¶r","S",2
"Aarma","H","hinnang","S",2
"Aarma","H","ja","J",2
"Aarma","H","tuletama","V",3
"Aarma","H","Ã¼lemjuhataja","S",2
"Aarmale","H","et","J",2
"Aarna","H","Eesti","H",2
"Aarna","H","Indrek","H",3
"Aarna","H","olema","V",3
"Aarna","H","pÃµhjendama","V",2
"Aarna","H","see","P",2
"Aarna","H","sÃµna","S",6
"Aarna","H","tooma","V",2
"Aarna","H","vesiveski","S",2
"Aarna","H","Ã¼tlema","V",3
"Aarne","H","Alandi","H",2
"Aarne","H","Arro","H",2
"Aarne","H","Ermus","H",5
"Aarne","H","JÃµgimaa","H",2
"Aarne","H","Kaasik","H",2
"Aarne","H","Karu","H",2
"Aarne","H","Kirna","H",2
"Aarne","H","KoitmÃ¤e","H",15
"Aarne","H","KoitmÃ¤ele","H",2
"Aarne","H","KoitmÃ¤gi","H",3
"Aarne","H","Leima","H",4
"Aarne","H","Liiv","H",3
"Aarne","H","Liiva","H",3
"Aarne","H","Merilai","H",6
"Aarne","H","Mikk","H",66
"Aarne","H","MÃ¤gi","H",9
"Aarne","H","Oit","H",3
"Aarne","H","Oro","H",2
"Aarne","H","Otsa","H",2
"Aarne","H","PÃµlluar","H",2
"Aarne","H","PÃµlluÃ¤Ã¤r","H",2
"Aarne","H","RannamÃ¤e","H",13
"Aarne","H","Saar","H",2
"Aarne","H","Saare","H",2
"Aarne","H","Saluveer","H",49
"Aarne","H","Saluveeri","H",3
"Aarne","H","Saluveeriga","H",3
"Aarne","H","Solvak","H",5
"Aarne","H","Soro","H",10
"Aarne","H","Taal","H",5
"Aarne","H","Tegelman","H",3
"Aarne","H","Vaik","H",13
"Aarne","H","Valmis","H",2
"Aarne","H","Veske","H",2
"Aarne","H","hall","A",2
"Aarne","H","maasikk","S",3
"Aarne","H","olema","V",3
"Aarne","H","piim","S",2
"Aarne","H","tuul","S",5
"Aarne","H","valmis","D",2
"Aarne","H","ÃkskÃ¼la","H",4
"Aarne","H","Ã¼ks","P",6
"Aarne","H","Ã¼kskÃ¼la","S",21
"Aarni","H","Alandi","H",6
"Aaro","H","Lode","H",3
"Aaro","H","Toomela","H",2
"Aartse","H","kÃ¼la","S",2
"Aas","H","Kristian","H",2
"Aas","H","Tallinn","H",3
"Aas","H","Tartu","H",2
"Aas","H","aga","J",12
"Aas","H","ajakohastama","V",2
"Aas","H","allkirjastama","V",2
"Aas","H","andma","V",5
"Aas","H","arvama","V",6
"Aas","H","avama","V",2
"Aas","H","ei","V",14
"Aas","H","esitama","V",4
"Aas","H","et","J",19
"Aas","H","hiljuti","D",2
"Aas","H","ise","P",3
"Aas","H","ja","J",24
"Aas","H","justiitsminister","S",2
"Aas","H","jÃ¤tkama","V",5
"Aas","H","ka","D",2
"Aas","H","kakssada","N",2
"Aas","H","kas","D",2
"Aas","H","kes","P",13
"Aas","H","kinnitama","V",39
"Aas","H","kirjutama","V",4
"Aas","H","kohtuma","V",4
"Aas","H","kolmkÃ¼mmend","N",2
"Aas","H","kommenteerima","V",4
"Aas","H","kordama","V",2
"Aas","H","kritiseerima","V",2
"Aas","H","kui","J",3
"Aas","H","lausuma","V",2
"Aas","H","leidma","V",15
"Aas","H","linn","S",2
"Aas","H","lisama","V",14
"Aas","H","lootma","V",4
"Aas","H","lubama","V",2
"Aas","H","majandus","S",4
"Aas","H","majandusminister","S",2
"Aas","H","meenutama","V",2
"Aas","H","mina","P",2
"Aas","H","minema","V",2
"Aas","H","muidugi","D",2
"Aas","H","mÃ¤rkima","V",10
"Aas","H","mÃµistma","V",2
"Aas","H","nii","D",6
"Aas","H","ning","J",8
"Aas","H","nÃ¤gema","V",3
"Aas","H","nÃµustuma","V",5
"Aas","H","olema","V",34
"Aas","H","pakkuma","V",2
"Aas","H","panema","V",2
"Aas","H","pidama","V",8
"Aas","H","pÃµhjendama","V",2
"Aas","H","regionaalminister","S",3
"Aas","H","rÃ¤Ã¤kima","V",7
"Aas","H","rÃµhutama","V",12
"Aas","H","saatma","V",4
"Aas","H","see","P",6
"Aas","H","selgitama","V",10
"Aas","H","sÃµnama","V",10
"Aas","H","tahtma","V",2
"Aas","H","teatama","V",7
"Aas","H","tegema","V",5
"Aas","H","tellimuslend","S",2
"Aas","H","tema","P",4
"Aas","H","toetama","V",2
"Aas","H","tooma","V",2
"Aas","H","toonitama","V",2
"Aas","H","tuletama","V",10
"Aas","H","tunnistama","V",7
"Aas","H","tutvustama","V",7
"Aas","H","tÃ¤na","D",7
"Aas","H","tÃ¤nane","A",4
"Aas","H","tÃµdema","V",9
"Aas","H","uskuma","V",9
"Aas","H","vastama","V",4
"Aas","H","veel","D",4
"Aas","H","viima","V",2
"Aas","H","viimane","A",2
"Aas","H","Ã¼tlema","V",176
"Aasale","H","et","J",2
"Aasalt","H","kas","D",2
"Aasalt","H","kus","D",3
"Aasalt","H","mis","P",2
"Aasia","H","Aafrika","H",7
"Aasia","H","Ameerika","H",4
"Aasia","H","Biden","H",2
"Aasia","H","Eesti","H",3
"Aasia","H","Euroopa","H",14
"Aasia","H","LNG","Y",2
"Aasia","H","LÃµuna-Osseetia","H",3
"Aasia","H","USA","Y",2
"Aasia","H","Vaikne","H",5
"Aasia","H","Venemaa","H",3
"Aasia","H","aga","J",5
"Aasia","H","ajastu","S",2
"Aasia","H","aktsiaturg","S",2
"Aasia","H","andma","V",2
"Aasia","H","annetamine","S",2
"Aasia","H","arengupank","S",2
"Aasia","H","asuv","A",2
"Aasia","H","bÃ¶rs","S",7
"Aasia","H","e","Y",2
"Aasia","H","eriti","D",2
"Aasia","H","et","J",4
"Aasia","H","film","S",3
"Aasia","H","hakkama","V",3
"Aasia","H","heaks","K",2
"Aasia","H","hÃ¼ppeliselt","D",2
"Aasia","H","immigrant","S",2
"Aasia","H","iseseisev","A",2
"Aasia","H","ja","J",88
"Aasia","H","jalgpalliliit","S",2
"Aasia","H","julgeolek","S",3
"Aasia","H","ka","D",2
"Aasia","H","kaabel","S",2
"Aasia","H","kant","S",2
"Aasia","H","katastroof","S",2
"Aasia","H","keegi","P",3
"Aasia","H","keskus","S",2
"Aasia","H","klient","S",2
"Aasia","H","kriis","S",2
"Aasia","H","kui","J",9
"Aasia","H","kuid","J",4
"Aasia","H","kultuurilugu","S",4
"Aasia","H","kuna","J",2
"Aasia","H","kus","D",5
"Aasia","H","lend","S",3
"Aasia","H","liit","S",4
