ï»¿"W1_lemma","W1_postag","W2_lemma","W2_postag","n"
"A-klass","S","artist","S",3
"A-klass","S","bÃ¤nd","S",2
"A-klass","S","festival","S",2
"A-klass","S","maja","S",2
"A-klass","S","meister","S",2
"A-klass","S","olema","V",5
"A-klass","S","tase","S",2
"A-klass","S","tema","P",2
"A-klass","S","Ãµpilane","S",5
"A-proov","S","olema","V",2
"A-terminal","S","pidama","V",2
"A-tÃ¤ht","S","ja","J",4
"A-tÃ¤ht","S","mis","P",2
"A4","Y","formaat","S",19
"A4","Y","lehekÃ¼lg","S",5
"A4","Y","leht","S",5
"A4","Y","mis","P",2
"A4","Y","paber","S",13
"A4","Y","suurune","A",2
"A4","Y","suurus","S",3
"A4","Y","vÃµi","J",4
"A4ja","Y","ja","J",4
"A4ja","Y","leht","S",3
"A4ja","Y","tootmine","S",2
"AB","Y","aga","J",2
"AB","Y","ja","J",7
"AB","Y","olema","V",4
"AB","Y","vÃµi","J",2
"ABB","Y","Eesti","H",2
"ABB","Y","ja","J",3
"ABC","Y","mina","P",2
"ABC","Y","olema","V",2
"ABLV","Y","pank","S",6
"ABS","Y","pidur","S",2
"AC","Y","DC","O",8
"AC","Y","DC","Y",10
"AC","Y","Milan","H",2
"AC","Y","ja","J",2
"AC","Y","kaks","N",4
"AC","Y","pooldaja","S",2
"ACTA","Y","ei","V",6
"ACTA","Y","et","J",2
"ACTA","Y","ga","Y",3
"ACTA","Y","ja","J",5
"ACTA","Y","koefitsient","S",2
"ACTA","Y","lÃ¤bi","D",2
"ACTA","Y","meeleavaldus","S",4
"ACTA","Y","mina","P",2
"ACTA","Y","olema","V",10
"ACTA","Y","puhul","K",6
"ACTA","Y","seoses","K",4
"ACTA","Y","suhtes","K",2
"ACTA","Y","teema","S",4
"ACTA","Y","teemaline","A",2
"ACTA","Y","vastane","A",2
"ACTA","Y","vastane","S",3
"ACTA","Y","vastu","K",2
"ACTa","H","leping","S",2
"AD","Y","kaks","N",2
"ADH","Y","laps","S",2
"AECOM","S","uuring","S",4
"AECOM","Y","analÃ¼Ã¼s","S",3
"AECOM","Y","poolt","K",2
"AECOM","Y","uuring","S",11
"AFD","Y","ja","J",3
"AFD","Y","olema","V",4
"AFD","Y","vahel","K",2
"AFP","Y","ajakirjanik","S",3
"AFT","Y","Saksamaa","H",3
"AFT","Y","ja","J",2
"AFT","Y","olema","V",3
"AFT","Y","poolt","K",2
"AFT","Y","protsent","S",2
"AFT","Y","valitsus","S",2
"AG","Y","D","O",2
"AG","Y","mis","P",2
"AG","Y","olema","V",2
"AI","Y","olema","V",4
"AIDS","Y","aktivist","S",2
"AIDS","Y","alane","A",2
"AIDS","Y","ennetaja","S",2
"AIDS","Y","ennetamine","S",4
"AIDS","Y","ennetuskeskus","S",3
"AIDS","Y","foorum","S",5
"AIDS","Y","haige","A",3
"AIDS","Y","haige","S",3
"AIDS","Y","ja","J",14
"AIDS","Y","kÃ¼simus","S",2
"AIDS","Y","levik","S",6
"AIDS","Y","nakatumine","S",2
"AIDS","Y","nakatunu","S",2
"AIDS","Y","nÃµustamiskabinet","S",2
"AIDS","Y","ohver","S",2
"AIDS","Y","olema","V",3
"AIDS","Y","pandeemia","S",2
"AIDS","Y","programm","S",4
"AIDS","Y","projekt","S",2
"AIDS","Y","pÃ¤ev","S",2
"AIDS","Y","teema","S",2
"AIDS","Y","tugikeskus","S",5
"AIDS","Y","vastu","D",4
"AIDS","Y","vastu","K",6
"AK","Y","AK","Y",2
"AK","Y","aeg","S",3
"AK","Y","aga","J",2
"AK","Y","artikkel","S",2
"AK","Y","aru","S",2
"AK","Y","diktor","S",2
"AK","Y","eestikeelne","A",2
"AK","Y","eeter","S",4
"AK","Y","ega","J",2
"AK","Y","ehk","J",3
"AK","Y","ei","V",2
"AK","Y","eks","D",2
"AK","Y","et","J",9
"AK","Y","ilmunud","A",2
"AK","Y","inimene","S",3
"AK","Y","intervjuu","S",6
"AK","Y","ja","J",16
"AK","Y","just","D",2
"AK","Y","kirjutama","V",2
"AK","Y","kui","J",2
"AK","Y","kÃ¼simus","S",2
"AK","Y","lugema","V",3
"AK","Y","lugu","S",5
"AK","Y","mina","P",3
"AK","Y","mis","P",7
"AK","Y","mÃ¤rge","S",5
"AK","Y","nagu","J",4
"AK","Y","nelikÃ¼mmend","N",2
"AK","Y","nÃ¤dal","S",7
"AK","Y","nÃ¤gema","V",3
"AK","Y","nÃ¤ide","S",2
"AK","Y","nÃ¤itama","V",3
"AK","Y","olema","V",16
"AK","Y","otse-eeter","S",3
"AK","Y","otsestuudio","S",2
"AK","Y","rÃ¤Ã¤kima","V",2
"AK","Y","seal","D",3
"AK","Y","see","P",5
"AK","Y","siin","D",2
"AK","Y","siis","D",2
"AK","Y","siis","J",3
"AK","Y","stuudio","S",20
"AK","Y","tegema","V",4
"AK","Y","tempel","S",9
"AK","Y","toimetus","S",11
"AK","Y","tulema","V",3
"AK","Y","tÃ¼Ã¼p","S",2
"AK","Y","uudis","S",15
"AK","Y","uus","A",2
"AK","Y","vaatama","V",2
"AK","Y","vaatamine","S",2
"AK","Y","vaid","J",2
"AK","Y","viimane","A",2
"AK","Y","vÃ¤ga","D",3
"AK","Y","vÃµi","J",7
"AK","Y","Ã¤ra","D",2
"AK","Y","Ã¶Ã¶sel","D",2
"AK","Y","Ã¼ks","P",3
"AK","Y","Ã¼ldse","D",2
"AL","Y","Coq","H",4
"ALD","Y","fraktsioon","S",7
"AM","Y","pudel","S",2
"AMTEL","Y","kriitika","S",2
"APO","Y","olema","V",2
"ARD","Y","ja","J",3
"ARD","Y","konkurss","S",6
"ARD","Y","olema","V",2
"AS","Y","Narva","H",3
"AS","Y","Turu-uuring","S",2
"AS","Y","Viru","H",2
"AS","Y","aktsiaselts","S",2
"AS","Y","ehk","J",2
"AS","Y","ja","J",8
"AS","Y","juhatus","S",2
"AS","Y","jÃ¤rjekordne","A",2
"AS","Y","kes","P",2
"AS","Y","kohuke","S",3
"AS","Y","mis","P",4
"AS","Y","nÃµukogu","S",2
"AS","Y","olema","V",8
"AS","Y","pluss","S",2
"AS","Y","uuring","S",5
"AS","Y","uus","A",2
"AS","Y","vahel","K",2
"AS","Y","vÃµi","J",3
"ATH","Y","laps","S",18
"ATH","Y","see","P",2
"ATH","Y","vÃµima","V",2
"ATLS","Y","Euroopa","H",2
"ATLS","Y","instruktor","S",2
"ATM","Y","ja","J",2
"ATV","Y","ja","J",4
"ATV","Y","vÃµi","J",2
"Aab","H","Jaak","H",3
"Aab","H","Keskerakond","H",7
"Aab","H","Mailis","H",2
"Aab","H","Tanel","H",2
"Aab","H","aeg","S",2
"Aab","H","aga","J",2
"Aab","H","aitÃ¤h","I",2
"Aab","H","andma","V",2
"Aab","H","ei","V",5
"Aab","H","et","J",10
"Aab","H","intervjuu","S",2
"Aab","H","ja","J",21
"Aab","H","juhtum","S",5
"Aab","H","just","D",2
"Aab","H","jÃ¤rgmine","A",2
"Aab","H","jÃ¤Ã¤knÃ¤ht","S",2
"Aab","H","kas","D",7
"Aab","H","kava","S",2
"Aab","H","kes","P",10
"Aab","H","kui","J",8
"Aab","H","kuulama","V",2
"Aab","H","kÃ¤ima","V",2
"Aab","H","kÃ¤si","S",3
"Aab","H","lahkumine","S",3
"Aab","H","lihtsalt","D",2
"Aab","H","loogika","S",2
"Aab","H","mina","P",8
"Aab","H","mis","P",4
"Aab","H","mÃµtlema","V",2
"Aab","H","nÃ¤ol","K",2
"Aab","H","nÃ¼Ã¼d","D",2
"Aab","H","olema","V",37
"Aab","H","pidama","V",2
"Aab","H","poolt","K",2
"Aab","H","rÃ¤Ã¤kima","V",5
"Aab","H","see","P",8
"Aab","H","siis","J",2
"Aab","H","sina","P",7
"Aab","H","sotsiaalminister","S",2
"Aab","H","tahtma","V",2
"Aab","H","tegema","V",2
"Aab","H","tema","P",3
"Aab","H","tere","I",2
"Aab","H","tere","S",3
"Aab","H","viitama","V",2
"Aab","H","vÃµi","J",2
"Aab","H","Ã¼tlema","V",11
"Aabel","H","ja","J",3
"Aabel","H","Ã¼tlema","V",2
"Aabi","H","ja","J",4
"Aabil","H","olema","V",2
"Aabis","H","saama","V",2
"Aabner","H","ja","J",3
"Aabner","H","lÃ¶Ã¶kpill","S",2
"Aada","H","Lumiste","H",2
"Aada","H","ambuma","V",2
"Aada","H","ambus","S",2
"Aada","H","ja","J",2
"Aada","H","kuuseoks","S",3
"Aadam","H","Eeva","H",2
"Aadam","H","Eva","H",2
"Aadam","H","Jakobson","H",3
"Aadam","H","Kaivo","H",2
"Aadam","H","bassioon","S",2
"Aadam","H","ei","V",2
"Aadam","H","itk","S",20
"Aadam","H","ja","J",18
"Aadam","H","looveer","S",2
"Aadam","H","olema","V",4
"Aadam","H","passioon","S",14
"Aadam","H","saadik","K",2
"Aadam","H","Ãµun","S",2
"Aadi","H","Potter","H",2
"Aadik","H","Eesti","H",2
"Aadla","H","Rene","H",2
"Aadli","H","kas","D",2
"Aadli","H","mina","P",2
"Aadn","H","maakaitsevÃ¤gi","S",2
"Aado","H","Krenstein","H",2
"Aado","H","Krensteini","H",2
"Aado","H","Lintrop","H",2
"Aado","H","Lintropp","H",3
"Aado","H","Luik","H",11
"Aado","H","Must","H",3
"Aado","H","Slutsk","H",2
"Aado","H","luik","S",2
"Aado","H","olema","V",2
"Aados","H","Lutsk","H",2
"Aadria","H","harta","S",3
"Aadria","H","mererannik","S",3
"Aadria","H","meri","S",18
"Aadu","H","Aadu","H",2
"Aadu","H","Hind","H",5
"Aadu","H","Hindi","H",6
"Aadu","H","Hindil","H",3
"Aadu","H","Hint","H",10
"Aadu","H","Kreevald","H",4
"Aadu","H","Lukas","H",9
"Aadu","H","Lutsk","H",4
"Aadu","H","Luukas","H",29
"Aadu","H","LÃ¼Ã¼s","H",2
"Aadu","H","Mikk","H",2
"Aadu","H","Must","H",226
"Aadu","H","Mustaga","H",5
"Aadu","H","Mustale","H",5
"Aadu","H","Parnabas","H",4
"Aadu","H","Pirk","H",2
"Aadu","H","Polli","H",15
"Aadu","H","hind","S",2
"Aadu","H","ja","J",3
"Aadu","H","kes","P",2
"Aadu","H","kÃµrval","K",2
"Aadu","H","mina","P",4
"Aadu","H","must","A",24
"Aadu","H","must","S",2
"Aadu","H","olema","V",9
"Aadu","H","poll","S",3
"Aadu","H","rast","S",3
"Aadu","H","regi","S",2
"Aadu","H","rÃ¤Ã¤kima","V",2
"Aadu","H","vÃµi","J",2
"Aadu","H","Ã¼tlema","V",2
"Aafrika","H","Aafrika","H",15
"Aafrika","H","Aasia","H",30
"Aafrika","H","Ameerika","H",6
"Aafrika","H","Austraalia","H",4
"Aafrika","H","Eesti","H",3
"Aafrika","H","Etioopia","H",4
"Aafrika","H","Euroopa","H",9
"Aafrika","H","Itaalia","H",2
"Aafrika","H","Kagu-Aasia","H",2
"Aafrika","H","Ladina-Ameerika","H",6
"Aafrika","H","LiibÃ¼a","H",2
"Aafrika","H","Liit","H",42
"Aafrika","H","LÃ¤his-Ida","H",3
"Aafrika","H","LÃµuna-Aafrika","H",2
"Aafrika","H","LÃµuna-Ameerika","H",5
"Aafrika","H","PÃµhja-Aafrika","H",3
"Aafrika","H","Saksamaa","H",2
"Aafrika","H","Tansaania","H",2
"Aafrika","H","Vahemeri","H",2
"Aafrika","H","Venemaa","H",3
"Aafrika","H","absoluutselt","D",3
"Aafrika","H","aga","J",29
"Aafrika","H","ainult","D",2
"Aafrika","H","ajalugu","S",3
"Aafrika","H","algaja","S",2
"Aafrika","H","alustus","S",2
"Aafrika","H","andma","V",2
"Aafrika","H","areng","S",3
"Aafrika","H","armee","S",7
"Aafrika","H","avann","S",4
"Aafrika","H","dÅ¾ungel","S",4
"Aafrika","H","ega","J",5
"Aafrika","H","ehk","J",2
"Aafrika","H","ei","V",18
"Aafrika","H","eks","D",9
"Aafrika","H","ekspert","S",4
"Aafrika","H","elama","V",11
"Aafrika","H","elav","A",5
"Aafrika","H","element","S",2
"Aafrika","H","elevandiluu","S",3
"Aafrika","H","elevant","S",12
"Aafrika","H","elukas","S",3
"Aafrika","H","endine","A",2
"Aafrika","H","erinev","A",4
"Aafrika","H","eriti","D",3
"Aafrika","H","et","J",31
"Aafrika","H","film","S",3
"Aafrika","H","ga","Y",3
"Aafrika","H","geen","S",2
"Aafrika","H","hakkama","V",2
"Aafrika","H","hamster","S",3
"Aafrika","H","hÃµim","S",4
"Aafrika","H","idaosa","S",2
"Aafrika","H","idarannik","S",2
"Aafrika","H","iga","P",3
"Aafrika","H","ilmselt","D",2
"Aafrika","H","impeerium","S",4
"Aafrika","H","inimene","S",9
"Aafrika","H","instrument","S",2
"Aafrika","H","ise","P",12
"Aafrika","H","ja","J",200
"Aafrika","H","jooksja","S",6
"Aafrika","H","ju","D",2
"Aafrika","H","juur","S",2
"Aafrika","H","juurde","K",4
"Aafrika","H","jÃ¤llegi","D",2
"Aafrika","H","jÃ¤rv","S",2
"Aafrika","H","jÃµehobu","S",2
"Aafrika","H","jÃµudma","V",3
"Aafrika","H","ka","D",17
"Aafrika","H","kaduma","V",2
"Aafrika","H","kaks","N",3
"Aafrika","H","kakskÃ¼mmend","N",3
"Aafrika","H","kannike","S",9
"Aafrika","H","kas","D",7
"Aafrika","H","kasvama","V",2
"Aafrika","H","katk","S",8
"Aafrika","H","keegi","P",2
"Aafrika","H","keel","S",23
"Aafrika","H","kes","P",4
"Aafrika","H","kirik","S",3
"Aafrika","H","kirjandus","S",2
"Aafrika","H","kirjanik","S",2
"Aafrika","H","kiskja","S",2
"Aafrika","H","kogemus","S",4
"Aafrika","H","kohta","K",5
"Aafrika","H","kohtumine","S",2
"Aafrika","H","kohus","S",3
"Aafrika","H","kolm","N",2
"Aafrika","H","koloonia","S",2
"Aafrika","H","kongo","S",2
"Aafrika","H","kont","S",2
"Aafrika","H","kontekst","S",3
"Aafrika","H","kontinent","S",17
"Aafrika","H","kord","S",2
"Aafrika","H","korpus","S",10
"Aafrika","H","kuhu","D",4
"Aafrika","H","kui","J",27
"Aafrika","H","kuid","J",2
"Aafrika","H","kuidas","D",3
"Aafrika","H","kuigi","J",2
"Aafrika","H","kultuur","S",5
"Aafrika","H","kultuuriruum","S",2
"Aafrika","H","kunst","S",7
"Aafrika","H","kus","D",28
"Aafrika","H","kuskil","D",2
"Aafrika","H","kuus","N",2
"Aafrika","H","kÃ¤ik","S",4
"Aafrika","H","kÃ¤ima","V",7
"Aafrika","H","kÃµige","D",9
"Aafrika","H","kÃµik","P",5
"Aafrika","H","kÃµneldav","A",2
"Aafrika","H","kÃµrb","S",2
"Aafrika","H","kÃµrgem","C",2
"Aafrika","H","kÃµrvale","K",2
"Aafrika","H","kÃ¼la","S",3
"Aafrika","H","kÃ¼mme","N",2
"Aafrika","H","laager","S",2
"Aafrika","H","laps","S",3
"Aafrika","H","lauljanna","S",2
"Aafrika","H","lihtsalt","D",2
"Aafrika","H","liik","S",3
"Aafrika","H","liit","S",73
"Aafrika","H","loodus","S",2
"Aafrika","H","loom","S",6
"Aafrika","H","lugu","S",2
"Aafrika","H","lÃ¤Ã¤nerannik","S",6
"Aafrika","H","lÃ¤Ã¤s","S",2
"Aafrika","H","lÃµunaosa","S",2
"Aafrika","H","lÃµunatipp","S",6
"Aafrika","H","lÃµvi","S",7
"Aafrika","H","maa","S",23
"Aafrika","H","maailm","S",2
"Aafrika","H","mainima","V",2
"Aafrika","H","majandus","S",2
"Aafrika","H","mander","S",9
"Aafrika","H","manner","S",20
"Aafrika","H","mees","S",4
"Aafrika","H","meistrivÃµistlus","S",2
"Aafrika","H","merikaru","S",3
"Aafrika","H","mets","S",2
"Aafrika","H","mina","P",27
"Aafrika","H","minek","S",4
"Aafrika","H","minema","V",15
"Aafrika","H","mingi","P",3
"Aafrika","H","mis","P",16
"Aafrika","H","miski","P",4
"Aafrika","H","mitte","D",2
"Aafrika","H","must","A",2
"Aafrika","H","mustanahaline","A",2
"Aafrika","H","muusik","S",2
"Aafrika","H","muusika","S",6
"Aafrika","H","mÃµiste","S",2
"Aafrika","H","mÃµni","P",4
"Aafrika","H","mÃ¶Ã¶da","D",2
"Aafrika","H","nagu","J",4
"Aafrika","H","neeger","S",2
"Aafrika","H","nii","D",11
"Aafrika","H","nii-Ã¶elda","D",2
"Aafrika","H","niimoodi","D",2
"Aafrika","H","niisugune","P",2
"Aafrika","H","ninasarvik","S",4
"Aafrika","H","ning","J",2
"Aafrika","H","no","I",3
"Aafrika","H","noh","D",5
"Aafrika","H","nÃ¤gema","V",4
"Aafrika","H","nÃ¤ide","S",14
"Aafrika","H","nÃ¼Ã¼d","D",2
"Aafrika","H","olema","V",165
"Aafrika","H","olev","A",2
"Aafrika","H","olukord","S",2
"Aafrika","H","oma","P",5
"Aafrika","H","oma","S",2
"Aafrika","H","operatsioon","S",5
"Aafrika","H","ori","S",2
"Aafrika","H","osa","S",5
"Aafrika","H","pakkuma","V",2
"Aafrika","H","palju","D",2
"Aafrika","H","palju","P",3
"Aafrika","H","peale","K",5
"Aafrika","H","piirkond","S",2
"Aafrika","H","pind","S",2
"Aafrika","H","poliitika","S",2
"Aafrika","H","poole","K",7
"Aafrika","H","poplatsioon","S",2
"Aafrika","H","populatsioon","S",3
"Aafrika","H","praegu","D",3
"Aafrika","H","probleem","S",4
"Aafrika","H","puhul","K",6
"Aafrika","H","pÃ¤ike","S",5
"Aafrika","H","pÃ¤rit","X",8
"Aafrika","H","pÃ¤ritolu","S",10
"Aafrika","H","pÃ¤Ã¤stma","V",2
"Aafrika","H","pÃµgenik","S",2
"Aafrika","H","pÃµhiharidus","S",2
"Aafrika","H","pÃµhjarannik","S",2
"Aafrika","H","pÃµlema","V",4
"Aafrika","H","pÃµllumajandus","S",2
"Aafrika","H","pÃ¼hvel","S",3
"Aafrika","H","rahuvalvaja","S",5
"Aafrika","H","rahuvalve","S",2
"Aafrika","H","rahuvalvejÃµud","S",2
"Aafrika","H","rahvas","S",13
"Aafrika","H","rahvastik","S",2
"Aafrika","H","rand","S",2
"Aafrika","H","rannik","S",14
"Aafrika","H","reis","S",11
"Aafrika","H","reisima","V",2
"Aafrika","H","rekord","S",2
"Aafrika","H","retk","S",2
"Aafrika","H","riik","S",221
"Aafrika","H","rinne","S",4
"Aafrika","H","rÃ¤Ã¤kima","V",2
"Aafrika","H","rÃ¼tm","S",4
"Aafrika","H","saabunud","A",2
"Aafrika","H","sadam","S",2
"Aafrika","H","safari","S",3
"Aafrika","H","sarv","S",3
"Aafrika","H","savann","S",11
"Aafrika","H","se","Y",4
"Aafrika","H","seakatk","S",16
"Aafrika","H","seal","D",6
"Aafrika","H","see","P",31
"Aafrika","H","seitsmes","O",2
"Aafrika","H","sellepÃ¤rast","D",2
"Aafrika","H","selline","P",3
"Aafrika","H","seni","D",2
"Aafrika","H","seotud","A",2
"Aafrika","H","sest","J",4
"Aafrika","H","siga","S",9
"Aafrika","H","siis","D",7
"Aafrika","H","siis","J",16
"Aafrika","H","sina","P",5
"Aafrika","H","sisse","D",2
"Aafrika","H","skulptuur","S",2
"Aafrika","H","strateegia","S",2
"Aafrika","H","suguharu","S",3
"Aafrika","H","suunas","K",2
"Aafrika","H","suund","S",12
"Aafrika","H","suur","A",7
"Aafrika","H","suurem","C",3
"Aafrika","H","suurim","U",2
"Aafrika","H","sÃµda","S",2
"Aafrika","H","sÃµit","S",2
"Aafrika","H","sÃ¼da","S",3
"Aafrika","H","tagasi","D",8
"Aafrika","H","tahtma","V",4
"Aafrika","H","taust","S",3
"Aafrika","H","teadma","V",2
"Aafrika","H","teema","S",5
"Aafrika","H","tegelikult","D",8
"Aafrika","H","tegema","V",2
"Aafrika","H","teine","P",3
"Aafrika","H","tekkima","V",2
"Aafrika","H","tema","P",13
"Aafrika","H","tervik","S",4
"Aafrika","H","tihtipeale","D",2
"Aafrika","H","tippkohtumine","S",2
"Aafrika","H","toimuma","V",6
"Aafrika","H","toimuv","A",3
"Aafrika","H","tooma","V",4
"Aafrika","H","trumm","S",4
"Aafrika","H","tuhat","N",3
"Aafrika","H","tulema","V",20
"Aafrika","H","tulev","A",5
"Aafrika","H","tundma","V",2
"Aafrika","H","turg","S",5
"Aafrika","H","tÃ¤na","D",2
"Aafrika","H","tÃ¶Ã¶","S",2
"Aafrika","H","usaldusfond","S",3
"Aafrika","H","vabariik","S",3
"Aafrika","H","vaesus","S",2
"Aafrika","H","vahepeal","D",2
"Aafrika","H","vaid","D",5
"Aafrika","H","vaid","J",3
"Aafrika","H","valitseja","S",3
"Aafrika","H","valitsema","V",2
"Aafrika","H","valitsus","S",2
"Aafrika","H","vastu","K",2
"Aafrika","H","vedama","V",2
"Aafrika","H","veel","D",3
"Aafrika","H","vihmamets","S",3
"Aafrika","H","viimane","A",5
"Aafrika","H","volinik","S",2
"Aafrika","H","vot","I",2
"Aafrika","H","vÃ¤ga","D",7
"Aafrika","H","vÃ¤lja","D",11
"Aafrika","H","vÃµi","J",64
"Aafrika","H","vÃµib-olla","D",3
"Aafrika","H","vÃµima","V",6
"Aafrika","H","vÃµitlema","V",2
"Aafrika","H","Ã¤ra","D",3
"Aafrika","H","Ãµhuruum","S",2
"Aafrika","H","Ãµlipalm","S",2
"Aafrika","H","Ã¼hesÃµnaga","D",2
"Aafrika","H","Ã¼ks","P",14
"Aafrika","H","Ã¼ksinda","D",2
"Aafrika","H","Ã¼ldine","A",3
"Aafrika","H","Ã¼ldiselt","D",3
"Aafrika","H","Ã¼ldse","D",4
"Aafrika","H","Ã¼le","K",2
"Aafrika","H","Ã¼sna","D",3
"Aafrika","H","Ã¼tlema","V",2
"Aagus","H","olema","V",3
"Aaheni","H","Albert","H",2
"Aakre","H","Eesti","H",2
"Aalda","H","projekt","S",3
"Aale","H","kask","S",2
"Aalskord","H","ei","V",2
"Aalskord","H","ja","J",2
"Aalto","H","olema","V",4
"Aalto","H","projekt","S",3
"Aalto","H","tema","P",2
"Aalto","H","Ã¼likool","S",25
"Aaman","H","soovima","V",3
"Aamer","H","ja","J",2
"Aamo","H","olema","V",2
"Aap","H","Neljas","H",2
"Aapo","H","Ilves","H",23
"Aapo","H","et","J",2
"Aapo","H","ilves","S",3
"Aapo","H","ja","J",2
