ï»¿"W1_word","W1_lemma","W1_ending","W1_postag","W1_form","W2_word","W2_lemma","W2_ending","W2_postag","W2_form","W3_word","W3_lemma","W3_ending","W3_postag","W3_form","n"
"a","a","0","Y","?","ma","mina","0","P","sg n","olen","olema","n","V","n",7
"a","a","0","Y","?","ma","mina","0","P","sg n","pidin","pidama","in","V","sin",2
"a","a","0","Y","?","ma","mina","0","P","sg n","saan","saama","n","V","n",2
"a","a","0","Y","?","ma","mina","0","P","sg n","tean","teadma","n","V","n",2
"a","a","0","Y","?","ma","mina","0","P","sg n","vÃµin","vÃµima","n","V","n",2
"a","a","0","Y","?","ma","mina","0","P","sg n","vÃµtan","vÃµtma","n","V","n",2
"a","a","0","Y","?","me","mina","0","P","pl n","ei","ei","0","V","neg",2
"a","a","0","Y","?","me","mina","0","P","pl n","kÃ¤isime","kÃ¤ima","sime","V","sime",2
"a","a","0","Y","?","meil","mina","l","P","pl ad","oli","olema","i","V","s",2
"a","a","0","Y","?","meil","mina","l","P","pl ad","on","olema","0","V","b",6
"a","a","0","Y","?","minu","mina","0","P","sg g","arust","arust","0","K",NA,2
"a","a","0","Y","?","mis","mis","0","P","sg n","sa","sina","0","P","sg n",3
"a","a","0","Y","?","mis","mis","0","P","sg n","seal","seal","0","D",NA,4
"a","a","0","Y","?","mis","mis","0","P","sg n","su","sina","0","P","sg g",2
"a","a","0","Y","?","mm","mm","0","Y","?","mm","mm","0","Y","?",2
"a","a","0","Y","?","mu","mina","0","P","sg g","kord","kord","0","S","sg n",2
"a","a","0","Y","?","mul","mina","l","P","sg ad","ei","ei","0","V","neg",3
"a","a","0","Y","?","mul","mina","l","P","sg ad","on","olema","0","V","b",7
"a","a","0","Y","?","mÃµtle","mÃµtlema","0","V","o","kui","kui","0","J",NA,2
"a","a","0","Y","?","nad","tema","d","P","pl n","on","olema","0","V","b",2
"A","A","0","Y","?","nagu","nagu","0","J",NA,"armastus","armastus","0","S","sg n",7
"a","a","0","Y","?","nagu","nagu","0","J",NA,"see","see","0","P","sg n",2
"a","a","0","Y","?","need","see","d","P","pl n","on","olema","0","V","b",2
"a","a","0","Y","?","no","no","0","I",NA,"jah","jah","0","I",NA,2
"a","a","0","Y","?","no","no","0","I",NA,"jÃ¤llegi","jÃ¤llegi","0","D",NA,2
"a","a","0","Y","?","no","no","0","I",NA,"ma","mina","0","P","sg n",4
"a","a","0","Y","?","no","no","0","I",NA,"sa","sina","0","P","sg n",2
"a","a","0","Y","?","no","no","0","I",NA,"see","see","0","P","sg n",5
"a","a","0","Y","?","no","no","0","I",NA,"tegelt","tegelikult","0","D",NA,2
"a","a","0","Y","?","noh","noh","0","D",NA,"see","see","0","P","sg n",5
"a","a","0","Y","?","nÃ¼Ã¼d","nÃ¼Ã¼d","0","D",NA,"on","olema","0","V","b",2
"a","a","0","Y","?","o","o","0","Y","?","ma","mina","0","P","sg n",2
"a","a","0","Y","?","okei","okei","0","I",NA,"ma","mina","0","P","sg n",5
"a","a","0","Y","?","okei","okei","0","I",NA,"see","see","0","P","sg n",2
"a","a","0","Y","?","oota","ootama","0","V","o","aga","aga","0","J",NA,2
"a","a","0","Y","?","oota","ootama","0","V","o","ma","mina","0","P","sg n",4
"a","a","0","Y","?","oota","ootama","0","V","o","oota","ootama","0","V","o",2
"a","a","0","Y","?","oota","ootama","0","V","o","sa","sina","0","P","sg n",2
"a","a","0","Y","?","sa","sina","0","P","sg n","ei","ei","0","V","neg",4
"a","a","0","Y","?","sa","sina","0","P","sg n","oled","olema","d","V","d",4
"a","a","0","Y","?","sa","sina","0","P","sg n","tahad","tahtma","d","V","d",3
"a","a","0","Y","?","sa","sina","0","P","sg n","vÃµid","vÃµima","d","V","d",2
"a","a","0","Y","?","samas","sama","s","P","sg in","ta","tema","0","P","sg n",2
"a","a","0","Y","?","seal","seal","0","D",NA,"on","olema","0","V","b",2
"a","a","0","Y","?","see","see","0","P","sg n","oli","olema","i","V","s",9
"a","a","0","Y","?","see","see","0","P","sg n","on","olema","0","V","b",28
"a","a","0","Y","?","see","see","0","P","sg n","ongi","olema","0","V","b",2
"a","a","0","Y","?","see","see","0","P","sg n","vist","vist","0","D",NA,2
"a","a","0","Y","?","sellel","see","l","P","sg ad","on","olema","0","V","b",2
"a","a","0","Y","?","siin","siin","0","D",NA,"on","olema","0","V","b",2
"a","a","0","Y","?","siis","siis","0","J",NA,"ma","mina","0","P","sg n",3
"a","a","0","Y","?","siis","siis","0","J",NA,"me","mina","0","P","pl n",2
"a","a","0","Y","?","siis","siis","0","J",NA,"ta","tema","0","P","sg n",2
"a","a","0","Y","?","sul","sina","l","P","sg ad","on","olema","0","V","b",4
"a","a","0","Y","?","ta","tema","0","P","sg n","oli","olema","i","V","s",2
"a","a","0","Y","?","ta","tema","0","P","sg n","on","olema","0","V","b",3
"a","a","0","Y","?","tal","tema","l","P","sg ad","on","olema","0","V","b",2
"a","a","0","Y","?","tead","teadma","d","V","d","mis","mis","0","P","sg n",2
"a","a","0","Y","?","teeme","tegema","me","V","me","nÃ¼Ã¼d","nÃ¼Ã¼d","0","D",NA,2
"a","a","0","Y","?","teil","sina","l","P","pl ad","oli","olema","i","V","s",2
"a","a","0","Y","?","veel","veel","0","D",NA,"Ã¼ks","Ã¼ks","0","P","sg n",2
"a","a","0","Y","?","vÃµib-olla","vÃµib-olla","0","D",NA,"siis","siis","0","J",NA,2
"a","aga","0","J",NA,"huvitav","huvitav","0","A","sg n","kas","kas","0","D",NA,2
"a","aga","0","J",NA,"kas","kas","0","D",NA,"kas","kas","0","D",NA,2
"a","aga","0","J",NA,"kas","kas","0","D",NA,"see","see","0","P","sg n",4
"a","aga","0","J",NA,"kui","kui","0","J",NA,"ma","mina","0","P","sg n",4
"a","aga","0","J",NA,"kui","kui","0","J",NA,"nad","tema","d","P","pl n",2
"a","aga","0","J",NA,"kui","kui","0","J",NA,"nagu","nagu","0","J",NA,2
"a","aga","0","J",NA,"kui","kui","0","J",NA,"palju","palju","0","D",NA,3
"a","aga","0","J",NA,"kui","kui","0","J",NA,"sa","sina","0","P","sg n",10
"a","aga","0","J",NA,"kui","kui","0","J",NA,"see","see","0","P","sg n",2
"a","aga","0","J",NA,"kuidas","kuidas","0","D",NA,"me","mina","0","P","pl n",3
"a","aga","0","J",NA,"kuidas","kuidas","0","D",NA,"sa","sina","0","P","sg n",2
"a","aga","0","J",NA,"kust","kust","0","D",NA,"sa","sina","0","P","sg n",2
"a","aga","0","J",NA,"kÃµik","kÃµik","0","P","pl n","kÃµik","kÃµik","0","P","pl n",2
"a","aga","0","J",NA,"ma","mina","0","P","sg n","arvan","arvama","n","V","n",3
"a","aga","0","J",NA,"ma","mina","0","P","sg n","ei","ei","0","V","neg",25
"a","aga","0","J",NA,"ma","mina","0","P","sg n","leidsin","leidma","sin","V","sin",2
"a","aga","0","J",NA,"ma","mina","0","P","sg n","mÃµtlen","mÃµtlema","n","V","n",3
"a","aga","0","J",NA,"ma","mina","0","P","sg n","mÃ¤letan","mÃ¤letama","n","V","n",3
"a","aga","0","J",NA,"ma","mina","0","P","sg n","olen","olema","n","V","n",7
"a","aga","0","J",NA,"ma","mina","0","P","sg n","sain","saama","in","V","sin",2
"a","aga","0","J",NA,"ma","mina","0","P","sg n","tahaks","tahtma","ks","V","ks",2
"a","aga","0","J",NA,"ma","mina","0","P","sg n","tahan","tahtma","n","V","n",5
"a","aga","0","J",NA,"ma","mina","0","P","sg n","tean","teadma","n","V","n",3
"a","aga","0","J",NA,"me","mina","0","P","pl n","ei","ei","0","V","neg",4
"a","aga","0","J",NA,"meil","mina","l","P","pl ad","oli","olema","i","V","s",2
"a","aga","0","J",NA,"meil","mina","l","P","pl ad","on","olema","0","V","b",6
"a","aga","0","J",NA,"meil","mina","l","P","pl ad","tuleb","tulema","b","V","b",2
"a","aga","0","J",NA,"mida","mis","da","P","sg p","ma","mina","0","P","sg n",2
"a","aga","0","J",NA,"miks","miks","0","D",NA,"sa","sina","0","P","sg n",8
"a","aga","0","J",NA,"miks","miks","0","D",NA,"ta","tema","0","P","sg n",4
"a","aga","0","J",NA,"minu","mina","0","P","sg g","arust","arust","0","K",NA,2
"a","aga","0","J",NA,"mis","mis","0","P","sg n","sa","sina","0","P","sg n",9
"a","aga","0","J",NA,"mis","mis","0","P","sg n","seal","seal","0","D",NA,2
"a","aga","0","J",NA,"mis","mis","0","P","sg n","see","see","0","P","sg n",2
"a","aga","0","J",NA,"mis","mis","0","P","sg n","su","sina","0","P","sg g",3
"a","aga","0","J",NA,"mul","mina","l","P","sg ad","on","olema","0","V","b",10
"a","aga","0","J",NA,"mÃµtle","mÃµtlema","0","V","o","kui","kui","0","J",NA,3
"a","aga","0","J",NA,"nad","tema","d","P","pl n","said","saama","id","V","sid",2
"a","aga","0","J",NA,"no","no","0","I",NA,"ma","mina","0","P","sg n",4
"a","aga","0","J",NA,"no","no","0","I",NA,"ta","tema","0","P","sg n",2
"a","aga","0","J",NA,"no","no","0","I",NA,"tegelt","tegelikult","0","D",NA,2
"a","aga","0","J",NA,"noh","noh","0","D",NA,"ma","mina","0","P","sg n",4
"a","aga","0","J",NA,"noh","noh","0","D",NA,"pole","olema","0","V","neg o",2
"a","aga","0","J",NA,"noh","noh","0","D",NA,"see","see","0","P","sg n",4
"a","aga","0","J",NA,"noh","noh","0","I",NA,"see","see","0","P","sg n",3
"a","aga","0","J",NA,"nÃ¼Ã¼d","nÃ¼Ã¼d","0","D",NA,"see","see","0","P","sg n",2
"a","aga","0","J",NA,"sa","sina","0","P","sg n","ei","ei","0","V","neg",5
"a","aga","0","J",NA,"sa","sina","0","P","sg n","sa","sina","0","P","sg n",2
"a","aga","0","J",NA,"sa","sina","0","P","sg n","vÃµid","vÃµima","d","V","d",2
"a","aga","0","J",NA,"sa","sina","0","P","sg n","Ã¼ldse","Ã¼ldse","0","D",NA,3
"a","aga","0","J",NA,"samas","sama","s","P","sg in","see","see","0","P","sg n",2
"a","aga","0","J",NA,"samas","samas","0","D",NA,"ma","mina","0","P","sg n",2
"a","aga","0","J",NA,"samas","samas","0","D",NA,"nagu","nagu","0","J",NA,2
"a","aga","0","J",NA,"samas","samas","0","D",NA,"see","see","0","P","sg n",2
"a","aga","0","J",NA,"seal","seal","0","D",NA,"on","olema","0","V","b",4
"a","aga","0","J",NA,"seal","seal","0","D",NA,"sa","sina","0","P","sg n",2
"a","aga","0","J",NA,"see","see","0","P","sg n","ei","ei","0","V","neg",5
"a","aga","0","J",NA,"see","see","0","P","sg n","oli","olema","i","V","s",11
"a","aga","0","J",NA,"see","see","0","P","sg n","on","olema","0","V","b",16
"a","aga","0","J",NA,"siin","siin","0","D",NA,"on","olema","0","V","b",3
"a","aga","0","J",NA,"siis","siis","0","D",NA,"kui","kui","0","J",NA,2
"a","aga","0","J",NA,"siis","siis","0","D",NA,"lÃµpuks","lÃµpuks","0","D",NA,3
"a","aga","0","J",NA,"siis","siis","0","D",NA,"ma","mina","0","P","sg n",4
"a","aga","0","J",NA,"siis","siis","0","D",NA,"me","mina","0","P","pl n",5
"a","aga","0","J",NA,"siis","siis","0","D",NA,"on","olema","0","V","b",4
"a","aga","0","J",NA,"siis","siis","0","D",NA,"sa","sina","0","P","sg n",2
"a","aga","0","J",NA,"siis","siis","0","D",NA,"ta","tema","0","P","sg n",3
"a","aga","0","J",NA,"sul","sina","l","P","sg ad","ei","ei","0","V","neg",2
"a","aga","0","J",NA,"sul","sina","l","P","sg ad","on","olema","0","V","b",3
"a","aga","0","J",NA,"ta","tema","0","P","sg n","ei","ei","0","V","neg",5
"a","aga","0","J",NA,"ta","tema","0","P","sg n","oli","olema","i","V","s",3
"a","aga","0","J",NA,"ta","tema","0","P","sg n","on","olema","0","V","b",6
"a","aga","0","J",NA,"tal","tema","l","P","sg ad","on","olema","0","V","b",2
"a","aga","0","J",NA,"tegelt","tegelikult","0","D",NA,"ma","mina","0","P","sg n",3
"a","aga","0","J",NA,"tegelt","tegelikult","0","D",NA,"see","see","0","P","sg n",2
"a","aga","0","J",NA,"vÃµib-olla","vÃµib-olla","0","D",NA,"see","see","0","P","sg n",2
"a","aga","0","J",NA,"vÃµibolla","vÃµibolla","0","D",NA,"see","see","0","P","sg n",3
"a","aga","0","J",NA,"Ãµnneks","Ãµnn","ks","S","sg tr","see","see","0","P","sg n",2
"A.","A.","0","Y","?","Le","Le","0","Y","?","Coq","Coq","0","H","sg n",3
"aa","aa","0","I",NA,"a","a","0","Y","?","see","see","0","P","sg n",2
"aa","aa","0","I",NA,"aa","aa","0","I",NA,"aa","aa","0","I",NA,8
"aa","aa","0","I",NA,"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,5
"aa","aa","0","I",NA,"aa","aa","0","I",NA,"ma","mina","0","P","sg n",3
"aa","aa","0","I",NA,"aa","aa","0","I",NA,"mm","mm","0","Y","?",2
"aa","aa","0","I",NA,"aa","aa","0","I",NA,"okei","okei","0","I",NA,4
"aa","aa","0","I",NA,"aa","aa","0","I",NA,"see","see","0","P","sg n",5
"aa","aa","0","I",NA,"aga","aga","0","J",NA,"ma","mina","0","P","sg n",3
"aa","aa","0","I",NA,"aga","aga","0","J",NA,"see","see","0","P","sg n",3
"aa","aa","0","I",NA,"ai","ai","0","I",NA,"aa","aa","0","I",NA,2
"aa","aa","0","I",NA,"ei","ei","0","D",NA,"sa","sina","0","P","sg n",4
"aa","aa","0","I",NA,"ei","ei","0","V","neg","a","a","0","Y","?",2
"aa","aa","0","I",NA,"ei","ei","0","V","neg","ei","ei","0","V","neg",10
"aa","aa","0","I",NA,"ei","ei","0","V","neg","et","et","0","J",NA,3
"aa","aa","0","I",NA,"ei","ei","0","V","neg","jaa","jaa","0","D",NA,2
"aa","aa","0","I",NA,"ei","ei","0","V","neg","m","m","0","Y","?",3
"aa","aa","0","I",NA,"ei","ei","0","V","neg","ma","mina","0","P","sg n",20
"aa","aa","0","I",NA,"ei","ei","0","V","neg","me","mina","0","P","pl n",4
"aa","aa","0","I",NA,"ei","ei","0","V","neg","meil","mina","l","P","pl ad",6
"aa","aa","0","I",NA,"ei","ei","0","V","neg","midagi","miski","dagi","P","sg p",6
"aa","aa","0","I",NA,"ei","ei","0","V","neg","mul","mina","l","P","sg ad",4
"aa","aa","0","I",NA,"ei","ei","0","V","neg","ole","olema","0","V","o",15
"aa","aa","0","I",NA,"ei","ei","0","V","neg","oota","ootama","0","V","o",8
"aa","aa","0","I",NA,"ei","ei","0","V","neg","seal","seal","0","D",NA,2
"aa","aa","0","I",NA,"ei","ei","0","V","neg","seda","see","da","P","sg p",3
"aa","aa","0","I",NA,"ei","ei","0","V","neg","see","see","0","P","sg n",21
"aa","aa","0","I",NA,"ei","ei","0","V","neg","sellest","see","st","P","sg el",2
"aa","aa","0","I",NA,"ei","ei","0","V","neg","tea","teadma","0","V","o",2
"aa","aa","0","I",NA,"ei","ei","0","V","neg","tegelt","tegelikult","0","D",NA,7
"aa","aa","0","I",NA,"ei","ei","0","V","neg","vist","vist","0","D",NA,2
"aa","aa","0","I",NA,"et","et","0","J",NA,"davai","davai","0","S","sg n",2
"aa","aa","0","I",NA,"et","et","0","J",NA,"e","e","0","Y","?",4
"aa","aa","0","I",NA,"et","et","0","J",NA,"ee","ee","0","Y","?",3
"aa","aa","0","I",NA,"et","et","0","J",NA,"eem","eem","0","S","sg n",2
"aa","aa","0","I",NA,"et","et","0","J",NA,"ei","ei","0","V","neg",2
"aa","aa","0","I",NA,"et","et","0","J",NA,"et","et","0","J",NA,3
"aa","aa","0","I",NA,"et","et","0","J",NA,"jaa","jaa","0","D",NA,2
"aa","aa","0","I",NA,"et","et","0","J",NA,"kas","kas","0","D",NA,5
"aa","aa","0","I",NA,"et","et","0","J",NA,"kui","kui","0","J",NA,3
"aa","aa","0","I",NA,"et","et","0","J",NA,"kuule","kuulma","0","V","o",2
"aa","aa","0","I",NA,"et","et","0","J",NA,"ma","mina","0","P","sg n",23
"aa","aa","0","I",NA,"et","et","0","J",NA,"me","mina","0","P","pl n",4
"aa","aa","0","I",NA,"et","et","0","J",NA,"mida","mis","da","P","sg p",2
"aa","aa","0","I",NA,"et","et","0","J",NA,"miks","miks","0","D",NA,3
"aa","aa","0","I",NA,"et","et","0","J",NA,"mingi","mingi","0","P","sg n",4
"aa","aa","0","I",NA,"et","et","0","J",NA,"mis","mis","0","P","sg n",3
"aa","aa","0","I",NA,"et","et","0","J",NA,"mul","mina","l","P","sg ad",3
"aa","aa","0","I",NA,"et","et","0","J",NA,"nagu","nagu","0","J",NA,11
"aa","aa","0","I",NA,"et","et","0","J",NA,"okei","okei","0","I",NA,6
"aa","aa","0","I",NA,"et","et","0","J",NA,"see","see","0","P","sg n",8
"aa","aa","0","I",NA,"et","et","0","J",NA,"ta","tema","0","P","sg n",9
"aa","aa","0","I",NA,"et","et","0","J",NA,"tal","tema","l","P","sg ad",2
"aa","aa","0","I",NA,"et","et","0","J",NA,"umbes","umbes","0","D",NA,2
"aa","aa","0","I",NA,"et","et","0","J",NA,"Ã¤","Ã¤","0","Y","?",2
"aa","aa","0","I",NA,"et","et","0","J",NA,"Ã¤Ã¤","Ã¤Ã¤","0","Y","?",4
"aa","aa","0","I",NA,"hea","hea","0","A","sg n","mÃµte","mÃµte","0","S","sg n",2
"aa","aa","0","I",NA,"I","I",NA,"PRON",NA,"am","am",NA,"INTJ",NA,2
"aa","aa","0","I",NA,"issand","issand","0","I",NA,"jumal","jumal","0","S","sg n",4
"aa","aa","0","I",NA,"issand","issand","0","I",NA,"ma","mina","0","P","sg n",4
"aa","aa","0","I",NA,"ja","ja","0","J",NA,"ma","mina","0","P","sg n",3
"aa","aa","0","I",NA,"ja","ja","0","J",NA,"nÃ¼Ã¼d","nÃ¼Ã¼d","0","D",NA,2
"aa","aa","0","I",NA,"ja","ja","0","J",NA,"oota","ootama","0","V","o",2
"aa","aa","0","I",NA,"ja","ja","0","J",NA,"seal","seal","0","D",NA,2
"aa","aa","0","I",NA,"ja","ja","0","J",NA,"see","see","0","P","sg n",3
"aa","aa","0","I",NA,"ja","ja","0","J",NA,"siis","siis","0","D",NA,45
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"aa","aa","0","I",NA,5
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"ei","ei","0","V","neg",4
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"et","et","0","J",NA,5
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"ikka","ikka","0","D",NA,2
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"ja","ja","0","J",NA,3
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"jaa-jaa","jaa-jaa","0","I",NA,2
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"jaa","jaa","0","D",NA,122
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"jah","jah","0","D",NA,11
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"kui","kui","0","J",NA,3
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"kuna","kuna","0","J",NA,3
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"kurat","kurat","0","S","sg n",2
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"m","m","0","Y","?",2
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"ma","mina","0","P","sg n",31
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"me","mina","0","P","pl n",5
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"meil","mina","l","P","pl ad",2
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"mu","mina","0","P","sg g",3
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"mul","mina","l","P","sg ad",5
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"nagu","nagu","0","J",NA,2
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"need","see","d","P","pl n",2
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"nice","nice",NA,"ADJ",NA,2
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"no","no","0","I",NA,2
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"nÃ¼Ã¼d","nÃ¼Ã¼d","0","D",NA,2
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"okei","okei","0","I",NA,3
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"oli","olema","i","V","s",2
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"oota","ootama","0","V","o",4
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"sa","sina","0","P","sg n",10
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"seal","seal","0","D",NA,2
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"seda","see","da","P","sg p",7
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"see","see","0","P","sg n",18
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"sest","sest","0","J",NA,3
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"siis","siis","0","D",NA,5
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"sul","sina","l","P","sg ad",2
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"ta","tema","0","P","sg n",6
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"tal","tema","l","P","sg ad",3
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"teil","sina","l","P","pl ad",2
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"tema","tema","0","P","sg n",3
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"vaata","vaatama","0","V","o",2
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"Ãµige","Ãµige","0","D",NA,4
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"Ã¤ra","Ã¤ra","0","D",NA,2
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,"Ã¤Ã¤","Ã¤Ã¤","0","Y","?",2
"aa","aa","0","I",NA,"jah","jah","0","D",NA,"m","m","0","Y","?",2
"aa","aa","0","I",NA,"jah","jah","0","D",NA,"ma","mina","0","P","sg n",4
"aa","aa","0","I",NA,"jah","jah","0","D",NA,"sa","sina","0","P","sg n",5
