ï»¿"W1_word","W1_lemma","W1_postag","W2_word","W2_lemma","W2_postag","W1_n","W2_n","n"
"noh","noh","D","ma","mina","P",6298,12161,290
"jah","jah","D","no","no","I",8768,5151,286
"ja","ja","J","et","et","J",19088,21934,284
"siis","siis","J","siis","siis","J",11065,11065,283
"mis","mis","P","see","see","P",4278,15358,280
"tal","tema","P","on","ole","V",919,20368,279
"siis","siis","J","sa","sina","P",11065,4256,271
"on","ole","V","on","ole","V",20368,20368,269
"jah","jah","D","see","see","P",8768,15358,269
"ja","ja","J","jah","jah","D",19088,8768,266
"ei","ei","V","mÃ¤leta","mÃ¤leta","V",15464,291,263
"et","et","J","nagu","nagu","J",21934,4976,258
"aga","aga","J","no","no","I",9280,5151,256
"on","ole","V","siis","siis","J",20368,11065,255
"minu","mina","P","meelest","meelest","K",964,273,252
"kas","kas","D","sa","sina","P",2262,4256,252
"jah","jah","D","mhmh","mhmh","I",8768,2617,249
"on","ole","V","ja","ja","J",20368,19088,248
"aga","aga","J","ta","tema","P",9280,469,246
"aga","aga","J","ta","tema","P",9280,5328,246
"sellepÃ¤rast","sellepÃ¤rast","D","et","et","J",441,21934,245
"et","et","J","mis","mis","P",21934,4278,243
"nÃ¼Ã¼d","nÃ¼Ã¼d","D","on","ole","V",2447,20368,242
"me","mina","P","ei","ei","V",2789,15464,240
"no","no","I","aga","aga","J",5151,9280,237
"et","et","J","need","see","P",21934,2749,234
"mÃµtlesin","mÃµtle","V","et","et","J",479,21934,233
"on","ole","V","vÃ¤ga","vÃ¤ga","D",20368,1922,231
"ma","mina","P","tean","tead","V",12161,300,230
"et","et","J","no","no","I",21934,5151,229
"ja","ja","J","kui","kui","J",19088,4860,227
"ma","mina","P","mÃµtlesin","mÃµtle","V",12161,479,225
"ja","ja","J","ta","tema","P",19088,469,225
"ja","ja","J","ta","tema","P",19088,5328,225
"ja","ja","J","ei","ei","V",19088,15464,225
"sa","sina","P","pead","pida","V",4256,269,222
"ja","ja","J","seal","seal","D",19088,5744,222
"sa","sina","P","saad","saa","V",4256,499,217
"ma","mina","P","saan","saa","V",12161,293,216
"mÃµttes","mÃµte","S","et","et","J",660,21934,214
"mul","mina","P","oli","ole","V",1836,7141,211
"tea","tead","V","kas","kas","D",2107,2262,210
"ja","ja","J","aga","aga","J",19088,9280,210
"ei","ei","V","saanud","saa","V",15464,410,209
"vÃµi","vÃµi","D","vÃµi","vÃµi","D",3186,3186,208
"mis","mis","P","sa","sina","P",4278,4256,208
"on","ole","V","need","see","P",20368,2749,207
"nad","tema","P","ei","ei","V",2269,15464,206
"et","et","J","jah","jah","D",21934,8768,205
"aga","aga","J","jah","jah","D",9280,8768,205
"ma","mina","P","olin","ole","V",12161,340,203
"aga","aga","J","kui","kui","J",9280,4860,203
"see","see","P","mis","mis","P",15358,4278,202
"on","ole","V","et","et","J",20368,21934,201
"ei","ei","V","taha","taht","V",15464,214,201
"on","ole","V","juba","juba","D",20368,1454,196
"aga","aga","J","kas","kas","D",9280,2262,195
"ja","ja","J","no","no","I",19088,5151,194
"ja","ja","J","nii","nii","D",19088,4263,194
"et","et","J","kuidas","kuidas","D",21934,1242,192
"ei","ei","V","see","see","P",15464,15358,192
"kui","kui","J","see","see","P",4860,15358,191
"aga","aga","J","et","et","J",9280,21934,191
"oli","ole","V","nii","nii","D",7141,4263,190
"ja","ja","J","kÃµik","kÃµik","P",19088,2030,190
"Ã¤ra","Ã¤ra","D","ja","ja","J",1861,19088,190
"siis","siis","J","nagu","nagu","J",11065,4976,189
"ja","ja","J","nÃ¼Ã¼d","nÃ¼Ã¼d","D",19088,2447,187
"siis","siis","J","nad","tema","P",11065,2269,186
"oli","ole","V","seal","seal","D",7141,5744,185
"et","et","J","aga","aga","J",21934,9280,184
"aga","aga","J","mis","mis","P",9280,4278,184
"seda","see","P","ma","mina","P",4044,12161,182
"nagu","nagu","J","et","et","J",4976,21934,181
"ka","ka","D","ei","ei","V",5692,15464,181
"meil","mina","P","oli","ole","V",1187,7141,179
"oli","ole","V","mingi","mingi","P",7141,1932,178
"oli","ole","V","mingi","mingi","P",7141,994,178
"et","et","J","mul","mina","P",21934,1836,177
"aga","aga","J","seal","seal","D",9280,5744,177
"on","ole","V","selline","selline","P",20368,1053,176
"kÃ¼ll","kÃ¼ll","D","jah","jah","D",1467,8768,176
"on","ole","V","nÃ¼Ã¼d","nÃ¼Ã¼d","D",20368,2447,175
"ma","mina","P","Ã¼tlesin","Ã¼tle","V",12161,256,173
"nagu","nagu","J","ma","mina","P",4976,12161,170
"mul","mina","P","ei","ei","V",1836,15464,170
"minu","mina","P","arust","arust","K",964,191,169
"siis","siis","J","ja","ja","J",11065,19088,168
"on","ole","V","Ã¼ks","Ã¼ks","N",20368,1503,168
"et","et","J","ja","ja","J",21934,19088,168
"sest","sest","J","et","et","J",1280,21934,167
"mina","mina","S","ei","ei","V",76,15464,165
"mina","mina","S","ei","ei","V",99,15464,165
"mina","mina","S","ei","ei","V",327,15464,165
"mis","mis","P","seal","seal","D",4278,5744,164
"siis","siis","D","on","ole","V",3408,20368,163
"kui","kui","J","kui","kui","J",4860,4860,162
"ei","ei","V","pea","pida","V",15464,186,162
"on","ole","V","kÃµik","kÃµik","P",20368,2030,161
"siis","siis","D","ei","ei","V",3408,15464,160
"see","see","P","ongi","ole","V",15358,816,160
"kui","kui","J","on","ole","V",4860,20368,160
"ei","ei","V","aga","aga","J",15464,9280,160
"mis","mis","P","ta","tema","P",4278,469,159
"mis","mis","P","ta","tema","P",4278,5328,159
"aga","aga","J","ei","ei","V",9280,15464,159
"vÃµi","vÃµi","S","vÃµi","vÃµi","S",1065,1169,158
"vÃµi","vÃµi","S","vÃµi","vÃµi","S",1169,1169,158
"vÃµi","vÃµi","S","vÃµi","vÃµi","S",1065,1065,158
"vÃµi","vÃµi","S","vÃµi","vÃµi","S",1169,1065,158
"seal","seal","D","ei","ei","V",5744,15464,158
"oli","ole","V","nagu","nagu","D",7141,3666,158
"ma","mina","P","ma","mina","P",12161,12161,156
"ei","ei","V","oska","oska","V",15464,162,156
"on","ole","V","ta","tema","P",20368,469,155
"on","ole","V","ta","tema","P",20368,5328,155
"aru","aru","S","et","et","J",669,21934,155
"on","ole","V","vaja","vaja","D",20368,506,154
"me","mina","P","kÃ¤isime","kÃ¤i","V",2789,300,154
"kas","kas","D","ta","tema","P",2262,469,154
"kas","kas","D","ta","tema","P",2262,5328,154
"ta","tema","P","Ã¼tles","Ã¼tle","V",5328,551,153
"seal","seal","D","ja","ja","J",5744,19088,153
"kus","kus","D","on","ole","V",1329,20368,153
"on","ole","V","kÃ¼ll","kÃ¼ll","D",20368,1467,151
"mhmh","mhmh","I","jah","jah","D",2617,8768,150
"ja","ja","J","need","see","P",19088,2749,150
"mitte","mitte","D","midagi","miski","P",1063,1570,149
"neil","tema","P","on","ole","V",400,20368,148
"ei","ei","V","tule","tule","V",15464,190,147
"ja","ja","J","mis","mis","P",19088,4278,146
"tea","tead","V","mis","mis","P",2107,4278,145
"on","ole","V","noh","noh","D",20368,6298,145
"mis","mis","P","mis","mis","P",4278,4278,145
"kes","kes","P","on","ole","V",1268,20368,145
"no","no","I","jah","jah","D",5151,8768,144
"ma","mina","P","sain","saa","V",12161,254,144
"mis","mis","P","ma","mina","P",4278,12161,143
"jaa","jaa","D","ja","ja","J",1707,19088,143
"tea","tead","V","ma","mina","P",2107,12161,142
"see","see","P","oleks","ole","V",15358,1125,142
"me","mina","P","oleme","ole","V",2789,237,141
"aga","aga","J","nÃ¼Ã¼d","nÃ¼Ã¼d","D",9280,2447,141
"selles","see","P","suhtes","suhtes","K",995,187,140
"ei","ei","V","lÃ¤he","mine","V",15464,150,139
"on","ole","V","aga","aga","J",20368,9280,138
"no","no","I","vot","vot","I",5151,440,138
"ehk","ehk","J","siis","siis","J",252,11065,138
"vÃ¤ga","vÃ¤ga","D","hea","hea","A",1922,70,137
"vÃ¤ga","vÃ¤ga","D","hea","hea","A",1922,724,137
"vÃµi","vÃµi","D","midagi","miski","P",3186,1570,136
"ma","mina","P","kÃ¤isin","kÃ¤i","V",12161,275,136
"seda","see","P","ei","ei","V",4044,15464,135
"oli","ole","V","jah","jah","D",7141,8768,134
"oli","ole","V","ja","ja","J",7141,19088,134
"kÃµik","kÃµik","P","on","ole","V",2030,20368,134
"on","ole","V","veel","veel","D",20368,1624,133
"mhmh","mhmh","I","aga","aga","J",2617,9280,133
"ma","mina","P","vaatasin","vaata","V",12161,242,133
"ma","mina","P","mÃµtlen","mÃµtle","V",12161,239,133
"eesti","eesti","G","keeles","keel","S",450,419,133
"et","et","J","seda","see","P",21934,4044,132
"vÃ¤ga","vÃ¤ga","D","palju","palju","D",1922,1310,131
"siis","siis","J","noh","noh","D",11065,6298,131
"ka","ka","D","aga","aga","J",5692,9280,131
"nii","nii","D","ja","ja","J",4263,19088,130
"tal","tema","P","oli","ole","V",919,7141,129
"mida","mis","P","ma","mina","P",1115,12161,129
"ma","mina","P","pean","pida","V",12161,171,128
"kuidas","kuidas","D","see","see","P",1242,15358,128
"ja","ja","J","on","ole","V",19088,20368,128
"nÃ¼Ã¼d","nÃ¼Ã¼d","D","ma","mina","P",2447,12161,127
"nagu","nagu","D","ei","ei","V",3666,15464,127
"Ã¶elda","Ã¼tle","V","et","et","J",2,21934,126
"Ã¶elda","Ã¼tle","V","et","et","J",358,21934,126
"no","no","I","ja","ja","J",5151,19088,126
"see","see","P","tÃ¤hendab","tÃ¤henda","V",15358,483,125
"no","no","I","siis","siis","J",5151,11065,125
"ei","ei","V","ta","tema","P",15464,469,125
"ei","ei","V","ta","tema","P",15464,5328,125
"selleks","see","P","et","et","J",252,21934,124
"et","et","J","siin","siin","D",21934,1470,124
"siis","siis","J","et","et","J",11065,21934,123
"on","ole","V","hea","hea","A",20368,70,123
"on","ole","V","hea","hea","A",20368,724,123
"ma","mina","P","lÃ¤hen","mine","V",12161,206,123
"jah","jah","D","noh","noh","D",8768,6298,123
"jaa","jaa","D","aga","aga","J",1707,9280,123
"et","et","J","tal","tema","P",21934,919,122
"et","et","J","kÃµik","kÃµik","P",21934,2030,122
"enam","enam","D","ei","ei","V",516,15464,122
"on","ole","V","tegelikult","tegelikult","D",20368,1418,121
"ahah","ahah","I","ahah","ahah","I",531,531,121
"eesti","eesti","G","keele","keel","S",450,334,120
"aga","aga","J","sa","sina","P",9280,4256,120
"kÃ¼ll","kÃ¼ll","D","et","et","J",1467,21934,119
"kui","kui","J","nad","tema","P",4860,2269,118
"on","ole","V","ma","mina","P",20368,12161,117
"on","ole","V","ikkagi","ikkagi","D",20368,773,117
"ei","ei","V","olegi","ole","V",15464,121,117
"sest","sest","J","ma","mina","P",1280,12161,116
"on","ole","V","lihtsalt","lihtsalt","D",20368,1508,116
"jah","jah","D","jaa","jaa","D",8768,1707,116
"noh","noh","D","ta","tema","P",6298,469,115
"noh","noh","D","ta","tema","P",6298,5328,115
"et","et","J","nÃ¼Ã¼d","nÃ¼Ã¼d","D",21934,2447,115
"vÃµi","vÃµi","D","siis","siis","J",3186,11065,114
"no","no","I","ei","ei","V",5151,15464,114
"et","et","J","meil","mina","P",21934,1187,114
"oli","ole","V","siis","siis","D",7141,3408,113
"kÃµik","kÃµik","P","need","see","P",2030,2749,113
"kas","kas","D","ma","mina","P",2262,12161,113
"ka","ka","D","see","see","P",5692,15358,113
"on","ole","V","hÃ¤sti","hÃ¤sti","D",20368,963,112
"siis","siis","J","seal","seal","D",11065,5744,111
"kui","kui","J","sul","sina","P",4860,933,111
"oli","ole","V","siis","siis","J",7141,11065,110
"mhmh","mhmh","I","no","no","I",2617,5151,108
"kÃ¼ll","kÃ¼ll","D","aga","aga","J",1467,9280,108
"sest","sest","J","see","see","P",1280,15358,107
"see","see","P","noh","noh","D",15358,6298,107
"oli","ole","V","ju","ju","D",7141,2894,107
"noh","noh","D","ja","ja","J",6298,19088,107
"ma","mina","P","mÃ¤letan","mÃ¤leta","V",12161,177,107
"ju","ju","D","ka","ka","D",2894,5692,107
"ei","ei","V","tohi","tohti","V",15464,115,107
"on","ole","V","olemas","ole","V",20368,306,106
"noh","noh","D","jah","jah","D",6298,8768,106
"no","no","I","ta","tema","P",5151,469,106
"no","no","I","ta","tema","P",5151,5328,106
"nii","nii","D","nagu","nagu","J",4263,4976,106
"aa","aa","I","okei","okei","I",1199,976,106
"siis","siis","J","need","see","P",11065,2749,105
"on","ole","V","pÃ¤ris","pÃ¤ris","D",20368,749,105
"kus","kus","D","sa","sina","P",1329,4256,105
"ju","ju","D","see","see","P",2894,15358,105
"et","et","J","tegelikult","tegelikult","D",21934,1418,105
"seda","see","P","kÃ¼ll","kÃ¼ll","D",4044,1467,104
"ma","mina","P","lihtsalt","lihtsalt","D",12161,1508,104
"ongi","ole","V","see","see","P",816,15358,103
"on","ole","V","no","no","I",20368,5151,103
"oli","ole","V","nagu","nagu","J",7141,4976,103
"me","mina","P","olime","ole","V",2789,182,103
"praegu","praegu","D","on","ole","V",756,20368,102
"ka","ka","D","ja","ja","J",5692,19088,102
"tegelikult","tegelikult","D","on","ole","V",1418,20368,101
"noh","noh","D","kui","kui","J",6298,4860,101
"noh","noh","D","ei","ei","V",6298,15464,101
"vaata","vaata","V","see","see","P",1305,15358,100
"on","ole","V","siin","siin","D",20368,1470,100
"need","see","P","olid","ole","V",2749,1117,100
"see","see","P","ja","ja","J",15358,19088,99
"see","see","P","asi","asi","S",15358,667,99
"oli","ole","V","ikka","ikka","D",7141,2187,99
"midagi","miski","P","sellist","selline","P",1570,362,99
"keegi","keegi","P","ei","ei","V",530,15464,99
"ja","ja","J","seda","see","P",19088,4044,99
"vist","vist","S","ei","ei","V",894,15464,98
"no","no","I","seal","seal","D",5151,5744,98
"ei","ei","V","noh","noh","D",15464,6298,98
"sa","sina","P","vÃµid","vÃµi","V",4256,136,97
"jaa","jaa","D","jah","jah","D",1707,8768,96
"et","et","J","ega","ega","J",21934,654,96
"oli","ole","V","kÃ¼ll","kÃ¼ll","D",7141,1467,95
"jah","jah","D","nii","nii","D",8768,4263,95
"siis","siis","J","mul","mina","P",11065,1836,94
"ma","mina","P","Ã¼tlen","Ã¼tle","V",12161,135,94
"ma","mina","P","just","just","D",12161,1126,94
"just","just","D","just","just","D",1126,1126,94
"ja","ja","J","selle","see","P",19088,2757,94
"ja","ja","J","sa","sina","P",19088,4256,94
"tegelikult","tegelikult","D","see","see","P",1418,15358,93
"ole","ole","V","et","et","J",3144,21934,93
"jah","jah","D","just","just","D",8768,1126,93
"et","et","J","nii","nii","D",21934,4263,93
"vÃµi","vÃµi","D","ei","ei","V",3186,15464,92
"see","see","P","kes","kes","P",15358,1268,92
"on","ole","V","meil","mina","P",20368,1187,92
"nagu","nagu","J","mingi","mingi","P",4976,994,92
"nagu","nagu","J","mingi","mingi","P",4976,1932,92
"nagu","nagu","D","noh","noh","D",3666,6298,92
"et","et","J","tema","tema","P",21934,354,92
"et","et","J","tema","tema","P",21934,404,92
"on","ole","V","mul","mina","P",20368,1836,91
"nÃ¼Ã¼d","nÃ¼Ã¼d","D","see","see","P",2447,15358,91
"kuidas","kuidas","D","ta","tema","P",1242,469,91
"kuidas","kuidas","D","ta","tema","P",1242,5328,91
"kuidas","kuidas","D","sa","sina","P",1242,4256,91
"et","et","J","oli","ole","V",21934,7141,91
"ei","ei","V","jah","jah","D",15464,8768,90
"onju","onju","S","ja","ja","J",400,19088,89
"onju","onju","S","ja","ja","J",211,19088,89
"on","ole","V","vÃµimalik","vÃµimalik","A",20368,235,89
"kÃ¼ll","kÃ¼ll","D","ei","ei","V",1467,15464,89
"ka","ka","D","ju","ju","D",5692,2894,89
"hÃ¤sti","hÃ¤sti","D","palju","palju","D",963,1310,89
"et","et","J","sul","sina","P",21934,933,89
"et","et","J","selles","see","P",21934,995,89
"et","et","J","mingi","mingi","P",21934,994,89
"et","et","J","mingi","mingi","P",21934,1932,89
"ei","ei","V","tee","tege","V",15464,121,89
"Ã¼tleb","Ã¼tle","V","et","et","J",198,21934,88
"see","see","P","jah","jah","D",15358,8768,88
"mis","mis","P","asi","asi","S",4278,667,88
"ma","mina","P","tahaks","taht","V",12161,291,88
"siis","siis","D","oli","ole","V",3408,7141,87
"noh","noh","D","seal","seal","D",6298,5744,87
"nagu","nagu","J","noh","noh","D",4976,6298,87
"mida","mis","P","me","mina","P",1115,5,87
"mida","mis","P","me","mina","P",1115,2789,87
"jah","jah","D","mhm","mhm","I",8768,1333,87
"ja","ja","J","nad","tema","P",19088,2269,87
"ja","ja","J","me","mina","P",19088,2789,87
"ega","ega","J","ma","mina","P",654,12161,87
"oli","ole","V","oli","ole","V",7141,7141,86
"oli","ole","V","et","et","J",7141,21934,86
"noh","noh","D","aga","aga","J",6298,9280,86
"ma","mina","P","ka","ka","D",12161,5692,86
"kus","kus","D","see","see","P",1329,15358,86
"ju","ju","D","ei","ei","V",2894,15464,86
"jaa","jaa","D","ei","ei","V",1707,15464,86
"inglise","inglise","G","keeles","keel","S",184,419,86
"vÃµi","vÃµi","D","see","see","P",3186,15358,85
"vÃµi","vÃµi","D","mis","mis","P",3186,4278,85
"Ã¼tlesin","Ã¼tle","V","et","et","J",256,21934,85
"ja","ja","J","siin","siin","D",19088,1470,85
"vÃµi","vÃµi","D","ma","mina","P",3186,12161,84
"vÃ¤ga","vÃ¤ga","D","ei","ei","V",1922,15464,84
"sa","sina","P","lÃ¤hed","mine","V",4256,238,84
"ole","ole","V","nagu","nagu","J",3144,4976,84
"no","no","I","kui","kui","J",5151,4860,84
"ma","mina","P","nÃ¼Ã¼d","nÃ¼Ã¼d","D",12161,2447,84
"lihtsalt","lihtsalt","D","et","et","J",1508,21934,84
"asi","asi","S","on","ole","V",667,20368,84
"aga","aga","J","tegelikult","tegelikult","D",9280,1418,84
"vÃ¤lja","vÃ¤lja","D","ja","ja","J",928,19088,83
"siis","siis","J","no","no","I",11065,5151,83
"ole","ole","V","nii","nii","D",3144,4263,83
"kÃµik","kÃµik","P","see","see","P",2030,15358,83
"aga","aga","J","nagu","nagu","J",9280,4976,83
"seal","seal","D","olid","ole","V",5744,1117,82
"oli","ole","V","vÃ¤ga","vÃ¤ga","D",7141,1922,82
"noh","noh","D","noh","noh","D",6298,6298,82
"no","no","I","seda","see","P",5151,4044,82
"no","no","I","mis","mis","P",5151,4278,82
"kas","kas","D","on","ole","V",2262,20368,82
"ka","ka","D","jah","jah","D",5692,8768,82
"peab","pida","V","olema","ole","V",481,459,81
"oli","ole","V","veel","veel","D",7141,1624,81
"nojah","nojah","I","aga","aga","J",796,9280,81
"noh","noh","D","siis","siis","J",6298,11065,81
"nagu","nagu","J","nagu","nagu","J",4976,4976,81
"mÃµtlen","mÃµtle","V","et","et","J",239,21934,81
"ma","mina","P","lÃ¤ksin","mine","V",12161,184,81
"ka","ka","D","veel","veel","D",5692,1624,81
"jah","jah","D","seal","seal","D",8768,5744,81
"igal","iga","P","juhul","juht","S",197,170,81
"eks","eks","D","ju","ju","D",941,2894,81
"aga","aga","J","need","see","P",9280,2749,81
"selle","see","P","kohta","kohta","K",2757,300,80
"sa","sina","P","tead","tead","V",4256,514,80
"sa","sina","P","tahad","taht","V",4256,156,80
"oli","ole","V","Ã¼ks","Ã¼ks","N",7141,1503,80
"no","no","I","et","et","J",5151,21934,80
"nii","nii","D","edasi","edasi","D",4263,392,80
"nagu","nagu","J","ja","ja","J",4976,19088,80
"ma","mina","P","rÃ¤Ã¤gin","rÃ¤Ã¤ki","V",12161,121,80
"et","et","J","oleks","ole","V",21934,1125,80
"ei","ei","V","teagi","tead","V",15464,83,80
"aga","aga","J","nad","tema","P",9280,2269,80
"vÃµi","vÃµi","S","no","no","I",1169,5151,79
"vÃµi","vÃµi","S","no","no","I",1065,5151,79
"tundub","tundu","V","et","et","J",181,21934,79
"saa","saa","V","aru","aru","S",772,669,79
"ole","ole","V","jah","jah","D",3144,8768,79
"mida","mis","P","sa","sina","P",1115,4256,79
"ma","mina","P","vÃµin","vÃµi","V",12161,106,79
"just","just","D","see","see","P",1126,15358,79
"et","et","J","Ã¼ks","Ã¼ks","N",21934,1503,79
"see","see","P","nagu","nagu","D",15358,3666,78
"saan","saa","V","aru","aru","S",293,669,78
"on","ole","V","selle","see","P",20368,2757,78
"mis","mis","P","siis","siis","D",4278,3408,78
"kas","kas","D","kas","kas","D",2262,2262,78
"et","et","J","vÃµibolla","vÃµibolla","D",21934,1005,78
"Ã¤ra","Ã¤ra","D","et","et","J",1861,21934,78
"vÃµib","vÃµi","V","olla","ole","V",538,617,77
"sinna","sinna","D","ja","ja","J",1498,19088,77
"sellest","see","P","et","et","J",917,21934,77
"seal","seal","D","see","see","P",5744,15358,77
"need","see","P","kes","kes","P",2749,1268,77
"ka","ka","D","seal","seal","D",5692,5744,77
"ei","ei","V","hakka","hakka","V",15464,98,77
"vÃ¤lja","vÃ¤lja","D","et","et","J",928,21934,76
"Ã¼ldse","Ã¼ldse","D","ei","ei","V",895,15464,76
"siis","siis","J","tal","tema","P",11065,919,76
"see","see","P","mingi","mingi","P",15358,1932,76
"see","see","P","mingi","mingi","P",15358,994,76
"oli","ole","V","selline","selline","P",7141,1053,76
"ole","ole","V","ja","ja","J",3144,19088,76
"noh","noh","D","nagu","nagu","J",6298,4976,76
"mhm","mhm","I","aga","aga","J",1333,9280,76
"kui","kui","J","palju","palju","D",4860,1310,76
"ja","ja","J","nagu","nagu","J",19088,4976,76
"siis","siis","J","ei","ei","V",11065,15464,75
"samal","sama","P","ajal","aeg","S",111,282,75
"ole","ole","V","see","see","P",3144,15358,75
"nagu","nagu","J","ta","tema","P",4976,469,75
"nagu","nagu","J","ta","tema","P",4976,5328,75
"ma","mina","P","tahan","taht","V",12161,106,75
"ka","ka","D","nii","nii","D",5692,4263,75
"ju","ju","D","et","et","J",2894,21934,75
"et","et","J","keegi","keegi","P",21934,530,75
"Ã¼ks","Ã¼ks","N","on","ole","V",1503,20368,74
"mida","mis","P","ta","tema","P",1115,469,74
"mida","mis","P","ta","tema","P",1115,5328,74
"ka","ka","D","nagu","nagu","J",5692,4976,74
"ja","ja","J","mul","mina","P",19088,1836,74
"et","et","J","siis","siis","D",21934,3408,74
