ï»¿"W1_word","W1_lemma","W1_ending","W1_postag","W1_form","W2_word","W2_lemma","W2_ending","W2_postag","W2_form","n"
"a","a","0","Y","?","mingi","mingi","0","P","sg n",3
"a","a","0","Y","?","minu","mina","0","P","sg g",3
"a","a","0","Y","?","mis","mis","0","P","sg n",16
"a","a","0","Y","?","mm","mm","0","Y","?",39
"a","a","0","Y","?","mu","mina","0","P","sg g",7
"a","a","0","Y","?","muidu","muidu","0","D",NA,3
"a","a","0","Y","?","mul","mina","l","P","sg ad",13
"a","a","0","Y","?","mÃµtle","mÃµtlema","0","V","o",3
"a","a","0","Y","?","nad","tema","d","P","pl n",4
"a","a","0","Y","?","nagu","nagu","0","J",NA,15
"A","A","0","Y","?","nagu","nagu","0","J",NA,9
"a","a","0","Y","?","need","see","d","P","pl n",5
"a","a","0","Y","?","nii","nii","0","D",NA,7
"a","a","0","Y","?","no","no","0","I",NA,38
"a","a","0","Y","?","noh","noh","0","D",NA,17
"a","a","0","Y","?","nojah","nojah","0","I",NA,2
"a","a","0","Y","?","nÃ¼Ã¼d","nÃ¼Ã¼d","0","D",NA,7
"a","a","0","Y","?","o","o","0","Y","?",3
"a","a","0","Y","?","oi","oi","0","I",NA,3
"a","a","0","Y","?","oih","oih","0","I",NA,2
"a","a","0","Y","?","okei","okei","0","I",NA,34
"a","a","0","Y","?","on","olema","0","V","b",5
"a","a","0","Y","?","oota","ootama","0","V","o",16
"a","a","0","Y","?","pane","panema","0","V","o",2
"a","a","0","Y","?","pekki","pekk","0","S","adt",3
"a","a","0","Y","?","pekki","pekk","0","S","sg p",2
"a","a","0","Y","?","pÃ¤riselt","pÃ¤riselt","0","D",NA,2
"a","a","0","Y","?","sa","sina","0","P","sg n",26
"a","a","0","Y","?","saad","saama","d","V","d",2
"a","a","0","Y","?","saan","saama","n","V","n",2
"a","a","0","Y","?","samas","sama","s","P","sg in",2
"a","a","0","Y","?","seal","seal","0","D",NA,5
"a","a","0","Y","?","seda","see","da","P","sg p",3
"a","a","0","Y","?","see","see","0","P","sg n",62
"a","a","0","Y","?","sellel","see","l","P","sg ad",2
"a","a","0","Y","?","siin","siin","0","D",NA,5
"a","a","0","Y","?","siis","siis","0","D",NA,5
"a","a","0","Y","?","siis","siis","0","J",NA,13
"a","a","0","Y","?","sind","sina","d","P","sg p",2
"a","a","0","Y","?","sorry","sorry",NA,"INTJ",NA,2
"a","a","0","Y","?","sul","sina","l","P","sg ad",7
"a","a","0","Y","?","ta","tema","0","P","sg n",12
"a","a","0","Y","?","tahad","tahtma","d","V","d",2
"a","a","0","Y","?","tal","tema","l","P","sg ad",5
"a","a","0","Y","?","te","sina","0","P","pl n",4
"a","a","0","Y","?","tead","teadma","d","V","d",4
"a","a","0","Y","?","teeme","tegema","me","V","me",5
"a","a","0","Y","?","tegelt","tegelikult","0","D",NA,4
"a","a","0","Y","?","teil","sina","l","P","pl ad",4
"a","a","0","Y","?","tuli","tulema","i","V","s",2
"a","a","0","Y","?","tÃ¤iesti","tÃ¤iesti","0","D",NA,2
"a","a","0","Y","?","vaata","vaatama","0","V","o",2
"a","a","0","Y","?","veel","veel","0","D",NA,2
"a","a","0","Y","?","vist","vist","0","D",NA,4
"a","a","0","Y","?","vÃµi","vÃµi","0","J",NA,6
"a","a","0","Y","?","vÃµib-olla","vÃµib-olla","0","D",NA,7
"a","a","0","Y","?","Ãµ","Ãµ","0","Y","?",2
"a","a","0","Y","?","Ãµnneks","Ãµnn","ks","S","sg tr",2
"a","a","0","Y","?","Ã¤","Ã¤","0","Y","?",3
"a","a","0","Y","?","Ã¤kki","Ã¤kki","0","D",NA,3
"a","a","0","Y","?","Ã¼ks","Ã¼ks","0","P","sg n",2
"a","aga","0","J",NA,"huvitav","huvitav","0","A","sg n",3
"a","aga","0","J",NA,"hÃ¤sti","hÃ¤sti","0","D",NA,2
"a","aga","0","J",NA,"igatahes","igatahes","0","D",NA,2
"a","aga","0","J",NA,"kas","kas","0","D",NA,21
"a","aga","0","J",NA,"kes","kes","0","P","sg n",4
"a","aga","0","J",NA,"kui","kui","0","J",NA,31
"a","aga","0","J",NA,"kuidas","kuidas","0","D",NA,14
"a","aga","0","J",NA,"kus","kus","0","D",NA,6
"a","aga","0","J",NA,"kust","kust","0","D",NA,4
"a","aga","0","J",NA,"kuule","kuulma","0","V","o",4
"a","aga","0","J",NA,"kÃµik","kÃµik","0","P","pl n",2
"a","aga","0","J",NA,"lihtsalt","lihtsalt","0","D",NA,4
"a","aga","0","J",NA,"ma","mina","0","P","sg n",79
"a","aga","0","J",NA,"me","mina","0","P","pl n",10
"a","aga","0","J",NA,"meil","mina","l","P","pl ad",12
"a","aga","0","J",NA,"mida","mis","da","P","sg p",3
"a","aga","0","J",NA,"miks","miks","0","D",NA,18
"a","aga","0","J",NA,"mina","mina","0","S","sg n",2
"a","aga","0","J",NA,"mingi","mingi","0","P","sg n",3
"a","aga","0","J",NA,"minu","mina","0","P","sg g",3
"a","aga","0","J",NA,"mis","mis","0","P","sg n",32
"a","aga","0","J",NA,"mm","mm","0","Y","?",2
"a","aga","0","J",NA,"mu","mina","0","P","sg g",4
"a","aga","0","J",NA,"muidu","muidu","0","D",NA,2
"a","aga","0","J",NA,"mul","mina","l","P","sg ad",17
"a","aga","0","J",NA,"mulle","mina","lle","P","sg all",3
"a","aga","0","J",NA,"mÃµtle","mÃµtlema","0","V","o",4
"a","aga","0","J",NA,"mÃ¤letad","mÃ¤letama","d","V","d",2
"a","aga","0","J",NA,"nad","tema","d","P","pl n",2
"a","aga","0","J",NA,"nagu","nagu","0","J",NA,10
"a","aga","0","J",NA,"need","see","d","P","pl n",3
"a","aga","0","J",NA,"no","no","0","I",NA,25
"a","aga","0","J",NA,"noh","noh","0","D",NA,27
"a","aga","0","J",NA,"noh","noh","0","I",NA,4
"a","aga","0","J",NA,"nojah","nojah","0","I",NA,2
"a","aga","0","J",NA,"nÃ¼Ã¼d","nÃ¼Ã¼d","0","D",NA,9
"a","aga","0","J",NA,"oota","ootama","0","V","o",3
"a","aga","0","J",NA,"sa","sina","0","P","sg n",24
"a","aga","0","J",NA,"samas","sama","s","P","sg in",2
"a","aga","0","J",NA,"samas","samas","0","D",NA,9
"a","aga","0","J",NA,"seal","seal","0","D",NA,7
"a","aga","0","J",NA,"seda","see","da","P","sg p",2
"a","aga","0","J",NA,"see","see","0","P","sg n",46
"a","aga","0","J",NA,"sellepÃ¤rast","sellepÃ¤rast","0","D",NA,2
"a","aga","0","J",NA,"siin","siin","0","D",NA,4
"a","aga","0","J",NA,"siis","siis","0","D",NA,33
"a","aga","0","J",NA,"sul","sina","l","P","sg ad",7
"a","aga","0","J",NA,"ta","tema","0","P","sg n",26
"a","aga","0","J",NA,"tal","tema","l","P","sg ad",5
"a","aga","0","J",NA,"te","sina","0","P","pl n",10
"a","aga","0","J",NA,"tead","teadma","d","V","d",3
"a","aga","0","J",NA,"teeme","tegema","me","V","me",3
"a","aga","0","J",NA,"tegelikult","tegelikult","0","D",NA,6
"a","aga","0","J",NA,"tegelt","tegelikult","0","D",NA,11
"a","aga","0","J",NA,"teil","sina","l","P","pl ad",2
"a","aga","0","J",NA,"vaata","vaatama","0","V","o",4
"a","aga","0","J",NA,"vÃµib-olla","vÃµib-olla","0","D",NA,2
"a","aga","0","J",NA,"vÃµibolla","vÃµibolla","0","D",NA,7
"a","aga","0","J",NA,"Ãµnneks","Ãµnn","ks","S","sg tr",3
"a","aga","0","J",NA,"Ã¤kki","Ã¤kki","0","D",NA,2
"A.","A.","0","Y","?","Le","Le","0","Y","?",3
"aa","aa","0","I",NA,"a","a","0","Y","?",7
"aa","aa","0","I",NA,"a","aga","0","J",NA,5
"aa","aa","0","I",NA,"aa","aa","0","I",NA,51
"aa","aa","0","I",NA,"aah","aah","0","I",NA,2
"aa","aa","0","I",NA,"aga","aga","0","J",NA,13
"aa","aa","0","I",NA,"ah","ah","0","D",NA,3
"aa","aa","0","I",NA,"ahah","ahah","0","I",NA,6
"aa","aa","0","I",NA,"ai","ai","0","I",NA,4
"aa","aa","0","I",NA,"ainult","ainult","0","D",NA,2
"aa","aa","0","I",NA,"augusti","august","0","S","sg g",2
"aa","aa","0","I",NA,"davai","davai","0","S","sg g",2
"aa","aa","0","I",NA,"e","e","0","Y","?",8
"aa","aa","0","I",NA,"ee","ee","0","Y","?",11
"aa","aa","0","I",NA,"ei","ei","0","D",NA,8
"aa","aa","0","I",NA,"ei","ei","0","V","neg",196
"aa","aa","0","I",NA,"emme","ema","0","S","sg n",2
"aa","aa","0","I",NA,"enam","enam","0","D",NA,2
"aa","aa","0","I",NA,"et","et","0","J",NA,163
"aa","aa","0","I",NA,"eww","eww",NA,"INTJ",NA,2
"aa","aa","0","I",NA,"fuck","fuck",NA,"INTJ",NA,3
"aa","aa","0","I",NA,"h","h","0","Y","?",3
"aa","aa","0","I",NA,"haa","haa","0","I",NA,7
"aa","aa","0","I",NA,"hea","hea","0","A","sg n",2
"aa","aa","0","I",NA,"I","I",NA,"PRON",NA,3
"aa","aa","0","I",NA,"igastahes","igatahes","0","D",NA,4
"aa","aa","0","I",NA,"ikka","ikka","0","D",NA,3
"aa","aa","0","I",NA,"ikkagi","ikkagi","0","D",NA,3
"aa","aa","0","I",NA,"issand","issand","0","I",NA,15
"aa","aa","0","I",NA,"ja","ja","0","J",NA,83
"aa","aa","0","I",NA,"jaa-jaa","jaa-jaa","0","I",NA,6
"aa","aa","0","I",NA,"jaa","jaa","0","D",NA,481
"aa","aa","0","I",NA,"jah","jah","0","D",NA,59
"aa","aa","0","I",NA,"jah","jah","0","I",NA,29
"aa","aa","0","I",NA,"jajah","jajah","0","I",NA,10
"aa","aa","0","I",NA,"jeesus","jeesus","0","I",NA,2
"aa","aa","0","I",NA,"jesus","jesus",NA,"PROPN",NA,2
"aa","aa","0","I",NA,"Jesus","Jesus","0","H","sg n",2
"aa","aa","0","I",NA,"ju","ju","0","D",NA,2
"aa","aa","0","I",NA,"jumal","jumal","0","S","sg n",4
"aa","aa","0","I",NA,"kakskend","kakskÃ¼mmend","0","N","sg n",2
"aa","aa","0","I",NA,"Karoli","Karoli","0","H","sg n",2
"aa","aa","0","I",NA,"kas","kas","0","D",NA,36
"aa","aa","0","I",NA,"keegi","keegi","0","P","sg n",3
"aa","aa","0","I",NA,"kell","kell","0","S","sg n",2
"aa","aa","0","I",NA,"kes","kes","0","P","sg n",3
"aa","aa","0","I",NA,"kui","kui","0","J",NA,16
"aa","aa","0","I",NA,"kuidas","kuidas","0","D",NA,2
"aa","aa","0","I",NA,"kurat","kurat","0","I",NA,5
"aa","aa","0","I",NA,"kus","kus","0","D",NA,5
"aa","aa","0","I",NA,"kust","kust","0","D",NA,3
"aa","aa","0","I",NA,"kuule","kuulma","0","V","o",11
"aa","aa","0","I",NA,"kÃµik","kÃµik","0","P","pl n",2
"aa","aa","0","I",NA,"kÃ¤ib","kÃ¤ima","b","V","b",2
"aa","aa","0","I",NA,"kÃ¤isime","kÃ¤ima","sime","V","sime",2
"aa","aa","0","I",NA,"lahe","lahe","0","A","sg n",3
"aa","aa","0","I",NA,"lahe","laht","0","S","sg g",4
"aa","aa","0","I",NA,"LOL","lol",NA,"INTJ",NA,14
"aa","aa","0","I",NA,"m","m","0","Y","?",88
"aa","aa","0","I",NA,"ma","mina","0","P","sg n",292
"aa","aa","0","I",NA,"me","mina","0","P","pl n",33
"aa","aa","0","I",NA,"meie","mina","0","P","pl g",2
"aa","aa","0","I",NA,"meil","mina","l","P","pl ad",27
"aa","aa","0","I",NA,"mh","mh","0","I",NA,4
"aa","aa","0","I",NA,"mhmh","mhmh","0","I",NA,21
"aa","aa","0","I",NA,"mida","mis","da","P","sg p",13
"aa","aa","0","I",NA,"midagi","miski","dagi","P","sg p",2
"aa","aa","0","I",NA,"miks","miks","0","D",NA,4
"aa","aa","0","I",NA,"millal","millal","0","D",NA,4
"aa","aa","0","I",NA,"milline","milline","0","P","sg n",2
"aa","aa","0","I",NA,"mina","mina","0","P","sg n",3
"aa","aa","0","I",NA,"mine","minema","0","V","o",2
"aa","aa","0","I",NA,"mingi","mingi","0","P","sg g",11
"aa","aa","0","I",NA,"mingi","mingi","0","P","sg n",14
"aa","aa","0","I",NA,"mingid","mingi","d","P","pl n",2
"aa","aa","0","I",NA,"minu","mina","0","P","sg g",6
"aa","aa","0","I",NA,"mis","mis","0","P","sg n",38
"aa","aa","0","I",NA,"mitte","mitte","0","D",NA,2
"aa","aa","0","I",NA,"mm","mm","0","Y","?",25
"aa","aa","0","I",NA,"mu","mina","0","P","sg g",12
"aa","aa","0","I",NA,"mul","mina","l","P","sg ad",66
"aa","aa","0","I",NA,"mulle","mina","lle","P","sg all",9
"aa","aa","0","I",NA,"nad","tema","d","P","pl n",10
"aa","aa","0","I",NA,"nagu","nagu","0","J",NA,29
"aa","aa","0","I",NA,"need","see","d","P","pl n",34
"aa","aa","0","I",NA,"neid","see","d","P","pl p",4
"aa","aa","0","I",NA,"neil","tema","l","P","pl ad",3
"aa","aa","0","I",NA,"nelikend","nelikÃ¼mmend","0","N","sg n",2
"aa","aa","0","I",NA,"nice","nice",NA,"ADJ",NA,14
"aa","aa","0","I",NA,"nii","nii","0","D",NA,33
"aa","aa","0","I",NA,"niimoodi","niimoodi","0","D",NA,5
"aa","aa","0","I",NA,"no","no","0","I",NA,76
"aa","aa","0","I",NA,"noh","noh","0","D",NA,8
"aa","aa","0","I",NA,"noh","noh","0","I",NA,17
"aa","aa","0","I",NA,"nojaa","nojaa","0","I",NA,4
"aa","aa","0","I",NA,"nojah","nojah","0","I",NA,28
"aa","aa","0","I",NA,"noo","noo","0","I",NA,8
"aa","aa","0","I",NA,"normaalne","normaalne","0","A","sg n",3
"aa","aa","0","I",NA,"nÃ¤e","nÃ¤gema","0","V","o",6
"aa","aa","0","I",NA,"nÃ¤eb","nÃ¤gema","b","V","b",2
"aa","aa","0","I",NA,"nÃ¤ed","nÃ¤gema","d","V","d",2
"aa","aa","0","I",NA,"nÃ¼Ã¼d","nÃ¼Ã¼d","0","D",NA,13
"aa","aa","0","I",NA,"o","o","0","Y","?",3
"aa","aa","0","I",NA,"oh","oh",NA,"INTJ",NA,7
"aa","aa","0","I",NA,"oh","oh","0","I",NA,5
"aa","aa","0","I",NA,"oi","oi","0","I",NA,6
"aa","aa","0","I",NA,"oih","oih","0","I",NA,12
"aa","aa","0","I",NA,"ok","okei","0","I",NA,11
"aa","aa","0","I",NA,"okei","okei","0","I",NA,422
"aa","aa","0","I",NA,"olgu","olema","gu","V","gu",2
"aa","aa","0","I",NA,"oli","olema","i","V","s",10
"aa","aa","0","I",NA,"oligi","olema","i","V","s",3
"aa","aa","0","I",NA,"on","olema","0","V","b",25
"aa","aa","0","I",NA,"ongi","olema","0","V","b",2
"aa","aa","0","I",NA,"oo","oo","0","I",NA,6
"aa","aa","0","I",NA,"oota","ootama","0","V","o",54
"aa","aa","0","I",NA,"pane","panema","0","V","o",2
"aa","aa","0","I",NA,"peaks","pidama","ks","V","ks",4
"aa","aa","0","I",NA,"pekki","pekk","0","S","sg p",4
"aa","aa","0","I",NA,"pff","pff","0","Y","?",2
"aa","aa","0","I",NA,"pÃµnev","pÃµnev","0","A","sg n",2
"aa","aa","0","I",NA,"pÃ¤ris","pÃ¤ris","0","D",NA,4
"aa","aa","0","I",NA,"pÃ¤riselt","pÃ¤riselt","0","D",NA,4
"aa","aa","0","I",NA,"reaalselt","reaalselt","0","D",NA,4
"aa","aa","0","I",NA,"sa","sina","0","P","sg n",85
"aa","aa","0","I",NA,"saad","saama","d","V","d",3
"aa","aa","0","I",NA,"seal","seal","0","D",NA,17
"aa","aa","0","I",NA,"seda","see","da","P","sg p",17
"aa","aa","0","I",NA,"see","see","0","P","sg n",246
"aa","aa","0","I",NA,"selle","see","0","P","sg g",6
"aa","aa","0","I",NA,"sellepÃ¤rast","sellepÃ¤rast","0","D",NA,6
"aa","aa","0","I",NA,"selles","see","s","P","sg in",5
"aa","aa","0","I",NA,"selline","selline","0","P","sg n",5
"aa","aa","0","I",NA,"sest","sest","0","J",NA,8
"aa","aa","0","I",NA,"siin","siin","0","D",NA,18
"aa","aa","0","I",NA,"siis","siis","0","D",NA,27
"aa","aa","0","I",NA,"siis","siis","0","J",NA,11
"aa","aa","0","I",NA,"sina","sina","0","P","sg n",3
"aa","aa","0","I",NA,"sinna","sinna","0","D",NA,2
"aa","aa","0","I",NA,"sorry","sorry",NA,"INTJ",NA,3
"aa","aa","0","I",NA,"su","sina","0","P","sg g",2
"aa","aa","0","I",NA,"sul","sina","l","P","sg ad",15
"aa","aa","0","I",NA,"ta","tema","0","P","sg g",4
"aa","aa","0","I",NA,"ta","tema","0","P","sg n",44
"aa","aa","0","I",NA,"tahaks","tahtma","ks","V","ks",2
"aa","aa","0","I",NA,"tal","tema","l","P","sg ad",5
"aa","aa","0","I",NA,"te","sina","0","P","pl n",11
"aa","aa","0","I",NA,"tead","teadma","d","V","d",6
"aa","aa","0","I",NA,"tean","teadma","n","V","n",4
"aa","aa","0","I",NA,"teda","tema","da","P","sg p",2
"aa","aa","0","I",NA,"tee","tegema","0","V","o",3
"aa","aa","0","I",NA,"teeme","tegema","me","V","me",2
"aa","aa","0","I",NA,"tegelt","tegelikult","0","D",NA,13
"aa","aa","0","I",NA,"tegime","tegema","ime","V","sime",2
"aa","aa","0","I",NA,"teil","sina","l","P","pl ad",5
"aa","aa","0","I",NA,"tema","tema","0","P","sg n",3
"aa","aa","0","I",NA,"The","The","0","H","sg n",2
"aa","aa","0","I",NA,"tore","tore","0","A","sg n",2
"aa","aa","0","I",NA,"tuleb","tulema","b","V","b",3
"aa","aa","0","I",NA,"tuli","tulema","i","V","s",2
"aa","aa","0","I",NA,"uu","uu","0","I",NA,3
"aa","aa","0","I",NA,"vaata","vaatama","0","V","o",13
"aa","aa","0","I",NA,"vahepeal","vahepeal","0","D",NA,2
"aa","aa","0","I",NA,"vau","vau","0","S","sg g",3
"aa","aa","0","I",NA,"vau","vau","0","S","sg n",2
"aa","aa","0","I",NA,"veab","vedama","b","V","b",3
"aa","aa","0","I",NA,"what","what",NA,"PRON",NA,2
"aa","aa","0","I",NA,"vist","vist","0","D",NA,5
"aa","aa","0","I",NA,"vÃµi","vÃµi","0","J",NA,6
"aa","aa","0","I",NA,"vÃµib","vÃµima","b","V","b",2
"aa","aa","0","I",NA,"vÃµibolla","vÃµibolla","0","D",NA,11
"aa","aa","0","I",NA,"vÃµtad","vÃµtma","d","V","d",2
"aa","aa","0","I",NA,"vÃ¤ga","vÃ¤ga","0","D",NA,6
"aa","aa","0","I",NA,"Ãµ","Ãµ","0","Y","?",4
"aa","aa","0","I",NA,"Ãµige","Ãµige","0","D",NA,6
"aa","aa","0","I",NA,"Ãµigus","Ãµigus","0","S","sg n",2
"aa","aa","0","I",NA,"ÃµÃµ","ÃµÃµ","0","Y","?",6
"aa","aa","0","I",NA,"Ã¤","Ã¤","0","Y","?",2
"aa","aa","0","I",NA,"Ã¤kki","Ã¤kki","0","D",NA,4
"aa","aa","0","I",NA,"Ã¤ra","Ã¤ra","0","D",NA,3
"aa","aa","0","I",NA,"Ã¤Ã¤","Ã¤Ã¤","0","Y","?",7
"aa","aa","0","I",NA,"Ã¼he","Ã¼ks","0","P","sg g",2
"aa","aa","0","I",NA,"Ã¼ks","Ã¼ks","0","P","sg n",7
"aa","aa","0","I",NA,"yeah","yeah",NA,"INTJ",NA,4
"aa","aa","0","I",NA,"yep","yep",NA,"INTJ",NA,2
"aa","aa","0","I",NA,"yes","yes",NA,"INTJ",NA,3
"aa","aa","0","I",NA,"yikes","yikes",NA,"INTJ",NA,2
"Aada","Aada","0","H","sg n","ja","ja","0","J",NA,2
"Aada","Aada","0","H","sg n","saab","saama","b","V","b",4
"Aafrikas","Aafrika","s","H","sg in","on","olema","0","V","b",5
"aah","aah","0","I",NA,"ah","ah","0","D",NA,2
"aah","aah","0","I",NA,"eww","eww",NA,"INTJ",NA,2
"aah","aah","0","I",NA,"jaa","jaa","0","D",NA,4
"aah","aah","0","I",NA,"kui","kui","0","J",NA,2
"aah","aah","0","I",NA,"kurat","kurat","0","I",NA,2
"aah","aah","0","I",NA,"ma","mina","0","P","sg n",6
"aah","aah","0","I",NA,"miks","miks","0","D",NA,2
"aah","aah","0","I",NA,"mu","mina","0","P","sg g",2
"aah","aah","0","I",NA,"okei","okei","0","I",NA,5
"aah","aah","0","I",NA,"see","see","0","P","sg n",4
"aaret","aare","t","S","sg p","otsima","otsima","ma","V","ma",3
"aaret","aare","t","S","sg p","otsime","otsima","me","V","me",2
"aasta","aasta","0","S","sg g","aega","aeg","0","S","sg p",20
"aasta","aasta","0","S","sg g","aga","aga","0","J",NA,2
"aasta","aasta","0","S","sg g","alguses","algus","s","S","sg in",5
"aasta","aasta","0","S","sg g","edasi","edasi","0","D",NA,2
"aasta","aasta","0","S","sg g","enne","enne","0","K",NA,2
"aasta","aasta","0","S","sg g","et","et","0","J",NA,2
"aasta","aasta","0","S","sg g","ja","ja","0","J",NA,3
"aasta","aasta","0","S","sg g","jooksul","jooksul","0","K",NA,9
"aasta","aasta","0","S","sg g","kaks","kaks","0","N","sg n",2
"aasta","aasta","0","S","sg g","kool","kool","0","S","sg n",4
"aasta","aasta","0","S","sg g","kÃµik","kÃµik","0","P","pl n",2
"aasta","aasta","0","S","sg g","lihtsalt","lihtsalt","0","D",NA,2
"aasta","aasta","0","S","sg g","lÃµpus","lÃµpp","s","S","sg in",4
"aasta","aasta","0","S","sg g","lÃ¤bi","lÃ¤bi","0","K",NA,2
"aasta","aasta","0","S","sg g","ma","mina","0","P","sg n",3
"aasta","aasta","0","S","sg g","mÃ¶Ã¶das","mÃ¶Ã¶das","0","D",NA,2
"aasta","aasta","0","S","sg g","nad","tema","d","P","pl n",2
"aasta","aasta","0","S","sg g","nagu","nagu","0","J",NA,5
"aasta","aasta","0","S","sg g","noorem","noorem","0","C","sg n",4
"aasta","aasta","0","S","sg g","olnud","olema","nud","V","nud",2
"aasta","aasta","0","S","sg g","peale","peale","0","K",NA,4
"aasta","aasta","0","S","sg g","pealt","pealt","0","K",NA,4
