ï»¿"W1_word","W1_lemma","W1_postag","W2_word","W2_lemma","W2_postag","W3_word","W3_lemma","W3_postag","W1_n","W2_n","W3_n","n"
"ei","ei","V","saa","saa","V","aru","aru","S",15464,772,669,78
"arvan","arva","V","et","et","J","see","see","P",709,21934,15358,77
"nii","nii","D","et","et","J","et","et","J",4263,21934,21934,76
"ei","ei","V","ole","ole","V","nii","nii","D",15464,3144,4263,76
"ja","ja","J","ja","ja","J","see","see","P",19088,19088,15358,75
"et","et","J","ma","mina","P","olen","ole","V",21934,12161,969,75
"noh","noh","D","see","see","P","on","ole","V",6298,15358,20368,74
"jah","jah","D","jah","jah","D","aga","aga","J",8768,8768,9280,74
"ma","mina","P","saan","saa","V","aru","aru","S",12161,293,669,73
"ja","ja","J","siis","siis","J","ja","ja","J",19088,11065,19088,73
"jah","jah","D","ja","ja","J","ja","ja","J",8768,19088,19088,72
"see","see","P","on","ole","V","mingi","mingi","P",15358,20368,994,71
"see","see","P","on","ole","V","mingi","mingi","P",15358,20368,1932,71
"see","see","P","ei","ei","V","olnud","olnud","V",15358,15464,1147,71
"ja","ja","J","siis","siis","J","kui","kui","J",19088,11065,4860,71
"ja","ja","J","siis","siis","J","nad","tema","P",19088,11065,2269,69
"siis","siis","J","see","see","P","on","ole","V",11065,15358,20368,67
"ma","mina","P","tean","tead","V","et","et","J",12161,300,21934,67
"ja","ja","J","seal","seal","D","on","ole","V",19088,5744,20368,67
"ei","ei","V","see","see","P","on","ole","V",15464,15358,20368,67
"ei","ei","V","ole","ole","V","jah","jah","D",15464,3144,8768,67
"see","see","P","on","ole","V","ikka","ikka","D",15358,20368,2187,66
"et","et","J","siis","siis","J","ma","mina","P",21934,11065,12161,66
"et","et","J","mul","mina","P","on","ole","V",21934,1836,20368,66
"ei","ei","V","ole","ole","V","ju","ju","D",15464,3144,2894,66
"nagu","nagu","J","ma","mina","P","ei","ei","V",4976,12161,15464,65
"et","et","J","et","et","J","ma","mina","P",21934,21934,12161,64
"ei","ei","V","tea","tead","V","jah","jah","D",15464,2107,8768,64
"ei","ei","V","ole","ole","V","see","see","P",15464,3144,15358,64
"ma","mina","P","ei","ei","V","teagi","tead","V",12161,15464,83,63
"et","et","J","kui","kui","J","ma","mina","P",21934,4860,12161,63
"nii","nii","D","et","et","J","ma","mina","P",4263,21934,12161,62
"ja","ja","J","nii","nii","D","edasi","edasi","D",19088,4263,392,62
"see","see","P","see","see","P","on","ole","V",15358,15358,20368,61
"ei","ei","V","tea","tead","V","ei","ei","V",15464,2107,15464,61
"tea","tead","V","ma","mina","P","ei","ei","V",2107,12161,15464,60
"ei","ei","V","ole","ole","V","ka","ka","D",15464,3144,5692,60
"niimoodi","niimoodi","D","et","et","J","et","et","J",1347,21934,21934,59
"jah","jah","D","jah","jah","D","mhmh","mhmh","I",8768,8768,2617,59
"et","et","J","selles","see","P","mÃµttes","mÃµte","S",21934,995,660,59
"ei","ei","V","ole","ole","V","seda","see","P",15464,3144,4044,58
"ei","ei","V","ei","ei","V","ei","ei","V",15464,15464,15464,58
"seal","seal","D","on","ole","V","see","see","P",5744,20368,15358,57
"ma","mina","P","ei","ei","V","taha","taht","V",12161,15464,214,57
"ma","mina","P","ei","ei","V","saanud","saa","V",12161,15464,410,57
"ma","mina","P","ei","ei","V","oska","oska","V",12161,15464,162,57
"ei","ei","V","ole","ole","V","Ã¼ldse","Ã¼ldse","D",15464,3144,895,57
"siis","siis","J","ja","ja","J","siis","siis","J",11065,19088,11065,56
"on","ole","V","nagu","nagu","J","see","see","P",20368,4976,15358,56
"mina","mina","S","ei","ei","V","tea","tead","V",99,15464,2107,56
"mina","mina","S","ei","ei","V","tea","tead","V",327,15464,2107,56
"siis","siis","J","kui","kui","J","ma","mina","P",11065,4860,12161,55
"mhmh","mhmh","I","mhmh","mhmh","I","jah","jah","D",2617,2617,8768,55
"kui","kui","J","sul","sina","P","on","ole","V",4860,933,20368,55
"kui","kui","J","sa","sina","P","oled","ole","V",4860,4256,563,55
"et","et","J","nad","tema","P","on","ole","V",21934,2269,20368,55
"ei","ei","V","ole","ole","V","nagu","nagu","D",15464,3144,3666,55
"aga","aga","J","noh","noh","D","see","see","P",9280,6298,15358,55
"vÃµi","vÃµi","D","ma","mina","P","ei","ei","V",3186,12161,15464,54
"ma","mina","P","Ã¼tlesin","Ã¼tle","V","et","et","J",12161,256,21934,54
"ja","ja","J","ja","ja","J","noh","noh","D",19088,19088,6298,54
"see","see","P","on","ole","V","siis","siis","J",15358,20368,11065,53
"see","see","P","on","ole","V","juba","juba","D",15358,20368,1454,53
"ja","ja","J","jah","jah","D","jah","jah","D",19088,8768,8768,53
"ei","ei","V","ole","ole","V","ei","ei","V",15464,3144,15464,53
"see","see","P","on","ole","V","vÃ¤ga","vÃ¤ga","D",15358,20368,1922,52
"see","see","P","on","ole","V","jah","jah","D",15358,20368,8768,52
"see","see","P","oli","ole","V","nii","nii","D",15358,7141,4263,52
"seda","see","P","ma","mina","P","ei","ei","V",4044,12161,15464,52
"ma","mina","P","ei","ei","V","usu","usku","V",12161,15464,76,52
"et","et","J","sa","sina","P","oled","ole","V",21934,4256,563,52
"ei","ei","V","ole","ole","V","midagi","miski","P",15464,3144,1570,52
"ei","ei","V","ole","ole","V","et","et","J",15464,3144,21934,52
"aga","aga","J","kui","kui","J","sa","sina","P",9280,4860,4256,52
"sa","sina","P","ei","ei","V","ole","ole","V",4256,15464,3144,51
"et","et","J","siin","siin","D","on","ole","V",21934,1470,20368,51
"et","et","J","et","et","J","ta","tema","P",21934,21934,469,51
"et","et","J","et","et","J","ta","tema","P",21934,21934,5328,51
"ei","ei","V","ole","ole","V","aga","aga","J",15464,3144,9280,51
"Ã¤ra","Ã¤ra","D","ja","ja","J","siis","siis","J",1861,19088,11065,51
"siis","siis","J","ma","mina","P","mÃµtlesin","mÃµtle","V",11065,12161,479,50
"ongi","ole","V","see","see","P","et","et","J",816,15358,21934,50
"noh","noh","D","et","et","J","et","et","J",6298,21934,21934,50
"jah","jah","D","jah","jah","D","et","et","J",8768,8768,21934,50
"et","et","J","tal","tema","P","on","ole","V",21934,919,20368,50
"et","et","J","seal","seal","D","oli","ole","V",21934,5744,7141,50
"et","et","J","meil","mina","P","on","ole","V",21934,1187,20368,50
"selles","see","P","suhtes","suhtes","K","et","et","J",995,187,21934,49
"on","ole","V","niimoodi","niimoodi","D","et","et","J",20368,1347,21934,49
"ja","ja","J","siis","siis","J","seal","seal","D",19088,11065,5744,49
"et","et","J","need","see","P","on","ole","V",21934,2749,20368,49
"ei","ei","V","tea","tead","V","aga","aga","J",15464,2107,9280,49
"ei","ei","V","ole","ole","V","ja","ja","J",15464,3144,19088,49
"ta","tema","P","on","ole","V","nagu","nagu","D",5328,20368,3666,48
"oli","ole","V","niimoodi","niimoodi","D","et","et","J",7141,1347,21934,48
"et","et","J","see","see","P","see","see","P",21934,15358,15358,48
"ei","ei","V","tea","tead","V","kuidas","kuidas","D",15464,2107,1242,48
"ei","ei","V","ole","ole","V","vÃ¤ga","vÃ¤ga","D",15464,3144,1922,48
"ei","ei","V","kujuta","kujuta","V","ette","esi","S",15464,78,394,48
"sul","sina","P","ei","ei","V","ole","ole","V",933,15464,3144,47
"see","see","P","oli","ole","V","ka","ka","D",15358,7141,5692,47
"see","see","P","et","et","J","sa","sina","P",15358,21934,4256,47
"ma","mina","P","ei","ei","V","kujuta","kujuta","V",12161,15464,78,47
"jah","jah","D","jah","jah","D","ei","ei","V",8768,8768,15464,47
"oli","ole","V","see","see","P","oli","ole","V",7141,15358,7141,46
"jah","jah","D","aga","aga","J","see","see","P",8768,9280,15358,46
"ei","ei","V","ole","ole","V","enam","enam","D",15464,3144,516,46
"aga","aga","J","ta","tema","P","on","ole","V",9280,5328,20368,46
"aga","aga","J","ta","tema","P","ei","ei","V",9280,5328,15464,46
"see","see","P","et","et","J","ma","mina","P",15358,21934,12161,45
"jah","jah","D","et","et","J","et","et","J",8768,21934,21934,45
"ja","ja","J","siis","siis","J","noh","noh","D",19088,11065,6298,45
"ja","ja","J","seal","seal","D","oli","ole","V",19088,5744,7141,45
"et","et","J","kui","kui","J","me","mina","P",21934,4860,2789,45
"ei","ei","V","tea","tead","V","kui","kui","J",15464,2107,4860,45
"aga","aga","J","seal","seal","D","on","ole","V",9280,5744,20368,45
"tÃ¤hendab","tÃ¤henda","V","seda","see","P","et","et","J",483,4044,21934,44
"siis","siis","D","kui","kui","J","sa","sina","P",3408,4860,4256,44
"on","ole","V","ma","mina","P","ei","ei","V",20368,12161,15464,44
"no","no","I","see","see","P","oli","ole","V",5151,15358,7141,44
"nii","nii","D","et","et","J","see","see","P",4263,21934,15358,44
"jah","jah","D","jah","jah","D","no","no","I",8768,8768,5151,44
"jah","jah","D","aga","aga","J","noh","noh","D",8768,9280,6298,44
"siis","siis","J","kui","kui","J","me","mina","P",11065,4860,2789,43
"see","see","P","on","ole","V","siis","siis","D",15358,20368,3408,43
"see","see","P","on","ole","V","lihtsalt","lihtsalt","D",15358,20368,1508,43
"see","see","P","oli","ole","V","nagu","nagu","J",15358,7141,4976,43
"see","see","P","et","et","J","kui","kui","J",15358,21934,4860,43
"seal","seal","D","on","ole","V","mingi","mingi","P",5744,20368,994,43
"seal","seal","D","on","ole","V","mingi","mingi","P",5744,20368,1932,43
"jah","jah","D","et","et","J","see","see","P",8768,21934,15358,43
"jah","jah","D","ei","ei","V","no","no","I",8768,15464,5151,43
"ei","ei","V","tea","tead","V","see","see","P",15464,2107,15358,43
"aga","aga","J","see","see","P","ei","ei","V",9280,15358,15464,43
"aga","aga","J","ma","mina","P","arvan","arva","V",9280,12161,709,43
"aga","aga","J","aga","aga","J","noh","noh","D",9280,9280,6298,43
"tea","tead","V","kas","kas","D","see","see","P",2107,2262,15358,42
"seal","seal","D","on","ole","V","ka","ka","D",5744,20368,5692,42
"nii","nii","D","et","et","J","noh","noh","D",4263,21934,6298,42
"mis","mis","P","asi","asi","S","see","see","P",4278,667,15358,42
"ma","mina","P","mÃµtlen","mÃµtle","V","et","et","J",12161,239,21934,42
"et","et","J","et","et","J","siis","siis","J",21934,21934,11065,42
"aga","aga","J","noh","noh","D","ma","mina","P",9280,6298,12161,42
"siis","siis","J","ta","tema","P","Ã¼tles","Ã¼tle","V",11065,5328,551,41
"see","see","P","on","ole","V","hea","hea","A",15358,20368,70,41
"see","see","P","on","ole","V","hea","hea","A",15358,20368,724,41
"seda","see","P","kÃ¼ll","kÃ¼ll","D","jah","jah","D",4044,1467,8768,41
"on","ole","V","siis","siis","J","see","see","P",20368,11065,15358,41
"mhmh","mhmh","I","mhmh","mhmh","I","no","no","I",2617,2617,5151,41
"mhmh","mhmh","I","jah","jah","D","jah","jah","D",2617,8768,8768,41
"jah","jah","D","nii","nii","D","et","et","J",8768,4263,21934,41
"ja","ja","J","siin","siin","D","on","ole","V",19088,1470,20368,41
"et","et","J","siis","siis","J","on","ole","V",21934,11065,20368,41
"et","et","J","kui","kui","J","ta","tema","P",21934,4860,469,41
"et","et","J","kui","kui","J","ta","tema","P",21934,4860,5328,41
"et","et","J","et","et","J","sa","sina","P",21934,21934,4256,41
"vÃµi","vÃµi","D","midagi","miski","P","sellist","selline","P",3186,1570,362,40
"see","see","P","on","ole","V","selline","selline","P",15358,20368,1053,40
"seal","seal","D","ja","ja","J","siis","siis","J",5744,19088,11065,40
"on","ole","V","ja","ja","J","siis","siis","J",20368,19088,11065,40
"oli","ole","V","nii","nii","D","et","et","J",7141,4263,21934,40
"ma","mina","P","usun","usku","V","et","et","J",12161,84,21934,40
"ja","ja","J","ta","tema","P","on","ole","V",19088,5328,20368,40
"ja","ja","J","ja","ja","J","jah","jah","D",19088,19088,8768,40
"aga","aga","J","aga","aga","J","see","see","P",9280,9280,15358,40
"siis","siis","J","ta","tema","P","on","ole","V",11065,5328,20368,39
"siis","siis","J","on","ole","V","see","see","P",11065,20368,15358,39
"siis","siis","J","on","ole","V","nagu","nagu","D",11065,20368,3666,39
"see","see","P","tÃ¤hendab","tÃ¤henda","V","et","et","J",15358,483,21934,39
"see","see","P","on","ole","V","pÃ¤ris","pÃ¤ris","D",15358,20368,749,39
"see","see","P","on","ole","V","nÃ¼Ã¼d","nÃ¼Ã¼d","D",15358,20368,2447,39
"seda","see","P","et","et","J","et","et","J",4044,21934,21934,39
"noh","noh","D","selles","see","P","mÃµttes","mÃµte","S",6298,995,660,39
"no","no","I","selles","see","P","mÃµttes","mÃµte","S",5151,995,660,39
"nad","tema","P","ei","ei","V","ole","ole","V",2269,15464,3144,39
"ma","mina","P","olen","ole","V","ka","ka","D",12161,969,5692,39
"ma","mina","P","arvan","arva","V","kÃ¼ll","kÃ¼ll","D",12161,709,1467,39
"kas","kas","D","sa","sina","P","oled","ole","V",2262,4256,563,39
"ja","ja","J","ja","ja","J","ma","mina","P",19088,19088,12161,39
"et","et","J","ta","tema","P","oli","ole","V",21934,5328,7141,39
"et","et","J","sa","sina","P","saad","saa","V",21934,4256,499,39
"et","et","J","sa","sina","P","pead","pida","V",21934,4256,269,39
"et","et","J","me","mina","P","ei","ei","V",21934,2789,15464,39
"et","et","J","kas","kas","D","see","see","P",21934,2262,15358,39
"eks","eks","D","ole","ole","V","et","et","J",941,3144,21934,39
"siis","siis","J","ta","tema","P","oli","ole","V",11065,5328,7141,38
"see","see","P","oli","ole","V","nagu","nagu","D",15358,7141,3666,38
"see","see","P","et","et","J","ta","tema","P",15358,21934,469,38
"see","see","P","et","et","J","ta","tema","P",15358,21934,5328,38
"on","ole","V","ta","tema","P","on","ole","V",20368,5328,20368,38
"on","ole","V","nii","nii","D","palju","palju","D",20368,4263,1310,38
"ma","mina","P","kujutan","kujuta","V","ette","esi","S",12161,47,394,38
"ma","mina","P","ka","ka","D","ei","ei","V",12161,5692,15464,38
"ja","ja","J","mul","mina","P","on","ole","V",19088,1836,20368,38
"ja","ja","J","ja","ja","J","siis","siis","D",19088,19088,3408,38
"et","et","J","kas","kas","D","sa","sina","P",21934,2262,4256,38
"ei","ei","V","ole","ole","V","kunagi","kunagi","D",15464,3144,448,38
"ahah","ahah","I","ahah","ahah","I","ahah","ahah","I",531,531,531,38
"see","see","P","ongi","ole","V","see","see","P",15358,816,15358,37
"seda","see","P","ei","ei","V","ole","ole","V",4044,15464,3144,37
"saan","saa","V","aru","aru","S","et","et","J",293,669,21934,37
"no","no","I","ja","ja","J","siis","siis","J",5151,19088,11065,37
"ja","ja","J","ja","ja","J","seal","seal","D",19088,19088,5744,37
"et","et","J","et","et","J","seal","seal","D",21934,21934,5744,37
"ei","ei","V","saa","saa","V","ju","ju","D",15464,772,2894,37
"ei","ei","V","ole","ole","V","mitte","mitte","D",15464,3144,1063,37
"siis","siis","D","ei","ei","V","ole","ole","V",3408,15464,3144,36
"nagu","nagu","J","see","see","P","on","ole","V",4976,15358,20368,36
"mis","mis","P","see","see","P","on","ole","V",4278,15358,20368,36
"mhmh","mhmh","I","mhmh","mhmh","I","aga","aga","J",2617,2617,9280,36
"kas","kas","D","see","see","P","oli","ole","V",2262,15358,7141,36
"et","et","J","noh","noh","D","see","see","P",21934,6298,15358,36
"ei","ei","V","tea","tead","V","et","et","J",15464,2107,21934,36
"ei","ei","V","no","no","I","ma","mina","P",15464,5151,12161,36
"Ã¼tles","Ã¼tle","V","et","et","J","et","et","J",551,21934,21934,35
"tal","tema","P","ei","ei","V","ole","ole","V",919,15464,3144,35
"ma","mina","P","loodan","loot","V","et","et","J",12161,52,21934,35
"ka","ka","D","et","et","J","et","et","J",5692,21934,21934,35
"jah","jah","D","see","see","P","oli","ole","V",8768,15358,7141,35
"et","et","J","nad","tema","P","ei","ei","V",21934,2269,15464,35
"et","et","J","ma","mina","P","saan","saa","V",21934,12161,293,35
"et","et","J","et","et","J","on","ole","V",21934,21934,20368,35
"ei","ei","V","see","see","P","oli","ole","V",15464,15358,7141,35
"ei","ei","V","ole","ole","V","siis","siis","J",15464,3144,11065,35
"ei","ei","V","ole","ole","V","ma","mina","P",15464,3144,12161,35
"aga","aga","J","seal","seal","D","oli","ole","V",9280,5744,7141,35
"ta","tema","P","ei","ei","V","saa","saa","V",5328,15464,772,34
"ta","tema","P","ei","ei","V","olnud","olnud","V",5328,15464,1147,34
"siis","siis","J","see","see","P","oli","ole","V",11065,15358,7141,34
"siis","siis","J","seal","seal","D","on","ole","V",11065,5744,20368,34
"siis","siis","J","ma","mina","P","olen","ole","V",11065,12161,969,34
"sest","sest","J","see","see","P","on","ole","V",1280,15358,20368,34
"see","see","P","et","et","J","see","see","P",15358,21934,15358,34
"seal","seal","D","on","ole","V","nagu","nagu","J",5744,20368,4976,34
"onju","onju","S","ja","ja","J","siis","siis","J",211,19088,11065,34
"onju","onju","S","ja","ja","J","siis","siis","J",400,19088,11065,34
"on","ole","V","see","see","P","mis","mis","P",20368,15358,4278,34
"nagu","nagu","J","see","see","P","et","et","J",4976,15358,21934,34
"kui","kui","J","ta","tema","P","on","ole","V",4860,5328,20368,34
"jah","jah","D","aga","aga","J","aga","aga","J",8768,9280,9280,34
"ja","ja","J","ja","ja","J","ei","ei","V",19088,19088,15464,34
"et","et","J","jah","jah","D","et","et","J",21934,8768,21934,34
"ega","ega","J","ma","mina","P","ei","ei","V",654,12161,15464,34
"siis","siis","J","kui","kui","J","ta","tema","P",11065,4860,5328,33
"seal","seal","D","on","ole","V","ju","ju","D",5744,20368,2894,33
"on","ole","V","ju","ju","D","ka","ka","D",20368,2894,5692,33
"kui","kui","J","see","see","P","on","ole","V",4860,15358,20368,33
"just","just","D","just","just","D","just","just","D",1126,1126,1126,33
"ja","ja","J","siis","siis","J","tal","tema","P",19088,11065,919,33
"ja","ja","J","ma","mina","P","arvan","arva","V",19088,12161,709,33
"et","et","J","sul","sina","P","on","ole","V",21934,933,20368,33
"et","et","J","et","et","J","ei","ei","V",21934,21934,15464,33
"ei","ei","V","tea","tead","V","mingi","mingi","P",15464,2107,1932,33
"ei","ei","V","tea","tead","V","mingi","mingi","P",15464,2107,994,33
"ta","tema","P","on","ole","V","nii","nii","D",5328,20368,4263,32
"siis","siis","J","me","mina","P","kÃ¤isime","kÃ¤i","V",11065,2789,300,32
"see","see","P","see","see","P","oli","ole","V",15358,15358,7141,32
"on","ole","V","ju","ju","D","see","see","P",20368,2894,15358,32
"no","no","I","ma","mina","P","arvan","arva","V",5151,12161,709,32
"me","mina","P","ei","ei","V","saa","saa","V",2789,15464,772,32
"ja","ja","J","ja","ja","J","kui","kui","J",19088,19088,4860,32
"et","et","J","noh","noh","D","ma","mina","P",21934,6298,12161,32
"et","et","J","kui","kui","J","on","ole","V",21934,4860,20368,32
"et","et","J","et","et","J","need","see","P",21934,21934,2749,32
"ei","ei","V","ole","ole","V","veel","veel","D",15464,3144,1624,32
"ei","ei","V","ole","ole","V","vaja","vaja","D",15464,3144,506,32
"aga","aga","J","nÃ¼Ã¼d","nÃ¼Ã¼d","D","on","ole","V",9280,2447,20368,32
"aga","aga","J","kas","kas","D","see","see","P",9280,2262,15358,32
"Ã¼tles","Ã¼tle","V","et","et","J","ta","tema","P",551,21934,469,31
"Ã¼tles","Ã¼tle","V","et","et","J","ta","tema","P",551,21934,5328,31
"see","see","P","see","see","P","see","see","P",15358,15358,15358,31
"see","see","P","on","ole","V","minu","mina","P",15358,20368,964,31
"see","see","P","oli","ole","V","mingi","mingi","P",15358,7141,994,31
"see","see","P","oli","ole","V","mingi","mingi","P",15358,7141,1932,31
"see","see","P","oli","ole","V","ikka","ikka","D",15358,7141,2187,31
"on","ole","V","nii","nii","D","et","et","J",20368,4263,21934,31
"mulle","mina","P","tundub","tundu","V","et","et","J",699,181,21934,31
"mingi","mingi","P","ma","mina","P","ei","ei","V",994,12161,15464,31
"mingi","mingi","P","ma","mina","P","ei","ei","V",1932,12161,15464,31
"ma","mina","P","ma","mina","P","ei","ei","V",12161,12161,15464,31
"jah","jah","D","jah","jah","D","ma","mina","P",8768,8768,12161,31
"jah","jah","D","ei","ei","V","ma","mina","P",8768,15464,12161,31
"ja","ja","J","siis","siis","J","nagu","nagu","J",19088,11065,4976,31
"ja","ja","J","jah","jah","D","ja","ja","J",19088,8768,19088,31
"ja","ja","J","ja","ja","J","no","no","I",19088,19088,5151,31
"et","et","J","siis","siis","J","siis","siis","J",21934,11065,11065,31
"et","et","J","no","no","I","et","et","J",21934,5151,21934,31
"ei","ei","V","usu","usku","V","et","et","J",15464,76,21934,31
"ei","ei","V","olnud","olnud","V","jah","jah","D",15464,1147,8768,31
"arvan","arva","V","et","et","J","ma","mina","P",709,21934,12161,31
"ta","tema","P","on","ole","V","ikka","ikka","D",5328,20368,2187,30
"siis","siis","J","ma","mina","P","olin","ole","V",11065,12161,340,30
"see","see","P","ma","mina","P","ei","ei","V",15358,12161,15464,30
"ole","ole","V","ei","ei","V","ole","ole","V",3144,15464,3144,30
"noh","noh","I","see","see","P","on","ole","V",339,15358,20368,30
"noh","noh","D","see","see","P","oli","ole","V",6298,15358,7141,30
"noh","noh","D","et","et","J","see","see","P",6298,21934,15358,30
"no","no","I","seal","seal","D","on","ole","V",5151,5744,20368,30
"nii","nii","D","et","et","J","jah","jah","D",4263,21934,8768,30
"kui","kui","J","sa","sina","P","ei","ei","V",4860,4256,15464,30
"ka","ka","D","nii","nii","D","et","et","J",5692,4263,21934,30
"jah","jah","D","ma","mina","P","olen","ole","V",8768,12161,969,30
"jah","jah","D","ma","mina","P","arvan","arva","V",8768,12161,709,30
"ja","ja","J","nii","nii","D","et","et","J",19088,4263,21934,30
"et","et","J","et","et","J","nad","tema","P",21934,21934,2269,30
"enam","enam","D","ei","ei","V","ole","ole","V",516,15464,3144,30
"ei","ei","V","tea","tead","V","no","no","I",15464,2107,5151,30
"ei","ei","V","ta","tema","P","on","ole","V",15464,5328,20368,30
"ei","ei","V","olnud","olnud","V","nagu","nagu","D",15464,1147,3666,30
"ei","ei","V","ei","ei","V","ole","ole","V",15464,15464,3144,30
"vÃµi","vÃµi","D","noh","noh","D","et","et","J",3186,6298,21934,29
"siis","siis","J","sa","sina","P","saad","saa","V",11065,4256,499,29
"siis","siis","J","sa","sina","P","pead","pida","V",11065,4256,269,29
