E(V),360,E(V),610,E(V),960,E(V),1900,E(V),3100,E(V),4600
0.978769878,1.56E-05,0.978766594,4.34E-04,0.978765374,5.90E-04,0.978762566,9.48E-04,0.978775847,-7.46E-04,0.978751968,0.002302832
0.976779866,1.71E-05,0.976776533,4.42E-04,0.976775276,6.03E-04,0.976772725,9.28E-04,0.976785676,-7.24E-04,0.97676236,0.002254564
0.974779817,2.34E-05,0.974776533,4.42E-04,0.974775264,6.04E-04,0.974772981,8.95E-04,0.97478553,-7.05E-04,0.974762203,0.002274805
0.972789841,2.02E-05,0.972786631,4.30E-04,0.972785447,5.81E-04,0.972782871,9.09E-04,0.972795347,-6.82E-04,0.972772438,0.002238994
0.970799438,7.16E-05,0.970796484,4.48E-04,0.970795447,5.81E-04,0.970792847,9.12E-04,0.97080498,-6.35E-04,0.970782203,0.002273248
0.968809487,6.54E-05,0.968806362,4.64E-04,0.968805288,6.01E-04,0.968802822,9.16E-04,0.968814553,-5.81E-04,0.968792046,0.002285704
0.96680928,9.19E-05,0.966806338,4.67E-04,0.966805276,6.03E-04,0.966802822,9.16E-04,0.966814224,-5.39E-04,0.966792203,0.002268577
0.964819243,9.65E-05,0.964816289,4.73E-04,0.964815129,6.21E-04,0.964812834,9.14E-04,0.964824116,-5.25E-04,0.964802438,0.002240551
0.96282884,1.48E-04,0.962826057,5.03E-04,0.962824885,6.52E-04,0.962822468,9.61E-04,0.962833574,-4.56E-04,0.962811811,0.002315288
0.96083884,1.48E-04,0.960836216,4.83E-04,0.960834983,6.40E-04,0.960832468,9.61E-04,0.96084353,-4.50E-04,0.960822282,0.002259235
0.958848865,1.45E-04,0.95884624,4.80E-04,0.958845142,6.20E-04,0.9588427,9.31E-04,0.958853345,-4.27E-04,0.958832752,0.002203182
0.95684856,1.84E-04,0.956845959,5.15E-04,0.956845081,6.27E-04,0.956842432,9.65E-04,0.956853,-3.83E-04,0.956832438,0.002242108
0.954868802,1.53E-04,0.954866323,4.69E-04,0.954865115,6.23E-04,0.95486271,9.30E-04,0.954872958,-3.77E-04,0.954852595,0.002222178
0.952888694,1.67E-04,0.952886128,4.94E-04,0.952885139,6.20E-04,0.952882979,8.96E-04,0.952892955,-3.77E-04,0.952872752,0.002198823
0.95086858,1.81E-04,0.950866154,4.91E-04,0.950865166,6.17E-04,0.950862944,9.00E-04,0.95087277,-3.53E-04,0.950852752,0.002204739
0.948888657,1.71E-04,0.94888631,4.71E-04,0.948885397,5.87E-04,0.948883004,8.92E-04,0.948892548,-3.25E-04,0.948873066,0.002162855
0.946898579,1.81E-04,0.946896328,4.68E-04,0.94689536,5.92E-04,0.946893335,8.50E-04,0.946902659,-3.39E-04,0.946883066,0.002164257
0.944918663,1.70E-04,0.944916609,4.33E-04,0.944915183,6.14E-04,0.944913027,8.89E-04,0.944922406,-3.07E-04,0.944903144,0.002148998
0.942908712,1.64E-04,0.942906465,4.51E-04,0.942905474,5.77E-04,0.942903024,8.90E-04,0.942912203,-2.81E-04,0.942893144,0.002148842
0.940918578,1.81E-04,0.940916429,4.55E-04,0.9409153,5.99E-04,0.940913313,8.53E-04,0.940922107,-2.69E-04,0.940903301,0.00212938
0.938938882,1.43E-04,0.938936759,4.13E-04,0.938935724,5.45E-04,0.938933524,8.26E-04,0.938942343,-2.99E-04,0.938923536,0.00210182
0.936958643,1.73E-04,0.936956808,4.07E-04,0.936955842,5.30E-04,0.936953567,8.21E-04,0.936962123,-2.71E-04,0.936943771,0.002074417
0.934938781,1.56E-04,0.934936946,3.90E-04,0.93493585,5.29E-04,0.934933702,8.03E-04,0.934942275,-2.90E-04,0.934923771,0.002070991
0.932958762,1.58E-04,0.932956765,4.13E-04,0.93295583,5.32E-04,0.932953562,8.21E-04,0.932962032,-2.59E-04,0.93294385,0.002060559
0.930968649,1.72E-04,0.93096683,4.04E-04,0.930965802,5.35E-04,0.930963551,8.23E-04,0.930971986,-2.53E-04,0.930954085,0.00203191
0.928958993,1.28E-04,0.928956956,3.88E-04,0.928956102,4.97E-04,0.928954032,7.61E-04,0.928962079,-2.65E-04,0.928944242,0.002006686
0.926978925,1.37E-04,0.926976799,4.08E-04,0.926976445,4.53E-04,0.926973871,7.82E-04,0.926982012,-2.57E-04,0.92696432,0.001999368
0.924989025,1.24E-04,0.924987219,3.55E-04,0.924986339,4.67E-04,0.924984016,7.63E-04,0.924992111,-2.69E-04,0.924974712,0.001947831
0.922978933,1.36E-04,0.922977059,3.75E-04,0.922976345,4.66E-04,0.922974189,7.41E-04,0.922981917,-2.44E-04,0.922964555,0.001971186
0.920989088,1.16E-04,0.92098741,3.30E-04,0.920986428,4.56E-04,0.920984276,7.30E-04,0.920992026,-2.58E-04,0.920974555,0.001965737
0.91900917,1.06E-04,0.919007565,3.11E-04,0.919006566,4.38E-04,0.919004362,7.19E-04,0.919012083,-2.66E-04,0.918994869,0.001926656
0.917029233,9.78E-05,0.917027404,3.31E-04,0.917026667,4.25E-04,0.917024646,6.83E-04,0.917031962,-2.50E-04,0.917015104,0.001898785
0.91500932,8.67E-05,0.915007698,2.94E-04,0.91500671,4.20E-04,0.91500472,6.73E-04,0.91501209,-2.67E-04,0.914995182,0.001885239
0.913029365,8.10E-05,0.913027935,2.63E-04,0.913027014,3.81E-04,0.913024816,6.61E-04,0.913032075,-2.65E-04,0.913015496,0.001853009
0.911049324,8.63E-05,0.911047925,2.65E-04,0.911047104,3.69E-04,0.911045117,6.23E-04,0.911051998,-2.55E-04,0.911035496,0.001851919
0.909059518,6.15E-05,0.909057919,2.65E-04,0.909057123,3.67E-04,0.909055306,5.99E-04,0.909062026,-2.58E-04,0.909045574,0.001844601
0.907049523,6.09E-05,0.907048086,2.44E-04,0.907047306,3.44E-04,0.907045205,6.12E-04,0.907052063,-2.63E-04,0.90703581,0.001813149
0.905059769,2.94E-05,0.905058341,2.12E-04,0.90505764,3.01E-04,0.905055565,5.66E-04,0.905062257,-2.88E-04,0.905045966,0.001791351
0.903079542,5.84E-05,0.903078402,2.04E-04,0.903077612,3.05E-04,0.903075612,5.60E-04,0.903082136,-2.72E-04,0.903065966,0.001793998
0.901069844,1.99E-05,0.901068511,1.90E-04,0.901067826,2.77E-04,0.901065687,5.50E-04,0.901072264,-2.89E-04,0.90105628,0.001749934
0.899079951,6.23E-06,0.899078771,1.57E-04,0.899077976,2.58E-04,0.899076011,5.09E-04,0.899082368,-3.02E-04,0.899066594,0.001711476
0.897100203,-2.58E-05,0.897098907,1.39E-04,0.897098179,2.32E-04,0.897096205,4.84E-04,0.89710249,-3.18E-04,0.89708675,0.001686719
0.895120371,-4.73E-05,0.895119208,1.01E-04,0.895118422,2.01E-04,0.895116438,4.54E-04,0.895122594,-3.31E-04,0.895107064,0.001654956
0.893100234,-2.99E-05,0.893099191,1.03E-04,0.893098453,1.97E-04,0.89309652,4.44E-04,0.89310256,-3.27E-04,0.893087221,0.001627397
0.891120463,-5.90E-05,0.891119357,8.21E-05,0.891118668,1.70E-04,0.891116589,4.35E-04,0.891122557,-3.26E-04,0.891107378,0.001608401
0.889130619,-7.89E-05,0.889129584,5.31E-05,0.889128871,1.44E-04,0.889126876,3.98E-04,0.889132709,-3.46E-04,0.889117691,0.001569787
0.887150864,-1.10E-04,0.887149713,3.66E-05,0.887148977,1.30E-04,0.88714715,3.64E-04,0.887152864,-3.65E-04,0.887137848,0.001550168
0.885141041,-1.33E-04,0.885139962,4.83E-06,0.885139294,9.00E-05,0.885137451,3.25E-04,0.885142994,-3.82E-04,0.885128318,0.001494739
0.883150957,-1.22E-04,0.883150021,-2.65E-06,0.883149346,8.35E-05,0.883147386,3.33E-04,0.883153113,-3.97E-04,0.883138318,0.001491313
0.881171494,-1.91E-04,0.881170492,-6.27E-05,0.881169905,1.21E-05,0.881167953,2.61E-04,0.881173491,-4.45E-04,0.881158946,0.001410348
0.879191621,-2.07E-04,0.879190502,-6.40E-05,0.879189868,1.68E-05,0.879188257,2.22E-04,0.879193483,-4.44E-04,0.879179259,0.001371423
0.877171648,-2.10E-04,0.877170664,-8.47E-05,0.877169982,2.34E-06,0.877168417,2.02E-04,0.877173711,-4.73E-04,0.877159494,0.001344019
0.875192124,-2.71E-04,0.875191184,-1.51E-04,0.87519061,-7.79E-05,0.875188544,1.86E-04,0.875193979,-5.08E-04,0.875179808,0.001302447
0.873202075,-2.65E-04,0.873201331,-1.70E-04,0.873200903,-1.15E-04,0.873199031,1.24E-04,0.873204041,-5.15E-04,0.873190122,0.001260407
0.871222454,-3.13E-04,0.871221331,-1.70E-04,0.871220964,-1.23E-04,0.871219219,9.96E-05,0.87122426,-5.43E-04,0.871210435,0.001224129
0.869212698,-3.44E-04,0.869211807,-2.30E-04,0.869211147,-1.46E-04,0.869209475,6.70E-05,0.869214651,-5.93E-04,0.869200749,0.001180532
0.867223174,-4.05E-04,0.867222283,-2.91E-04,0.86722166,-2.12E-04,0.867220024,-3.11E-06,0.86722498,-6.35E-04,0.867211376,0.001097387
0.865243247,-4.14E-04,0.865242576,-3.29E-04,0.865241941,-2.48E-04,0.865240159,-2.02E-05,0.8652452,-6.63E-04,0.865231533,0.001076212
0.863223735,-4.76E-04,0.86322321,-4.09E-04,0.86322249,-3.18E-04,0.863220903,-1.15E-04,0.863225847,-7.46E-04,0.863212245,9.89E-04
0.861244041,-5.15E-04,0.861243442,-4.39E-04,0.861242893,-3.69E-04,0.861241208,-1.54E-04,0.86124592,-7.55E-04,0.861232521,9.54E-04
0.859264651,-5.93E-04,0.859263931,-5.01E-04,0.859263186,-4.06E-04,0.859261672,-2.13E-04,0.859266543,-8.35E-04,0.859253195,8.68E-04
0.857274871,-6.21E-04,0.857274102,-5.23E-04,0.85727354,-4.52E-04,0.857271807,-2.30E-04,0.857276824,-8.70E-04,0.857263459,8.34E-04
0.855265432,-6.93E-04,0.855264712,-6.01E-04,0.855264272,-5.45E-04,0.855262637,-3.36E-04,0.855267349,-9.37E-04,0.855253984,7.67E-04
0.85328592,-7.55E-04,0.853285347,-6.82E-04,0.853284883,-6.23E-04,0.853283296,-4.20E-04,0.853287918,-0.001012063,0.853274777,6.66E-04
0.85129658,-8.39E-04,0.851295994,-7.64E-04,0.851295798,-7.40E-04,0.851293845,-4.90E-04,0.851298546,-0.001085242,0.851285386,5.89E-04
0.849317092,-9.05E-04,0.849316677,-8.52E-04,0.84931592,-7.55E-04,0.849314517,-5.76E-04,0.849319173,-0.001166207,0.849305984,5.12E-04
0.8472978,-9.95E-04,0.847297483,-9.54E-04,0.847296873,-8.77E-04,0.847295505,-7.02E-04,0.847299878,-0.001256515,0.84728679,4.09E-04
0.845318546,-0.001093028,0.845318154,-0.001035418,0.845317654,-9.76E-04,0.845316104,-7.79E-04,0.845320662,-0.001357721,0.845307668,2.97E-04
0.843339565,-0.001219146,0.843339094,-0.001161536,0.843338702,-0.001111712,0.843337227,-9.22E-04,0.843341603,-0.001479168,0.843328877,1.43E-04
0.841350192,-0.001301668,0.8413498,-0.001251844,0.841349565,-0.001216032,0.841348232,-0.001046317,0.84135223,-0.001563247,0.841339731,3.43E-05
0.839341368,-0.001449585,0.839340976,-0.001398203,0.839340506,-0.001340594,0.839338938,-0.001141295,0.839343563,-0.001728291,0.839331013,-1.29E-04
0.837362701,-0.001616186,0.837362387,-0.001575704,0.837361838,-0.00151498,0.837360427,-0.001328137,0.837364818,-0.001887107,0.837352307,-2.94E-04
0.835373642,-0.001739191,0.835373485,-0.001720506,0.835373171,-0.001680024,0.83537176,-0.001500967,0.835375915,-0.00203191,0.835363821,-4.87E-04
0.83336521,-0.001935375,0.833364818,-0.001891778,0.833364582,-0.001860638,0.833363171,-0.001678467,0.83336764,-0.002249893,0.833355237,-6.68E-04
0.831376542,-0.002106647,0.83137615,-0.00205838,0.831375837,-0.00201634,0.831374426,-0.001837283,0.831378816,-0.002404038,0.831366775,-8.64E-04
0.829398581,-0.00237134,0.829398267,-0.002329301,0.829397954,-0.002288818,0.829396621,-0.002119103,0.829400933,-0.002673402,0.829388859,-0.001125725
0.827420541,-0.002620463,0.82742007,-0.002556626,0.827419914,-0.002536384,0.827418581,-0.002366669,0.827422893,-0.002919411,0.827410819,-0.001379519
0.825402187,-0.002830661,0.82540203,-0.002807306,0.825401717,-0.00276838,0.825400306,-0.002593994,0.825404774,-0.003162306,0.825392622,-0.001614629
0.823424774,-0.003156078,0.823424461,-0.003117153,0.823424304,-0.003101582,0.823423128,-0.002948995,0.823427126,-0.003464368,0.823415445,-0.001966515
0.821447048,-0.003451912,0.82144697,-0.003439456,0.821446734,-0.003406758,0.821445637,-0.003271298,0.821449714,-0.003789785,0.821437954,-0.002288818
0.819430106,-0.00383961,0.819429792,-0.003803798,0.819429322,-0.003744631,0.819428302,-0.003610728,0.819432614,-0.00416347,0.81942109,-0.002688972
0.817453085,-0.004216408,0.817453085,-0.004216408,0.817452536,-0.004149456,0.817451674,-0.004043579,0.817455829,-0.004569852,0.817444226,-0.003089126
0.815466299,-0.004629018,0.815466299,-0.004630575,0.815466064,-0.004596321,0.815465045,-0.004465531,0.8154692,-0.005002703,0.815457597,-0.003520421
0.813490141,-0.005119479,0.813490141,-0.005121036,0.813489749,-0.005074326,0.813488886,-0.004955992,0.81349312,-0.005500949,0.813481595,-0.00403268
0.811514218,-0.00563641,0.811514374,-0.005659765,0.811513904,-0.005602155,0.811513198,-0.00550562,0.811517275,-0.006027222,0.811505829,-0.004568295
0.809498765,-0.006217178,0.809498608,-0.006203165,0.809498451,-0.006182924,0.809497746,-0.006087945,0.809501822,-0.006609547,0.809490533,-0.005172418
0.807523939,-0.006880468,0.807524096,-0.006899152,0.807523861,-0.006869569,0.807522842,-0.006737222,0.80752731,-0.007307092,0.807515864,-0.005851278
0.805549427,-0.007584241,0.805549349,-0.007565557,0.805549114,-0.007543758,0.805548486,-0.007462793,0.805552563,-0.007981281,0.80554143,-0.006562836
0.803565464,-0.008354966,0.803565542,-0.008359637,0.803565307,-0.008330053,0.80356468,-0.008250645,0.803568757,-0.008773804,0.803557624,-0.007349131
0.801562128,-0.009200427,0.801562363,-0.009234681,0.801561893,-0.009172401,0.801561266,-0.009092993,0.801565578,-0.00964262,0.801554602,-0.008238189
0.799579419,-0.01012841,0.799579654,-0.010162665,0.799579262,-0.010114397,0.799578949,-0.010067687,0.799582947,-0.010575275,0.79957205,-0.009187971
0.797607494,-0.011160714,0.797607886,-0.011213653,0.797607494,-0.011156043,0.797607024,-0.011103105,0.797611258,-0.011641833,0.797600125,-0.010220275
0.79563651,-0.012312909,0.795636667,-0.012328479,0.79563651,-0.012312909,0.79563604,-0.012247514,0.795640274,-0.012789356,0.795629611,-0.011430079
0.79362584,-0.013504028,0.79362631,-0.013564752,0.793625762,-0.013490015,0.793625683,-0.01348223,0.793629838,-0.014011617,0.793618706,-0.012586944
0.791656816,-0.014896004,0.791656894,-0.014913131,0.791656502,-0.014861749,0.791656346,-0.014841508,0.791660814,-0.015405149,0.791649838,-0.014006946
0.789688419,-0.016382957,0.789688654,-0.016407869,0.789688184,-0.016353374,0.789688184,-0.016354931,0.789692496,-0.016903001,0.789681755,-0.015531267
0.78768112,-0.018002257,0.787681826,-0.018087893,0.78768112,-0.017996029,0.787681042,-0.017988244,0.787685746,-0.01859081,0.787674534,-0.017163024
0.785715467,-0.019830198,0.785715781,-0.019869123,0.785715154,-0.019791272,0.78571531,-0.019806842,0.785719936,-0.02039851,0.785709038,-0.019008092
0.783741069,-0.021818511,0.783741147,-0.021834082,0.783740834,-0.021787371,0.783740912,-0.021802941,0.783745459,-0.022379038,0.783734483,-0.020977721
0.781778238,-0.02400768,0.781778317,-0.024023251,0.781777611,-0.02392983,0.781778003,-0.02397654,0.781782707,-0.024583778,0.781771418,-0.02313575
0.779786427,-0.02633231,0.779786819,-0.026379021,0.779786349,-0.02631674,0.779786819,-0.026379021,0.77979121,-0.026939548,0.779780077,-0.02552266
0.777816419,-0.028878037,0.777817046,-0.028955888,0.777816262,-0.028862467,0.777817046,-0.028955888,0.777821515,-0.029531985,0.777810461,-0.028115097
0.775858058,-0.031637075,0.775859155,-0.031777207,0.775858528,-0.031699356,0.775858763,-0.031730496,0.775863546,-0.032337734,0.775851786,-0.030842995
0.773902205,-0.034718416,0.773902832,-0.034796267,0.77390197,-0.034687276,0.773902832,-0.034796267,0.773907458,-0.035387934,0.773896246,-0.033955477
0.771907763,-0.037980372,0.771908861,-0.038120503,0.77190792,-0.037995942,0.771909096,-0.038151644,0.771913722,-0.038743311,0.771902118,-0.037264143
0.769955987,-0.0415802,0.769957242,-0.041735902,0.769956222,-0.041611341,0.769957477,-0.041767043,0.769962181,-0.04237428,0.769950342,-0.040863971
0.767996563,-0.045478977,0.767998131,-0.045681389,0.767996798,-0.045510117,0.767998602,-0.04574367,0.768003149,-0.046319767,0.76799131,-0.044809458
0.766019726,-0.049714069,0.766021608,-0.049947622,0.766020354,-0.04979192,0.766022314,-0.050041043,0.766026939,-0.05063271,0.766014866,-0.049091261
0.76407579,-0.054305719,0.764077986,-0.054585982,0.764076496,-0.05439914,0.764078691,-0.054679403,0.764083709,-0.055317781,0.764071243,-0.053729622
0.762124598,-0.059255483,0.762126872,-0.059551317,0.762125774,-0.059411185,0.762128362,-0.059738159,0.762133379,-0.060376537,0.762120678,-0.058757237
0.760186464,-0.064597616,0.760188738,-0.06489345,0.760188032,-0.064800029,0.760191168,-0.065204854,0.76019595,-0.065812091,0.760183406,-0.064208362
0.758241858,-0.070391285,0.758244915,-0.07078054,0.758244288,-0.070702689,0.758247346,-0.071091944,0.758252834,-0.071792603,0.75823927,-0.070064311
0.756310622,-0.076613134,0.75631415,-0.07706467,0.756314072,-0.0770491,0.756317835,-0.077531776,0.756323088,-0.078201294,0.75630976,-0.076504143
0.754352837,-0.083270949,0.754357619,-0.083878186,0.754356992,-0.083800335,0.754362245,-0.084469854,0.754367262,-0.085108232,0.754353856,-0.08339551
0.752419206,-0.09045815,0.752424224,-0.091096528,0.752424538,-0.091143238,0.752430182,-0.091859467,0.752435827,-0.092575696,0.75242148,-0.090753983
0.750499888,-0.098201207,0.750506003,-0.098979716,0.75050663,-0.099057567,0.750513059,-0.099882788,0.750519096,-0.100645727,0.75050467,-0.098808444
0.748554176,-0.106395799,0.748561938,-0.107392292,0.748562957,-0.107516853,0.74857111,-0.108560056,0.74857652,-0.109245145,0.748562408,-0.107454572
0.74663309,-0.115185173,0.746642184,-0.116352938,0.74664383,-0.11655535,0.746652925,-0.117723115,0.746659197,-0.118517194,0.746644614,-0.116664342
0.744726629,-0.124567771,0.744737448,-0.125953519,0.744739878,-0.126264922,0.744750776,-0.12765067,0.744757283,-0.12847589,0.744743093,-0.126669747
0.74281448,-0.134504669,0.742827494,-0.136155109,0.742831022,-0.136606645,0.742844194,-0.138288225,0.742851406,-0.139206867,0.74283651,-0.137307303
0.740887819,-0.145126654,0.740903029,-0.147072928,0.740907968,-0.147695736,0.740923099,-0.14962644,0.740931253,-0.150669643,0.7409162,-0.148754509
0.738995235,-0.156284254,0.739012954,-0.158541932,0.739020088,-0.159445004,0.739037728,-0.161702682,0.739046666,-0.162839306,0.739031534,-0.160908602
0.737098296,-0.168148741,0.737119386,-0.170842385,0.737128323,-0.171979009,0.737148942,-0.174610371,0.737158821,-0.175871557,0.737143925,-0.173971994
0.735216531,-0.180682747,0.735241462,-0.183859066,0.735251968,-0.185198103,0.735276272,-0.188296571,0.735288346,-0.18983802,0.735273058,-0.187891746
0.733310333,-0.193920525,0.733339184,-0.19759509,0.733352355,-0.199276671,0.733380501,-0.202873386,0.733394064,-0.204601677,0.733379168,-0.202702114
0.731429074,-0.207788896,0.73146255,-0.212055128,0.731479093,-0.214172675,0.731512178,-0.218392197,0.731527466,-0.220338471,0.73151257,-0.218438908
0.729563146,-0.222337684,0.729602189,-0.227320146,0.729622573,-0.229920368,0.729660205,-0.234715987,0.729677766,-0.236958095,0.729663498,-0.235136382
0.727692157,-0.237517065,0.727738726,-0.243464879,0.727761933,-0.246423215,0.727805915,-0.252028485,0.727826691,-0.254675418,0.727813206,-0.252962696
0.725808146,-0.253593289,0.725860674,-0.260288472,0.725888741,-0.263869616,0.725940014,-0.270409097,0.725963221,-0.273367434,0.72595099,-0.271810415
0.723957349,-0.27006811,0.724018344,-0.277853207,0.724052526,-0.282212861,0.724109915,-0.289530851,0.724136806,-0.292956294,0.724125752,-0.291554976
0.722102432,-0.287299643,0.722171973,-0.296174653,0.722211094,-0.301157114,0.722277029,-0.309565019,0.722308702,-0.313613269,0.722298981,-0.312367653
0.720232768,-0.305199137,0.720310854,-0.31516406,0.720358522,-0.321236435,0.720434178,-0.330889955,0.720469614,-0.335405311,0.720461069,-0.334315397
0.718396554,-0.323540824,0.71848687,-0.335062767,0.718541829,-0.342069353,0.718628461,-0.35312419,0.718668758,-0.358262354,0.718662643,-0.357483844
0.716556298,-0.342640779,0.71665759,-0.35556404,0.716721094,-0.36366054,0.716818781,-0.376116694,0.71686637,-0.382189069,0.716862685,-0.381721964
0.714729805,-0.362215626,0.714844504,-0.376851607,0.71491773,-0.386193723,0.715028822,-0.400362599,0.715082526,-0.407213484,0.71508135,-0.407057782
0.712868408,-0.382453763,0.712997846,-0.398958167,0.713080872,-0.409545898,0.713206547,-0.425583197,0.713267621,-0.433368294,0.713271306,-0.433835399
0.711049285,-0.402970606,0.71119456,-0.421499136,0.711290992,-0.433799588,0.711431406,-0.45170531,0.711500947,-0.46058032,0.711508238,-0.461514531
0.709235258,-0.42413984,0.7093988,-0.445003899,0.709506286,-0.458705669,0.709664968,-0.478946919,0.709744309,-0.489067545,0.709756461,-0.490624564
0.707384602,-0.445740369,0.70756649,-0.468939956,0.707688558,-0.484510149,0.707865586,-0.507086929,0.707955902,-0.518608872,0.707971739,-0.520632997
0.705576611,-0.467683442,0.705778021,-0.49337426,0.70591475,-0.510812876,0.70611373,-0.536192291,0.706216277,-0.549271253,0.706238229,-0.552073887
0.703771051,-0.48993169,0.703995667,-0.518580845,0.704149488,-0.538199289,0.704370419,-0.566381338,0.704485197,-0.581017319,0.704513264,-0.584598463
0.701958157,-0.51252404,0.702205979,-0.544131532,0.702378146,-0.566085504,0.702623459,-0.597381592,0.702751643,-0.613730294,0.702788256,-0.618401352
0.700157536,-0.535402882,0.700430995,-0.570280114,0.700620174,-0.594413913,0.700892458,-0.629135443,0.701036478,-0.647508271,0.701081637,-0.653269242
0.69831864,-0.558499706,0.698617736,-0.596646679,0.698830122,-0.623738814,0.699130394,-0.662041489,0.69929033,-0.682438442,0.699344034,-0.689289327
0.69652092,-0.581752232,0.696848083,-0.623480349,0.697082499,-0.65337512,0.697415699,-0.695881746,0.697591472,-0.718302824,0.69765623,-0.726555026
0.694724298,-0.605138662,0.695080704,-0.650603625,0.695340757,-0.683768136,0.695704533,-0.730167311,0.695902258,-0.755391024,0.695977914,-0.765044543
0.692885558,-0.628257284,0.693276147,-0.678081902,0.693560582,-0.714360451,0.693962226,-0.765586386,0.694178296,-0.793145627,0.694267358,-0.804511868
0.691087838,-0.651505139,0.69151261,-0.705689411,0.691826288,-0.745704807,0.692264544,-0.801601799,0.69250139,-0.831807973,0.692606368,-0.845198339
0.689280197,-0.674765451,0.689740405,-0.733465078,0.690083405,-0.77721732,0.69056188,-0.838252476,0.690825539,-0.871884093,0.690941571,-0.886675776
0.687482634,-0.698038218,0.68798063,-0.761564605,0.688351776,-0.808897992,0.688870549,-0.875071311,0.689164784,-0.912595476,0.689299005,-0.929722689
0.685682797,-0.721018266,0.686219915,-0.789527115,0.68662391,-0.841064453,0.687191605,-0.91346585,0.687510144,-0.954104054,0.68765785,-0.972943987
0.683842019,-0.743875309,0.684420611,-0.817678023,0.684855182,-0.87310791,0.685471642,-0.951737384,0.685821933,-0.996423838,0.685990414,-1.017910704
0.682038811,-0.766427176,0.682660131,-0.845679458,0.68313257,-0.905936105,0.683799048,-0.990949358,0.684179915,-1.03952836,0.684366664,-1.063350755
0.680233094,-0.788664526,0.680898397,-0.873522077,0.681408702,-0.938605484,0.68212763,-1.03031392,0.68254025,-1.082941172,0.682750205,-1.109721904
0.678387691,-0.810929902,0.679096898,-0.901392723,0.679647422,-0.971614293,0.680420133,-1.070173614,0.680868189,-1.127316222,0.68110135,-1.15705529
0.676576173,-0.832419882,0.677333046,-0.928955078,0.67792379,-1.004314812,0.67875632,-1.110503528,0.679242165,-1.172472895,0.679497278,-1.205014599
0.67475191,-0.853562647,0.675556373,-0.956170218,0.676189923,-1.03697952,0.677083448,-1.150953332,0.67760473,-1.217438056,0.677890341,-1.253872307
0.672934355,-0.874278789,0.673788837,-0.983270139,0.674466291,-1.06968471,0.67542089,-1.191443618,0.675986075,-1.263533612,0.676297402,-1.303237604
0.67108437,-0.894692869,0.671987694,-1.009912296,0.672709131,-1.101932136,0.673733349,-1.232566055,0.674340008,-1.309949914,0.674678147,-1.353079348
0.669250856,-0.914652299,0.670204278,-1.036255506,0.67097448,-1.134503423,0.672063378,-1.273389544,0.67271888,-1.35700148,0.673086341,-1.40386776
0.66742013,-0.93368686,0.668428432,-1.062296653,0.66924387,-1.166305542,0.670403485,-1.314222375,0.6711054,-1.403750984,0.671507043,-1.454976919
0.66555807,-0.952557934,0.666617646,-1.087707208,0.667483104,-1.198099876,0.668714768,-1.355203123,0.669466781,-1.451115511,0.669901352,-1.506545398
