E(V),GC,E(V),Ni/PDC,E(V),Co/PDC,E(V),Fe/PDC,E(V),Mn/PDC,E(V),"Pt,Ru/C"
1.059876532,4.42E-04,1.059781686,0.01254179,1.059858205,0.002776165,1.059867534,0.001594388,1.059789291,0.011573324,0.893188998,-0.094260204
1.061885977,5.13E-04,1.061790824,0.012647668,1.061867578,0.002864915,1.061876829,0.001676598,1.06179788,0.011747711,0.894040387,-0.076582143
1.063875428,5.83E-04,1.063779962,0.012762887,1.063856558,0.00298792,1.063866358,0.001740748,1.063786547,0.011922097,0.894894634,-0.060535714
1.065854756,6.69E-04,1.065758472,0.012948172,1.065835696,0.003103139,1.065845496,0.001846313,1.065764744,0.012149422,0.895778245,-0.046968673
1.067874233,7.36E-04,1.067777061,0.013130344,1.067854834,0.003213688,1.067865182,0.001894892,1.067782862,0.012389203,0.896692405,-0.033473469
1.069853708,8.02E-04,1.06975565,0.013306287,1.069833893,0.00332735,1.069844555,0.001969629,1.069761138,0.012605628,0.897726059,-0.018632449
1.071833154,8.73E-04,1.071734082,0.013507142,1.07181303,0.003437899,1.071823771,0.002072393,1.071739726,0.012786242,0.898766726,-0.005960051
1.073822617,9.42E-04,1.073723141,0.013633261,1.073802246,0.003539105,1.073813301,0.002133116,1.07372855,0.012941944,0.899676366,0.004288888
1.075832082,0.001008637,1.075731965,0.013779621,1.075811306,0.003657438,1.07582283,0.002192283,1.075736826,0.013155256,0.900622043,0.013767449
1.077811533,0.001077146,1.077710318,0.013992932,1.077790522,0.003763316,1.077801811,0.002319959,1.077715728,0.013300059,0.901562346,0.022662143
1.079801062,0.001139894,1.079698829,0.014178218,1.079779581,0.003880092,1.079791498,0.002361998,1.079704474,0.013458875,0.902510488,0.030551684
1.081780592,0.001201863,1.081677966,0.01429188,1.081758718,0.003987526,1.081770949,0.002425836,1.081683141,0.01362859,0.903441531,0.038071786
1.0838002,0.001253089,1.083696242,0.014512977,1.083777778,0.00410586,1.083790165,0.002528599,1.083701808,0.013799862,0.90438112,0.044504949
1.08577973,0.001311789,1.085675379,0.014623525,1.085756915,0.004219522,1.085769694,0.002593994,1.085680867,0.013919752,0.905415256,0.050345102
1.087789259,0.001372357,1.087684125,0.014779227,1.087766053,0.004334742,1.087779224,0.002646933,1.087689613,0.014075454,0.906477746,0.056413265
1.08977871,0.001439309,1.08967287,0.014941157,1.089755112,0.004451518,1.08976844,0.002754367,1.089679064,0.014151748,0.907430506,0.061163265
1.091788318,0.001489912,1.091681381,0.015127999,1.09176425,0.004563624,1.091778126,0.002788622,1.091688045,0.014284095,0.908372325,0.066028061
1.093768005,0.001532574,1.09365997,0.015314842,1.093743387,0.004674172,1.093757421,0.002877372,1.093666634,0.014456924,0.909339597,0.071483163
1.095788005,0.00153055,1.09567801,0.01555618,1.095762446,0.004789391,1.095776794,0.00295678,1.095685928,0.014553459,0.910315806,0.075790306
1.097767456,0.001595945,1.097657382,0.015643373,1.097741506,0.004909282,1.097756323,0.003023731,1.097665144,0.014648438,0.911272878,0.079985204
1.099787221,0.001628642,1.099675658,0.015856684,1.099760643,0.005022944,1.099775774,0.00309224,1.099683498,0.014860192,0.912248461,0.084379082
1.101766515,0.001722063,1.101654011,0.016065325,1.101739781,0.005133493,1.101755069,0.003179433,1.101662478,0.014987868,0.913218826,0.088164286
1.103746123,0.001771888,1.103632835,0.016216356,1.103718762,0.005264282,1.103734755,0.003224587,1.103642243,0.015015894,0.914233232,0.09270102
1.105765574,0.001835726,1.105651032,0.016451466,1.105737821,0.005376388,1.105753971,0.003319565,1.105661224,0.015145127,0.915218771,0.095818367
1.107745261,0.001882436,1.10763017,0.016560457,1.107717037,0.005482265,1.107733344,0.003398973,1.107640362,0.015260346,0.916175643,0.098773469
1.109734947,0.001924476,1.109618053,0.01682515,1.109705939,0.005616169,1.109722874,0.003461254,1.109629107,0.015416048,0.917145102,0.101393878
1.111744477,0.001978972,1.11162719,0.016941927,1.111715077,0.00572516,1.111732325,0.003525092,1.111638402,0.015506355,0.91811221,0.104307143
1.113724006,0.002038138,1.113606014,0.01708673,1.113694136,0.005846607,1.113711619,0.003621627,1.113618323,0.015523482,0.919099866,0.107160204
1.115743771,0.002072393,1.11562476,0.017251774,1.115713195,0.005974283,1.115731462,0.003637197,1.115637226,0.015657386,0.920076067,0.108918878
1.117723379,0.00212066,1.117602957,0.017482213,1.117692176,0.006095731,1.117710678,0.003736846,1.117616285,0.015780391,0.921056154,0.111456122
1.119702987,0.002172042,1.119582016,0.017595875,1.119671392,0.006204722,1.119690051,0.003820925,1.119595971,0.015817759,0.922023888,0.114296939
1.121722752,0.002201625,1.121600134,0.017843441,1.121690216,0.006349525,1.121709738,0.003859851,1.121614874,0.015957891,0.923007189,0.116430612
1.12370236,0.00225145,1.123578645,0.018028726,1.123669354,0.006463187,1.123689032,0.003953272,1.123594403,0.016023286,0.923990725,0.118527041
1.12569189,0.002305946,1.125566763,0.018274735,1.125658334,0.006589306,1.125678248,0.004045136,1.125583384,0.016154075,0.924971203,0.121025
1.127701733,0.002326187,1.127576214,0.018344801,1.127667394,0.006707639,1.12768817,0.004062263,1.127593776,0.016101136,0.925954974,0.123091837
1.129681341,0.002380682,1.129553627,0.018665547,1.129646453,0.006829087,1.129667386,0.004158799,1.129572051,0.016316005,0.926948197,0.125229592
1.131671027,0.002419608,1.131542373,0.018829034,1.131635434,0.006961433,1.13165668,0.004250663,1.131561659,0.016373615,0.92793283,0.127190816
1.133680792,0.002449191,1.133550883,0.019022105,1.133644493,0.007084438,1.133666445,0.004280246,1.133571267,0.016423439,0.928920522,0.128761224
1.135700322,0.002506801,1.135568845,0.019275899,1.135663395,0.007218341,1.135685739,0.004370553,1.135589934,0.016593155,0.929909781,0.130134184
1.137680086,0.00254417,1.137547277,0.019475197,1.137642376,0.007349131,1.137665034,0.004463974,1.137569621,0.016627409,0.930905434,0.131960714
1.139659773,0.002579981,1.139525787,0.019668268,1.139621357,0.007484592,1.13964472,0.004496672,1.139549542,0.016642979,0.931892654,0.133589286
1.141679459,0.002615792,1.141543357,0.019976558,1.141640338,0.007612267,1.141664014,0.00459165,1.141568288,0.016800238,0.932867402,0.134256633
1.143659146,0.00266406,1.143522102,0.020140045,1.143619162,0.007761741,1.143643466,0.004663273,1.143547504,0.016896773,0.933872898,0.136112245
1.145638832,0.002704543,1.145499986,0.020407852,1.145598142,0.007889417,1.145622917,0.004727111,1.145527112,0.016952826,0.934879883,0.137768878
1.147658518,0.00273724,1.147518653,0.020583795,1.147617358,0.00799218,1.147642211,0.004823646,1.147546642,0.017005765,0.935851886,0.138786735
1.149638283,0.002771494,1.149496928,0.020797107,1.149596339,0.008124527,1.149621662,0.004889041,1.149525779,0.01711787,0.936821459,0.14012449
1.151627891,0.002822876,1.15148489,0.0210618,1.151585163,0.008274001,1.15161127,0.004937308,1.151515466,0.01715991,0.937818915,0.141720408
1.153637578,0.00285713,1.153492694,0.021338949,1.153594144,0.00840479,1.153620408,0.005049414,1.153524525,0.017281357,0.938815274,0.143458673
1.155617421,0.002880486,1.155471597,0.021479081,1.155573046,0.008544922,1.155600094,0.005094567,1.155503898,0.017359208,0.939824454,0.144838265
1.157637107,0.002919411,1.157489637,0.021729761,1.157591949,0.008678826,1.157619546,0.005164633,1.157524368,0.017303155,0.940815987,0.145921939
1.159616794,0.002958337,1.159467442,0.022006911,1.159570851,0.008822071,1.159598762,0.005261168,1.159503349,0.017429274,0.941800499,0.146622449
1.16163648,0.002997262,1.161485874,0.022212437,1.161589675,0.008974659,1.161618213,0.005329677,1.161522565,0.017525809,0.942823443,0.147517347
1.163616245,0.003025288,1.16346313,0.022559653,1.163568578,0.009108563,1.163597664,0.005395072,1.163502643,0.017524252,0.94380231,0.148944388
1.165595931,0.003068885,1.165441248,0.022796319,1.165547323,0.009268936,1.165576723,0.005519633,1.165481389,0.01767684,0.944785254,0.149836735
1.167585618,0.003112482,1.167429837,0.022983162,1.167536147,0.009416853,1.167566253,0.005575686,1.16747037,0.01780763,0.945762981,0.150130612
1.169595382,0.003137394,1.16943725,0.023307022,1.169545206,0.009544528,1.169575861,0.005627068,1.169481154,0.017712651,0.946752005,0.151532653
1.171615147,0.003171648,1.171455054,0.023587285,1.171564109,0.009683103,1.171594998,0.005739173,1.171499978,0.017855897,0.947743381,0.152631122
1.173594834,0.00320746,1.173434114,0.023713404,1.173542933,0.00983102,1.173574606,0.005788998,1.173478958,0.017991358,0.94874703,0.153435714
1.17557452,0.003246385,1.175411134,0.024087088,1.175521678,0.009986722,1.175553901,0.005882419,1.175458958,0.01798513,0.949759269,0.154434694
1.177594363,0.003271298,1.177429566,0.024289501,1.177540502,0.010136196,1.177573195,0.005968055,1.177478958,0.017986687,0.950760958,0.155487245
1.179574206,0.003294653,1.179407136,0.024600905,1.179519248,0.010299683,1.179552646,0.006038121,1.179457626,0.018164187,0.951741472,0.156702551
1.181583893,0.003333578,1.18141447,0.024943449,1.18152815,0.0104367,1.181561941,0.006131542,1.181467782,0.018142389,0.952754651,0.157565816
1.183573501,0.003375618,1.18340251,0.025192572,1.183516896,0.010595516,1.183551078,0.006235862,1.183457077,0.018231139,0.95372885,0.158308673
1.185553422,0.003391188,1.18538055,0.025441695,1.18549572,0.010752775,1.185530608,0.006304371,1.185436371,0.018316775,0.954714773,0.158833673
1.18757303,0.003437899,1.187397963,0.025768669,1.187514544,0.010900692,1.187549902,0.006394678,1.187456293,0.018329231,0.955700618,0.159361735
1.189552717,0.003476824,1.189375298,0.026111214,1.18949329,0.011064179,1.189528883,0.006517683,1.189435587,0.018419538,0.956702072,0.16045051
1.19153256,0.003497065,1.191353181,0.026375907,1.191472035,0.011218324,1.191506688,0.00680106,1.191414646,0.018540986,0.957699563,0.160771939
1.193552325,0.003528206,1.193370515,0.026718451,1.193490781,0.011381811,1.193527315,0.006721652,1.193434882,0.018508288,0.958676506,0.161159694
1.19553209,0.003564017,1.19534785,0.027060995,1.195469448,0.011546855,1.19550661,0.006807288,1.19541449,0.018564341,0.959677019,0.162365816
1.197511776,0.003596715,1.197325419,0.027372399,1.197448194,0.011711899,1.197485982,0.006886696,1.197393235,0.018723157,0.960690826,0.163155612
1.199531462,0.003638754,1.199342126,0.027792794,1.199466939,0.011867601,1.199505277,0.006975446,1.199413078,0.018744955,0.961656043,0.163767857
1.201511306,0.003657438,1.201319382,0.028135339,1.201445763,0.012020189,1.201484414,0.007085995,1.201392294,0.018844604,0.962648438,0.164740816
1.20350107,0.00369325,1.203306482,0.028509023,1.203434274,0.012211702,1.203474022,0.007143605,1.20338151,0.018938026,0.96365248,0.165496429
1.205510835,0.003718162,1.205313816,0.028851567,1.205443254,0.012342492,1.205483082,0.007257267,1.205392138,0.018861732,0.964633499,0.165368878
1.2074906,0.003753974,1.207291621,0.029131831,1.207421922,0.012512207,1.207462141,0.007381828,1.207371432,0.018947368,0.965635346,0.166413265
1.209510443,0.003772658,1.209308328,0.029552226,1.20944051,0.012685036,1.209481514,0.007456565,1.209390962,0.01901432,0.966637819,0.167367857
1.211490051,0.003817811,1.211285114,0.029957051,1.211419178,0.012856308,1.21146073,0.007559329,1.211370805,0.01902989,0.967603742,0.167891837
1.213479894,0.003836496,1.213272918,0.030237315,1.213407845,0.013026023,1.213449946,0.007657421,1.213359315,0.019215175,0.968608254,0.168594388
1.215489581,0.003883206,1.215279861,0.030626569,1.215416512,0.013203524,1.215459162,0.00775707,1.215367198,0.019493882,0.969620258,0.169612755
1.217469346,0.003911232,1.217256803,0.031015824,1.217395179,0.013370125,1.217438221,0.007875404,1.21734955,0.019185592,0.970621747,0.16942449
1.219459189,0.003929917,1.219243902,0.031389509,1.219383768,0.013546068,1.219427437,0.007979724,1.219339002,0.019265,0.971607749,0.169934184
1.221468875,0.003968842,1.221251237,0.031732053,1.221392514,0.013709555,1.221436966,0.008040448,1.22134665,0.019557719,0.972588968,0.171053571
1.22344864,0.003995312,1.223227317,0.032230299,1.223371024,0.013901068,1.223415869,0.008183693,1.223327826,0.01941136,0.973575832,0.17145102
1.225468483,0.004020224,1.225243789,0.032681835,1.225389534,0.014087911,1.22543485,0.008308255,1.22534712,0.019496996,0.974582226,0.171912755
1.227448248,0.004054478,1.227221358,0.032993239,1.227368202,0.01426074,1.227414301,0.008379878,1.227326493,0.019579518,0.975585405,0.17277602
1.229438013,0.004076277,1.229207282,0.033507055,1.229356634,0.014456924,1.229403046,0.008537137,1.229316258,0.019610658,0.976591563,0.173272959
1.231447699,0.004118316,1.231214381,0.03388074,1.231365301,0.014632867,1.231412184,0.008646128,1.231326258,0.019609101,0.977605291,0.174073469
1.233427464,0.004146342,1.233190853,0.034332275,1.233343733,0.014827495,1.233391478,0.008737992,1.233303592,0.019954759,0.978572469,0.174427551
1.235417229,0.004180597,1.235176933,0.034830522,1.235332243,0.015019008,1.235380381,0.008882795,1.235295003,0.019767917,0.979569098,0.174860714
1.237426994,0.00421018,1.237183248,0.035297627,1.23734091,0.01519028,1.237389362,0.009007357,1.237305003,0.019769474,0.980558392,0.174947449
1.239416837,0.004228864,1.239169877,0.035733593,1.239329264,0.015398921,1.239378578,0.009105449,1.239293984,0.019901821,0.981552904,0.175654082
1.241426602,0.004264676,1.241176035,0.036216269,1.241337461,0.015627803,1.241387558,0.009236238,1.241303749,0.019932961,0.9825482,0.17624898
1.243406288,0.004297373,1.243152429,0.036683375,1.243315971,0.015817759,1.243366696,0.009353015,1.24328367,0.019937632,0.983540866,0.175912755
1.245396131,0.004319172,1.245138901,0.03713491,1.24530456,0.01599993,1.245355755,0.009468234,1.2452732,0.02000147,0.984536162,0.176512245
1.247405896,0.004350312,1.247144354,0.037711007,1.247312835,0.016222584,1.247364501,0.009630164,1.247282259,0.020119803,0.985538086,0.177537245
1.249385739,0.004373667,1.24912059,0.038193683,1.249291267,0.016424997,1.249343403,0.009768739,1.249262573,0.020076207,0.98654597,0.177806633
1.251405347,0.004415707,1.2511362,0.03875421,1.251309699,0.016619624,1.251362619,0.009871502,1.251281397,0.020233466,0.987542677,0.178233673
1.25338519,0.004442176,1.253111653,0.039330307,1.253287818,0.016856291,1.253341208,0.010047445,1.253260534,0.0203409,0.988545856,0.179095918
1.255404955,0.004470202,1.25512789,0.039812983,1.255306328,0.017046247,1.255360346,0.010162665,1.255280691,0.020315988,0.989550368,0.179804082
1.257384798,0.004493558,1.257104597,0.040233379,1.257284838,0.017243989,1.257339483,0.010266985,1.257260378,0.020361141,0.990533077,0.180730612
1.259364406,0.004541825,1.25907856,0.040996318,1.259262957,0.017480656,1.259317915,0.010470955,1.259237712,0.0206959,0.991541117,0.180977551
1.261354171,0.004568295,1.261064326,0.041541275,1.261251075,0.01771888,1.261306818,0.010607972,1.261228104,0.02064919,0.992530803,0.181022959
1.263333858,0.004605663,1.263040642,0.042008381,1.263229507,0.017918178,1.263285798,0.010741876,1.263208339,0.020622721,0.99354143,0.180936224
1.265353701,0.004629018,1.26505531,0.042693469,1.265247704,0.018153288,1.265304544,0.010902249,1.265227477,0.020733269,0.994537981,0.181376531
1.267333466,0.004660159,1.267030606,0.043285136,1.267225744,0.01839774,1.267283368,0.011045495,1.267205987,0.020921668,0.99553555,0.181689796
1.26931323,0.004692856,1.269005275,0.043970225,1.269204019,0.018620394,1.269262192,0.011204311,1.269186693,0.02082669,0.996520568,0.18105
1.271332917,0.004727111,1.271020414,0.044593033,1.271222294,0.018836819,1.271280938,0.011358456,1.271205752,0.020948138,0.997514139,0.181865816
1.273312682,0.004764479,1.272995475,0.04521584,1.273200334,0.019089057,1.273259762,0.011514158,1.273184968,0.02104623,0.998529592,0.182453061
1.275322446,0.004789391,1.275000614,0.045838648,1.275208531,0.019321052,1.275268507,0.01166986,1.275194968,0.021054015,0.999539122,0.182505612
1.277312211,0.004822089,1.276985126,0.046539307,1.277196571,0.019567061,1.277256469,0.011928325,1.277184341,0.021131866,1.000505515,0.182970408
1.279321898,0.0048579,1.27899003,0.047193255,1.279204611,0.019817742,1.27926592,0.012003062,1.279193243,0.021271998,1.001499165,0.183782143
1.281311819,0.004871913,1.280975405,0.047784922,1.28119273,0.020062194,1.281254587,0.012172777,1.281182616,0.021346734,1.002504539,0.184369388
1.283291427,0.00491551,1.282949838,0.048485581,1.283170534,0.020336229,1.283233176,0.012345606,1.283163086,0.021292239,1.003511717,0.184726531
1.285271349,0.004934194,1.284924272,0.04920181,1.285148496,0.020604036,1.285211922,0.01251065,1.285142224,0.02140123,1.004517562,0.185263265
1.287291035,0.004971563,1.286938784,0.049902468,1.287166379,0.020871844,1.287230354,0.012711506,1.287162459,0.021374761,1.005516856,0.18534949
1.2892708,0.00500426,1.288912669,0.050680978,1.289144341,0.021125638,1.289208942,0.012893677,1.28914097,0.02156316,1.006495915,0.18547398
1.291250565,0.005027615,1.29088671,0.051443917,1.291122067,0.021423028,1.291187531,0.013071177,1.291120891,0.021570945,1.007501838,0.185985714
1.293270251,0.005071212,1.292900674,0.052206857,1.293140029,0.02167838,1.293205885,0.013278261,1.293140734,0.021591187,1.00850027,0.186187245
1.295249938,0.005111694,1.29487448,0.053000937,1.295117677,0.021977327,1.295184395,0.013469774,1.295119558,0.02174066,1.009484269,0.185681633
1.297269859,0.00512415,1.296888365,0.053779446,1.297135325,0.022277832,1.297202984,0.013647274,1.297138931,0.021815397,1.01048831,0.186441837
1.299249546,0.005159962,1.29886225,0.054557956,1.29911313,0.022564324,1.299181102,0.013893283,1.29911901,0.021812283,1.011484312,0.18694949
1.30122931,0.005191102,1.300835899,0.055367606,1.301090856,0.022846144,1.30115977,0.014059884,1.301097598,0.021986669,1.012474704,0.186903061
1.303249075,0.0052238,1.302849706,0.056161686,1.303108426,0.023162219,1.303178045,0.014277867,1.303117128,0.022050507,1.013480941,0.187382143
1.305228762,0.005262725,1.304822728,0.057049187,1.305086152,0.023447154,1.30515632,0.014497407,1.305097285,0.022031823,1.014486629,0.187932143
1.307218526,0.005292309,1.306805986,0.057905547,1.307073565,0.023775685,1.307144674,0.014709161,1.307085874,0.02221088,1.015508005,0.189032143
1.30922837,0.005314107,1.308809165,0.058777478,1.309081134,0.024093317,1.309153027,0.014919359,1.309095011,0.022321429,1.016507534,0.189093878
1.311207978,0.005363931,1.310782501,0.059633839,1.311058626,0.024412505,1.311130832,0.015202736,1.311069602,0.023012745,1.017495104,0.189397449
1.313227742,0.005387287,1.312794426,0.060661472,1.313075882,0.024756607,1.313149342,0.015388022,1.313093208,0.022553424,1.018496045,0.189279082
1.315207507,0.005415313,1.314767683,0.061517832,1.315053373,0.025083581,1.315127774,0.015593548,1.31507407,0.022439762,1.01948581,0.189307143
1.317227194,0.005457353,1.316779373,0.062576605,1.317070942,0.025394985,1.317145344,0.015898724,1.317093835,0.022472459,1.020490949,0.189931633
1.319206958,0.005485379,1.31875216,0.063495247,1.319047885,0.025784239,1.319123619,0.01611515,1.319072581,0.022631275,1.021482046,0.189792857
1.321186723,0.00552119,1.320725104,0.064398318,1.321025141,0.026126784,1.321102051,0.016319119,1.32105164,0.022746495,1.022473771,0.189575
1.32317641,0.005557002,1.322706794,0.065457091,1.323012397,0.026484898,1.323089856,0.016602497,1.32304117,0.022808776,1.023467186,0.190409694
1.325186174,0.00559437,1.324707778,0.066609285,1.325019418,0.026858583,1.325097818,0.016860962,1.325047485,0.023278995,1.024463736,0.190851531
1.327165939,0.005622397,1.326679938,0.067605778,1.326996517,0.027232267,1.327075936,0.0171023,1.32702921,0.023059456,1.025453579,0.190871429
1.329155547,0.005669107,1.328661078,0.068742402,1.328983538,0.027605952,1.329063427,0.017415261,1.329019288,0.023054785,1.026458483,0.191519388
1.331135234,0.00570959,1.330632611,0.069816745,1.33096048,0.027995207,1.331041546,0.01766127,1.330998034,0.02320893,1.027455504,0.19190102
1.333155077,0.005734502,1.332644301,0.070875518,1.332977501,0.028384462,1.333059664,0.017904165,1.333016858,0.023364631,1.028469467,0.192671939
1.335164763,0.005768756,1.334645442,0.072012142,1.334984286,0.028789287,1.335067155,0.018218683,1.335027171,0.023319478,1.02947837,0.192811224
1.337144371,0.005815467,1.336616739,0.073117626,1.33696115,0.029194112,1.337045117,0.018477148,1.337005995,0.023465838,1.030495861,0.193134184
1.339164136,0.005846607,1.338627096,0.074347671,1.338978093,0.029583367,1.339063,0.018748069,1.339023722,0.023761671,1.031467429,0.192930612
1.341143822,0.005885533,1.340597374,0.075593287,1.340954878,0.029988192,1.341040099,0.019117083,1.341003722,0.023758557,1.03248445,0.193305612
1.343163587,0.005921344,1.342607731,0.076823332,1.342971507,0.030424157,1.343058061,0.019381776,1.343023251,0.023822395,1.033470373,0.193830102
1.345143274,0.005955599,1.344578402,0.078006667,1.344948214,0.030844552,1.34503563,0.01969318,1.344999802,0.024258361,1.034482725,0.193528571
1.34712296,0.006000752,1.346547818,0.079361273,1.346924373,0.031327228,1.347013122,0.020006141,1.34698184,0.024004566,1.03547147,0.193688776
1.349112725,0.006030336,1.348527155,0.08071588,1.348910766,0.031794334,1.34900077,0.02030976,1.348972232,0.023953185,1.036475512,0.194445918
1.351122411,0.006072375,1.350527434,0.081961496,1.350917552,0.032199159,1.351008261,0.020632063,1.350980899,0.024118229,1.037473866,0.194661735
1.353102019,0.006123757,1.352496066,0.083409523,1.352893789,0.032681835,1.352985438,0.020993291,1.352956509,0.024678756,1.03846269,0.194807653
1.355091784,0.006147112,1.354474619,0.084873122,1.354880026,0.033164511,1.35497293,0.021306252,1.354949174,0.024336212,1.039448299,0.195370408
1.35710147,0.006193823,1.356474349,0.086181018,1.356886184,0.033647187,1.356980421,0.021625441,1.356957763,0.024523054,1.040435006,0.195790306
1.359091078,0.006235862,1.35845204,0.087753607,1.358872578,0.034114293,1.358967677,0.021981998,1.358945333,0.024834458,1.041444422,0.197141837
1.361100765,0.006277902,1.360450907,0.089170495,1.360878422,0.034643679,1.360974776,0.022352569,1.360955882,0.024756607,1.042454344,0.197154592
1.36308053,0.006310599,1.362419304,0.090649663,1.362854816,0.035095215,1.362951875,0.022718468,1.362932354,0.025208142,1.04345356,0.197248469
1.365070216,0.006354196,1.364396525,0.092284533,1.364840739,0.035624601,1.364938974,0.023090596,1.364921883,0.025270423,1.04446505,0.197055102
1.367079902,0.006391564,1.366394138,0.093857123,1.36684627,0.036185128,1.36694623,0.023436254,1.366932981,0.025130291,1.045442462,0.197394388
1.36909951,0.006444503,1.368401594,0.095460853,1.368862664,0.036652234,1.368962938,0.02385665,1.368952118,0.025239283,1.04644964,0.197748469
1.371079118,0.006489656,1.370367403,0.097266995,1.370838038,0.037243901,1.37093988,0.024252132,1.37093055,0.025441695,1.04744356,0.197252041
1.373058883,0.006520797,1.372333056,0.099104278,1.372813962,0.037757718,1.372917136,0.024600905,1.372910629,0.025426125,1.048420738,0.197607653
1.375078491,0.00656595,1.37433863,0.100941561,1.374829571,0.038318245,1.374933373,0.025083581,1.374929766,0.025535116,1.049425171,0.198321429
1.377058099,0.006618889,1.376301304,0.103152528,1.376805102,0.038894342,1.376910315,0.025472836,1.376907493,0.02583095,1.050424074,0.198459694
1.379037864,0.006651586,1.378265389,0.105176653,1.378780712,0.039454869,1.378887258,0.02586209,1.378887258,0.02586209,1.051422741,0.198626531
1.381057472,0.00669674,1.380266965,0.107527752,1.380796243,0.040015396,1.380903573,0.026329196,1.38090467,0.026189064,1.052426939,0.199369388
1.38303708,0.006749679,1.382225718,0.110236966,1.382771618,0.040607063,1.38288028,0.026749591,1.382885768,0.026048933,1.053414195,0.199717347
1.38502661,0.006811959,1.384190866,0.113413285,1.384757149,0.04118316,1.384866752,0.027201127,1.384874435,0.026220205,1.054420981,0.200127551
1.387036296,0.006849328,1.386171779,0.117118991,1.386762131,0.041821538,1.38687244,0.027746084,1.386882867,0.026422617,1.055428158,0.200493878
