E(V),10 mV/s,20 mV/s,30 mV/s,40 mV/s,50 mV/s
0.935337646,-2.872700594,-5.153733857,-7.25882394,-9.21599719,-10.3386081
0.933323486,-2.958336655,-5.262725207,-7.41141183,-9.191084881,-10.58461715
0.931339844,-3.064213967,-5.3670455,-7.607596261,-9.538300183,-10.70917869
0.929356201,-3.162306182,-5.518076371,-7.69790338,-9.556984415,-11.03926678
0.927342041,-3.230815031,-5.616168587,-7.76485521,-9.913541833,-11.18251256
0.925358398,-3.268183494,-5.760971381,-8.052903779,-9.879287408,-11.41917949
0.923344238,-3.36471869,-5.866848693,-8.172794264,-10.28566944,-11.43942074
0.921360596,-3.444126674,-5.933800522,-8.208605708,-10.05211655,-11.70878508
0.919346436,-3.484609176,-6.00386639,-8.362750618,-10.54413465,-11.87538614
0.917362793,-3.537547832,-6.04901995,-8.481084084,-10.2825554,-11.92521076
0.915348633,-3.58425841,-6.178252551,-8.597860531,-10.8711087,-12.11983817
0.91336499,-3.701034857,-6.363537847,-8.836084483,-10.76367437,-12.43902712
0.911381348,-3.767986687,-6.48809939,-8.937290737,-11.17472746,-12.62586944
0.909367188,-3.847394671,-6.586191606,-9.041611029,-11.02992467,-12.52466319
0.907383545,-3.939258809,-6.628231126,-9.187970843,-11.42540757,-12.83295301
0.905369385,-3.95794304,-6.748121612,-9.258036711,-11.1700564,-12.87966358
0.903385742,-4.009324677,-6.759020747,-9.201984016,-11.57955248,-13.08674715
0.901371582,-4.071605449,-6.860227001,-9.412181621,-11.44876285,-13.27358947
0.899387939,-4.144785356,-6.973889409,-9.569440569,-11.85670191,-13.35455447
0.897404297,-4.236649494,-7.042398258,-9.608366051,-11.74148248,-13.61613371
0.895390137,-4.283360073,-7.212113361,-9.715800383,-12.16343471,-13.81231814
0.893406494,-4.331627671,-7.319547692,-9.823234714,-12.07935567,-13.97113411
0.891392334,-4.3985795,-7.41141183,-9.997620875,-12.45771136,-14.09102459
0.889408691,-4.381452288,-7.458122409,-10.20314742,-12.34093491,-14.3494898
0.887394531,-4.474873445,-7.560885682,-10.22650271,-12.77534329,-14.42578374
0.885410889,-4.526255082,-7.699460399,-10.33393704,-12.59628607,-14.71538933
0.883396729,-4.560509507,-7.677662129,-10.41178801,-12.90768993,-14.71850337
0.881413086,-4.647702587,-7.797552615,-10.42424416,-12.73330377,-14.84306491
0.879398926,-4.725553551,-7.834921078,-10.62042859,-13.15837004,-14.91157376
0.877415283,-4.769150092,-7.904986946,-10.70762167,-13.08830417,-15.0034379
0.875401123,-4.83921596,-7.981280891,-10.71073571,-13.38880889,-15.14979771
0.87341748,-4.856343172,-8.104285415,-10.89757803,-13.26269033,-15.23543377
0.87140332,-4.920180963,-8.169680226,-10.9925562,-13.66440131,-15.46587263
0.869419678,-4.998031928,-8.26932946,-11.12801688,-13.61146265,-15.72745187
0.867436035,-5.077439912,-8.372092734,-11.15448621,-13.94466478,-15.87692572
0.865421875,-5.135049625,-8.397005042,-11.3958242,-13.82166026,-15.92052226
0.863438232,-5.183317223,-8.484198123,-11.38648208,-14.19223085,-16.00927236
0.861424072,-5.220685686,-8.586961396,-11.48768834,-13.93532266,-16.11514967
0.85944043,-5.298536651,-8.635228994,-11.7352544,-14.37128807,-16.3113341
0.85742627,-5.290751555,-8.720865055,-11.70411402,-14.31523537,-16.45925094
0.855442627,-5.405970982,-8.871895926,-11.79753518,-14.44602499,-16.64297921
0.853458984,-5.448010503,-8.913935447,-11.88317124,-14.40709951,-16.69280383
0.851444824,-5.505620217,-9.015141701,-12.03887317,-14.86174914,-16.92479971
0.849461182,-5.563229931,-9.050953145,-12.17744788,-14.84150789,-17.04780423
0.847447021,-5.631738779,-9.116347955,-12.33003577,-15.05014848,-17.11319904
0.845463379,-5.680006378,-9.256479691,-12.29266731,-15.08284588,-17.20817722
0.843479736,-5.74073013,-9.281392,-12.34872001,-15.35532426,-17.14122539
0.841465576,-5.795225805,-9.376370177,-12.49819386,-15.28214435,-17.39501953
0.839481934,-5.82948023,-9.441764987,-12.56047463,-15.52503936,-17.63947156
0.837467773,-5.946256676,-9.471348354,-12.68503617,-15.37245147,-17.80762964
0.835484131,-5.944699657,-9.578782685,-12.81582579,-15.58109206,-17.92129205
0.833469971,-6.020993603,-9.686217016,-12.94972945,-15.75236418,-18.12059052
0.831486328,-6.052133988,-9.788980289,-13.01356724,-15.83332918,-18.11280542
0.829472168,-6.077046297,-9.868388273,-13.15837004,-15.7944037,-18.27473543
0.827488525,-6.186037647,-10.02097616,-13.32030004,-16.25683843,-18.57835419
0.825504883,-6.175138512,-10.06924376,-13.38569485,-16.16964535,-18.72627103
0.823490723,-6.33395448,-10.02876126,-13.43863351,-16.54177296,-18.69513064
0.82150708,-6.390007175,-10.15020877,-13.65350217,-16.47637815,-18.78543776
0.819523438,-6.405577368,-10.24362992,-13.61769073,-16.62273796,-18.97850815
0.817509277,-6.486542371,-10.37286252,-13.79519093,-16.57914142,-19.15445133
0.815525635,-6.516125737,-10.50520916,-13.92753757,-16.78622499,-19.36464894
0.813511475,-6.586191606,-10.57838907,-14.00694555,-16.91545759,-19.56083337
0.811527832,-6.640687281,-10.61575753,-14.03652892,-17.15679558,-19.54059212
0.809513672,-6.757463728,-10.76211735,-14.12995008,-17.09451481,-19.76480289
0.809147461,-1.871537189,-1.130396006,-0.463991749,0.312960878,1.89177844
0.811131104,-1.082128408,-0.18964495,0.766209194,2.117546237,3.89254823
0.813114746,-0.618136659,0.52782954,1.790572186,3.157635124,5.493164063
0.815128906,-0.200855489,1.102369659,2.713884626,4.094960738,6.421147561
0.817112549,0.037368463,1.455813038,3.093797333,4.713097397,7.198100187
0.819096191,0.314517897,1.838839784,3.654324279,5.620839644,7.853605309
0.821079834,0.63682089,2.055265466,3.887877172,5.997638313,8.345623406
0.823093994,0.834562341,2.410265864,4.317614497,6.520796795,8.962203045
0.825077637,0.987150231,2.790178571,4.647702587,6.597090741,9.12880411
0.827091797,1.07745735,2.952108578,4.934194137,6.987902583,9.570997588
0.829075439,1.311010244,3.272854552,5.405970982,7.579569914,10.14553771
0.831059082,1.511865733,3.573359275,5.698690609,8.020206374,10.57216099
0.833073242,1.687808913,3.909675442,6.073932258,8.227289939,11.09220544
0.835056885,1.852852958,4.026451889,6.221849091,8.548035914,11.32887237
0.837040527,1.997655752,4.13544324,6.536366988,8.812729193,11.51260065
0.839054688,2.098862006,4.300487285,6.650029397,9.164615553,11.81466239
0.84103833,2.262349031,4.546496333,6.857112962,9.421523736,12.15409259
0.84305249,2.402480768,4.709983359,7.115578165,9.606809032,12.26152693
0.845036133,2.55195462,4.917066924,7.297749422,9.687774035,12.62586944
0.847019775,2.640704719,5.052527603,7.495490872,10.08481395,13.02913744
0.849033936,2.785507514,5.225356744,7.750842036,10.23584483,13.2844886
0.851017578,2.852459343,5.424655214,7.950140505,10.50988022,13.50402832
0.853001221,2.950551559,5.552330796,8.099614357,10.69827956,13.83411641
0.854984863,3.103139449,5.74073013,8.353408502,10.93027543,13.97424815
0.856999023,3.129608777,5.869962731,8.462399853,11.13580198,14.18444575
0.858982666,3.25572734,5.941585619,8.538693798,11.218324,14.3494898
0.860996826,3.36471869,6.050576969,8.699066785,11.47056112,14.50363471
0.862980469,3.467481963,6.15956832,8.917049486,11.63871921,14.73407356
0.864964111,3.546889947,6.298143037,9.022926798,11.74148248,15.00655194
0.866978271,3.643425143,6.447616889,9.251808634,12.15564961,15.30082858
0.868961914,3.710376973,6.634459204,9.381041235,12.19301808,15.36622339
0.870945557,3.813140246,6.741893535,9.499374701,12.52933424,15.59821927
0.872959717,3.931473713,6.821301519,9.746940768,12.5340053,15.79128966
0.874943359,3.970399195,6.942749023,9.823234714,12.77378627,15.94854861
0.876927002,4.054478237,7.06108249,9.991392797,12.95284349,16.30510603
0.878941162,4.119873047,7.182529994,10.15799386,13.23154994,16.44523776
0.880924805,4.252219687,7.30242048,10.24830098,13.27047543,16.58381248
0.882908447,4.303601323,7.402069715,10.2903405,13.46043178,16.7550846
0.884953125,4.365882095,7.47836366,10.47718282,13.53828274,16.87030403
0.886936768,4.499785754,7.749285017,10.69672254,13.77027862,17.15679558
0.88892041,4.555838449,7.749285017,10.70917869,13.81854622,17.12409817
0.890904053,4.593206912,7.862947425,10.90224908,14.17043258,17.67372598
0.892918213,4.680399992,7.968824737,11.15760025,14.31212133,17.75469099
0.894901855,4.736452687,8.023320412,11.28838987,14.59082779,18.05052465
0.896885498,4.828316825,8.174351283,11.3880391,14.70449019,18.1673011
0.898899658,4.910838847,8.284899653,11.57176738,14.98475367,18.46002073
0.900883301,4.965334522,8.403233119,11.55775421,15.08595992,18.67956045
0.902897461,4.9715626,8.440601582,11.79442114,15.2136355,18.69357362
0.904881104,5.050970584,8.544921875,11.93610989,15.22297762,18.82436324
0.906864746,5.050970584,8.576062261,11.89562739,15.35532426,19.07192931
0.908878906,5.14594876,8.680382553,12.10115394,15.44251734,19.30859624
0.910862549,5.166190011,8.825185348,12.15720663,15.62313158,19.38489019
0.912846191,5.226913764,8.876566984,12.27709712,15.66050004,19.42848673
0.914829834,5.314106844,8.957531987,12.46705347,15.87225466,19.82396963
0.916843994,5.385729731,9.049396126,12.53089126,15.99370217,19.934518
0.918827637,5.448010503,9.060295261,12.58850098,16.15874621,20.06530762
0.920841797,5.508734255,9.136589206,12.73486079,16.0933514,20.07620675
0.922825439,5.496278101,9.208212093,12.75665906,16.28019372,20.30197455
0.924809082,5.599041374,9.318760463,12.80492666,16.27240862,20.44054927
0.926823242,5.63018176,9.433979891,12.9372733,16.42655353,20.5884661
0.928806885,5.662879165,9.441764987,13.05716378,16.53087382,20.6289486
0.930790527,5.760971381,9.552313357,13.18951042,16.66477748,20.68188726
0.932804688,5.799896863,9.613037109,13.24556312,16.71148806,20.76285226
0.93478833,5.796782824,9.764067981,13.29538774,16.94504096,21.00263323
0.936771973,5.897989078,9.806107502,13.37012466,16.96995326,21.04467275
0.938786133,5.922901387,9.845032984,13.5912214,17.13032625,21.0726991
0.940769775,5.994524275,9.891743563,13.53205467,17.25644481,21.23930016
0.942783936,5.992967255,9.949353276,13.66751535,17.29381328,21.50243642
0.944767578,6.089502451,10.03343232,13.90729632,17.48844069,21.6534673
0.946751221,6.13621303,10.1128403,13.90418228,17.56006358,21.71574807
0.948734863,6.190708705,10.15643684,13.93687968,17.59587502,21.75000249
0.950749023,6.20316486,10.24830098,14.02562978,17.78427435,21.73754634
0.952732666,6.229634188,10.31680983,13.98981834,17.64569964,21.96175711
0.954716309,6.307485152,10.40555993,14.2529546,17.84811215,22.03338
0.956730469,6.349524673,10.40400291,14.19845892,17.82319984,22.06140635
0.958900269,6.502112564,10.61575753,14.4304548,18.3525864,22.45377521
0.960886963,6.503669583,10.66713917,14.53788913,18.10813437,22.49425771
0.962870605,6.579963528,10.72786292,14.59238481,18.38839784,22.48647262
0.964860352,6.564393335,10.83841129,14.69981914,18.46002073,22.6468456
0.966847046,6.636016223,10.92249033,14.84306491,18.60638054,22.99717494
0.96883374,6.720095265,10.93806053,14.86953424,18.65620516,22.92243802
0.970817383,6.807288345,11.07507822,15.04859146,18.89287209,23.16844707
0.972807129,6.776147959,11.10621861,15.03924934,18.85861767,23.19803043
0.974793823,6.86178402,11.17317044,15.27124522,19.12486796,23.42068419
0.976771362,6.952091139,11.19808275,15.12955646,19.0143196,23.09682418
0.978758057,7.01592893,11.25257842,15.2619031,19.18247768,23.33193409
0.980750854,6.948977101,11.19185467,15.12332838,18.9255695,22.99406091
0.982755859,6.836871712,11.41295141,15.35688128,19.48453942,24.02480768
0.984712036,7.152946628,11.54374103,15.47677176,19.53436404,24.11822883
0.98669873,7.2152274,11.73214037,15.76482033,19.77258799,24.42963269
0.988688477,7.226126535,11.79597816,15.91118015,19.84421088,24.61647501
0.990672119,7.23702567,11.7990922,15.82554408,19.89714953,24.49191346
0.992658813,7.299306441,11.84891681,15.93609245,20.06842166,24.70989617
0.99464856,7.319547692,12.01084682,16.15096112,20.25059291,25.05244041
0.99662915,7.528188277,11.99527663,16.12449179,20.36425532,24.99015964
0.998618896,7.535973374,12.07624163,16.22725506,20.32844388,25.0835808
1.000605591,7.515732123,12.19146106,16.33157535,20.48258879,25.31713369
1.002595337,7.568670779,12.3082375,16.32379026,20.71614168,25.36384427
1.004578979,7.646521743,12.32847875,16.57291335,20.71302764,25.503976
1.006577881,7.559328663,12.09336884,16.22414102,20.41719398,25.0835808
