E(V),GC,E(V),Ni/PDC,E(V),Co/PDC,E(V),Fe/PDC,E(V),Mn/PDC,E(V),"Pt,Ru/C"
1.077811533,0.001077146,1.077575157,0.031233807,1.077662338,0.02010579,1.077795696,0.003104696,1.077797891,0.002819762,0.901562346,0.022662143
1.079801062,0.001139894,1.079562648,0.031545211,1.079649907,0.020420308,1.079784755,0.003221473,1.079787499,0.00286803,0.902510488,0.030551684
1.081780592,0.001201863,1.081539355,0.031965606,1.08162779,0.020688115,1.081763501,0.003378732,1.081766323,0.003015946,0.903441531,0.038071786
1.0838002,0.001253089,1.083556611,0.032323721,1.083645282,0.021007304,1.083782482,0.003507964,1.083786088,0.003047087,0.90438112,0.044504949
1.08577973,0.001311789,1.085533867,0.032666265,1.085622773,0.02132805,1.085761776,0.003599829,1.085765539,0.003124938,0.905415256,0.050345102
1.087789259,0.001372357,1.087540496,0.03310223,1.087630342,0.021641011,1.087770678,0.00373996,1.08777499,0.003185661,0.906477746,0.056413265
1.08977871,0.001439309,1.089527282,0.033507055,1.089618069,0.02192906,1.089759581,0.003875421,1.089763971,0.003321122,0.907430506,0.061163265
1.091788318,0.001489912,1.091535243,0.033771748,1.091625403,0.022266933,1.091768797,0.003984412,1.091773814,0.003335135,0.908372325,0.066028061
1.093768005,0.001532574,1.093511558,0.034238854,1.093602894,0.022593907,1.093747856,0.004099632,1.093752717,0.003479938,0.909339597,0.071483163
1.095788005,0.00153055,1.095528971,0.034565828,1.095619994,0.022955135,1.095766915,0.004222636,1.095772638,0.003492394,0.910315806,0.075790306
1.097767456,0.001595945,1.0975056,0.035001794,1.097597328,0.023303908,1.097745818,0.004362768,1.09775209,0.003557789,0.911272878,0.079985204
1.099787221,0.001628642,1.099522072,0.035453329,1.099614584,0.023648009,1.099764798,0.00448733,1.099771384,0.00365121,0.912248461,0.084379082
1.101766515,0.001722063,1.101496898,0.036107277,1.10159137,0.024063733,1.101743779,0.004616562,1.101750522,0.003761759,0.913218826,0.088164286
1.103746123,0.001771888,1.103474467,0.036418681,1.103568704,0.024400049,1.103722995,0.004716211,1.103729816,0.003847395,0.914233232,0.09270102
1.105765574,0.001835726,1.105489998,0.036994778,1.105585803,0.024772177,1.105741662,0.004890598,1.105749502,0.003890991,0.915218771,0.095818367
1.107745261,0.001882436,1.107466157,0.037477454,1.10756251,0.025192572,1.107720878,0.004987133,1.107728954,0.003957943,0.916175643,0.098773469
1.109734947,0.001924476,1.109453256,0.037851139,1.109549453,0.025581827,1.109709859,0.005121036,1.109718718,0.003992197,0.917145102,0.101393878
1.111744477,0.001978972,1.111459336,0.038349385,1.111557101,0.025877661,1.111718997,0.005231585,1.111727621,0.004129215,0.91811221,0.104307143
1.113724006,0.002038138,1.113437846,0.038536227,1.11353373,0.026313626,1.113697821,0.005377945,1.113707621,0.004126101,0.919099866,0.107160204
1.115743771,0.002072393,1.115453221,0.039127895,1.11555075,0.026687311,1.115717115,0.005472923,1.115726837,0.00422575,0.920076067,0.108918878
1.117723379,0.00212066,1.117428752,0.039703992,1.117527222,0.027138846,1.117695861,0.005628625,1.117706602,0.004264676,0.921056154,0.111456122
1.119702987,0.002172042,1.119405538,0.040108817,1.119504322,0.027512531,1.119674998,0.005742287,1.119685661,0.004375224,0.922023888,0.114296939
1.121722752,0.002201625,1.121421382,0.040638204,1.12152048,0.027995207,1.121693979,0.005868406,1.121705269,0.004431277,0.923007189,0.116430612
1.12370236,0.00225145,1.123396914,0.041214301,1.123496952,0.028446742,1.123672882,0.00600698,1.123684563,0.004515356,0.923990725,0.118527041
1.12569189,0.002305946,1.125382758,0.041743687,1.12548311,0.028944989,1.125661784,0.006147112,1.125674485,0.004529369,0.924971203,0.121025
1.127701733,0.002326187,1.127390877,0.04197724,1.127490288,0.029303103,1.127670922,0.006262332,1.127683466,0.004658602,0.925954974,0.123091837
1.129681341,0.002380682,1.129364918,0.04274018,1.129465662,0.02989477,1.129649824,0.006397792,1.129663152,0.00469597,0.926948197,0.125229592
1.131671027,0.002419608,1.131351861,0.043129434,1.131451978,0.030361876,1.131638883,0.006523911,1.131652838,0.004744238,0.92793283,0.127190816
1.133680792,0.002449191,1.133357235,0.043721102,1.133458528,0.030797842,1.133647629,0.00668117,1.133662133,0.004831431,0.928920522,0.128761224
1.135700322,0.002506801,1.135372453,0.044328339,1.135474294,0.031342798,1.135666453,0.006833758,1.135681662,0.004893712,0.929909781,0.130134184
1.137680086,0.00254417,1.137349082,0.044764305,1.13745108,0.031747623,1.137645669,0.006930293,1.137661192,0.004948207,0.930905434,0.131960714
1.139659773,0.002579981,1.139323202,0.045511674,1.139426925,0.03227701,1.139624493,0.007079767,1.139640486,0.005040071,0.931892654,0.133589286
1.141679459,0.002615792,1.141337949,0.046181192,1.141444024,0.032650695,1.141643395,0.007219898,1.141660016,0.005100795,0.932867402,0.134256633
1.143659146,0.00266406,1.143314891,0.046570447,1.143420104,0.033148941,1.143622376,0.007350688,1.143639389,0.005177089,0.933872898,0.136112245
1.145638832,0.002704543,1.145288776,0.047348957,1.145395949,0.033678327,1.145600886,0.007540644,1.145618997,0.005226914,0.934879883,0.137768878
1.147658518,0.00273724,1.147303915,0.047971764,1.147412421,0.034129863,1.147620102,0.007643408,1.147638526,0.005292309,0.935851886,0.138786735
1.149638283,0.002771494,1.14928172,0.048252028,1.149388893,0.034581398,1.149599005,0.007778868,1.149617899,0.005374831,0.936821459,0.14012449
1.151627891,0.002822876,1.15126631,0.048937116,1.151375208,0.035048504,1.151587672,0.007953255,1.15160735,0.005443339,0.937818915,0.141720408
1.153637578,0.00285713,1.153271214,0.049591064,1.153381523,0.03551561,1.153596496,0.008098057,1.153617115,0.005468252,0.938815274,0.143458673
1.155617421,0.002880486,1.155245334,0.050338434,1.155358544,0.035904865,1.155575398,0.008239746,1.155596645,0.005530533,0.939824454,0.144838265
1.157637107,0.002919411,1.157260552,0.050945671,1.157374859,0.036371971,1.157594222,0.008393891,1.157616096,0.005602155,0.940815987,0.145921939
1.159616794,0.002958337,1.159234986,0.0516619,1.159351174,0.036839076,1.159573046,0.008541808,1.159595626,0.005655094,0.941800499,0.146622449
1.16163648,0.002997262,1.161250438,0.052237997,1.161367646,0.037290612,1.161591792,0.00869751,1.161615469,0.005675335,0.942823443,0.147517347
1.163616245,0.003025288,1.163223853,0.053078788,1.163343962,0.037757718,1.163570459,0.008867225,1.16359492,0.005751629,0.94380231,0.148944388
1.165595931,0.003068885,1.165199227,0.053670455,1.165319571,0.038318245,1.165549205,0.009027598,1.165573822,0.005885533,0.944785254,0.149836735
1.167585618,0.003112482,1.16718468,0.054246552,1.167306278,0.03873864,1.167538264,0.009147488,1.167563587,0.005922901,0.945762981,0.150130612
1.169595382,0.003137394,1.169188565,0.055025062,1.16931275,0.039190176,1.16954701,0.009312532,1.169573195,0.005966498,0.946752005,0.151532653
1.171615147,0.003171648,1.171203469,0.05567901,1.171329066,0.039657281,1.171565677,0.009476019,1.171592882,0.006010094,0.947743381,0.152631122
1.173594834,0.00320746,1.173176491,0.056566511,1.173305538,0.040108817,1.173544422,0.009639506,1.173572176,0.006097288,0.94874703,0.153435714
1.17557452,0.003246385,1.175150062,0.057391731,1.17528201,0.040560353,1.175523011,0.00981545,1.175552019,0.006117529,0.949759269,0.154434694
1.177594363,0.003271298,1.17716332,0.058248092,1.177297854,0.041089739,1.177541678,0.009986722,1.177571549,0.006184481,0.950760958,0.155487245
1.179574206,0.003294653,1.179138459,0.058870899,1.179273934,0.041587985,1.179520502,0.01013931,1.179550922,0.006256104,0.951741472,0.156702551
1.181583893,0.003333578,1.181142736,0.059602699,1.181279779,0.042117372,1.181529013,0.010333937,1.181560373,0.006332397,0.952754651,0.157565816
1.183573501,0.003375618,1.183127797,0.060225506,1.18326531,0.042693469,1.183517758,0.010492753,1.183549667,0.006421148,0.95372885,0.158308673
1.185553422,0.003391188,1.1850998,0.061253139,1.185241626,0.043160575,1.185496504,0.010653126,1.185529354,0.006458516,0.954714773,0.158833673
1.18757303,0.003437899,1.187113058,0.0621095,1.187257314,0.043705532,1.187514936,0.010852424,1.187549118,0.006491213,0.955700618,0.159361735
1.189552717,0.003476824,1.189084982,0.063137132,1.189233237,0.044234918,1.189493446,0.011042381,1.189528491,0.006569064,0.956702072,0.16045051
1.19153256,0.003497065,1.191058867,0.063915642,1.19120869,0.044811015,1.191472114,0.011207425,1.191508099,0.006615775,0.957699563,0.160771939
1.193552325,0.003528206,1.193071576,0.064849854,1.193224691,0.045324832,1.193490624,0.011398938,1.193527315,0.006718538,0.958676506,0.161159694
1.19553209,0.003564017,1.195046323,0.065519372,1.195199674,0.04596321,1.195469213,0.011582667,1.195506688,0.006804174,0.959677019,0.162365816
1.197511776,0.003596715,1.197018405,0.066531434,1.197175597,0.046477026,1.197447723,0.011766395,1.197485982,0.006886696,0.960690826,0.163155612
1.199531462,0.003638754,1.199031584,0.067403365,1.199190579,0.047115404,1.199466155,0.011971921,1.199505747,0.006917837,0.961656043,0.163767857
1.201511306,0.003657438,1.201004998,0.068244156,1.20116611,0.047691501,1.201444587,0.012168106,1.201485355,0.006972332,0.962648438,0.164740816
1.20350107,0.00369325,1.202985042,0.069505341,1.20315125,0.048314309,1.203432941,0.012378303,1.203475198,0.006994131,0.96365248,0.165496429
1.205510835,0.003718162,1.204987123,0.070517404,1.205157094,0.048843695,1.20544153,0.012557361,1.205484414,0.007085995,0.964633499,0.165368878
1.2074906,0.003753974,1.206961008,0.071295913,1.207132312,0.049450933,1.207419962,0.012755102,1.207464022,0.007135819,0.965635346,0.166413265
1.209510443,0.003772658,1.208972227,0.072416967,1.209147294,0.050089311,1.209438315,0.012969971,1.209483709,0.007180973,0.966637819,0.167367857
1.211490051,0.003817811,1.210945406,0.073288898,1.211123061,0.050634267,1.21141659,0.013194181,1.211463003,0.007268166,0.967603742,0.167891837
1.213479894,0.003836496,1.212928586,0.074160829,1.213107181,0.051381637,1.213405022,0.013387252,1.213452062,0.0073865,0.968608254,0.168594388
1.215489581,0.003883206,1.214927923,0.075515436,1.215112006,0.052035585,1.215413298,0.013605235,1.215462141,0.007380271,0.969620258,0.169612755
1.217469346,0.003911232,1.21689781,0.076807762,1.21708691,0.052689533,1.217391573,0.013831002,1.21744167,0.007439438,0.970621747,0.16942449
1.219459189,0.003929917,1.218880989,0.077679692,1.219071422,0.053390192,1.219379926,0.014038086,1.219430965,0.007531302,0.971607749,0.169934184
1.221468875,0.003968842,1.220881581,0.078878597,1.221076797,0.053981859,1.221388202,0.014256069,1.22144073,0.007562443,0.972588968,0.171053571
1.22344864,0.003995312,1.222855466,0.079657107,1.223050917,0.054729228,1.22336632,0.014502078,1.223419867,0.007665206,0.973575832,0.17145102
1.225468483,0.004020224,1.224865822,0.080887152,1.225064958,0.055492168,1.225384517,0.014729403,1.225439554,0.007711917,0.974582226,0.171912755
1.227448248,0.004054478,1.226835317,0.082226189,1.227039941,0.056130545,1.227362792,0.014953613,1.227419083,0.007774197,0.975585405,0.17277602
1.229438013,0.004076277,1.228813478,0.083736498,1.229023826,0.056909055,1.229350518,0.015235434,1.229408691,0.007824022,0.976591563,0.173272959
1.231447699,0.004118316,1.23081509,0.084810841,1.231028494,0.057594144,1.23135895,0.015444074,1.231417907,0.007920557,0.977605291,0.174073469
1.233427464,0.004146342,1.232783251,0.08632115,1.233002222,0.058388223,1.233336677,0.015725895,1.233397672,0.007948583,0.978572469,0.174427551
1.235417229,0.004180597,1.234764706,0.087411063,1.234985166,0.059291295,1.235324874,0.015964119,1.23538681,0.008060689,0.979569098,0.174860714
1.237426994,0.00421018,1.236765298,0.088609968,1.236989208,0.060054234,1.2373326,0.016253724,1.237396261,0.008129198,0.980558392,0.174947449
1.239416837,0.004228864,1.238744557,0.089980145,1.238973563,0.060770463,1.239320797,0.016484163,1.239385634,0.008208606,0.981552904,0.175654082
1.241426602,0.004264676,1.240746717,0.090976637,1.240977056,0.061595683,1.24132868,0.016745742,1.241395398,0.008244417,0.9825482,0.17624898
1.243406288,0.004297373,1.242714016,0.092595937,1.242950392,0.062452044,1.243306798,0.016988637,1.24337485,0.008306698,0.983540866,0.175912755
1.245396131,0.004319172,1.244692334,0.094090676,1.244933806,0.063292834,1.245294446,0.017290699,1.245363909,0.008426588,0.984536162,0.176512245
1.247405896,0.004350312,1.246690339,0.095616555,1.246936672,0.064195905,1.247302173,0.017578748,1.247373909,0.008425031,0.985538086,0.177537245
1.249385739,0.004373667,1.248658422,0.097142434,1.248910008,0.065052266,1.249280213,0.017829428,1.249353046,0.00853558,0.98654597,0.177806633
1.251405347,0.004415707,1.250664702,0.098886295,1.250922874,0.065955337,1.251297782,0.018143946,1.251372733,0.00858229,0.987542677,0.178233673
1.25338519,0.004442176,1.252633491,0.100318753,1.252895582,0.066889549,1.253275587,0.018416424,1.253352106,0.008658584,0.988545856,0.179095918
1.255404955,0.004470202,1.25464275,0.10168893,1.254908056,0.067854901,1.25529347,0.018687346,1.255371635,0.008716194,0.989550368,0.179804082
1.257384798,0.004493558,1.25661005,0.10330823,1.256881314,0.068711261,1.257270883,0.019015877,1.257351008,0.008797159,0.990533077,0.180730612
1.259364406,0.004541825,1.258578603,0.104771828,1.258852376,0.069847885,1.259248218,0.019359978,1.259330067,0.008923278,0.991541117,0.180977551
1.261354171,0.004568295,1.26055504,0.10650012,1.26083485,0.070813237,1.261235866,0.019658926,1.26131944,0.009004243,0.992530803,0.181022959
1.263333858,0.004605663,1.262521712,0.108197271,1.262807166,0.07179416,1.263213357,0.019982786,1.263298813,0.009077422,0.99354143,0.180936224
1.265353701,0.004629018,1.26452517,0.110314817,1.264818464,0.072899643,1.265230691,0.020315988,1.26531795,0.009187971,0.994537981,0.181376531
1.267333466,0.004660159,1.26649388,0.111747275,1.266790154,0.073958416,1.267208339,0.020616492,1.267297637,0.009233124,0.99553555,0.181689796
1.26931323,0.004692856,1.268458984,0.113646838,1.268761608,0.07504833,1.269185595,0.02097305,1.269276696,0.009354572,0.996520568,0.18105
1.271332917,0.004727111,1.27046597,0.115312849,1.270773219,0.076122673,1.271202851,0.021318708,1.271296461,0.009382598,0.997514139,0.181865816
1.273312682,0.004764479,1.272432014,0.117087851,1.272744438,0.077243727,1.273180342,0.021644125,1.273275755,0.009466677,0.998529592,0.182453061
1.275322446,0.004789391,1.274429862,0.11864487,1.27474503,0.078442632,1.275187598,0.021989783,1.275285128,0.009547642,0.999539122,0.182505612
1.277312211,0.004822089,1.276404966,0.120544434,1.276725466,0.079657107,1.277174619,0.02237281,1.277274187,0.009672204,1.000505515,0.182970408
1.279321898,0.0048579,1.278397562,0.122755401,1.27872645,0.080809301,1.279181954,0.022710683,1.279283795,0.009723585,1.001499165,0.183782143
1.281311819,0.004871913,1.280369138,0.1251065,1.280707277,0.081977066,1.281168818,0.023107723,1.281272776,0.009854375,1.002504539,0.184369388
1.283291427,0.00491551,1.28233479,0.126943783,1.282677869,0.083175971,1.283146074,0.023461167,1.283252306,0.009907314,1.003511717,0.184726531
1.285271349,0.004934194,1.284299267,0.128921197,1.284647128,0.084546148,1.285123094,0.023837965,1.285231914,0.009960252,1.004517562,0.185263265
1.287291035,0.004971563,1.286302019,0.131116595,1.286657014,0.085838474,1.287139802,0.024258361,1.28725113,0.010059902,1.005516856,0.18534949
1.2892708,0.00500426,1.288269475,0.132720324,1.288626666,0.08716194,1.289116744,0.024647615,1.289230189,0.010181349,1.006495915,0.18547398
1.291250565,0.005027615,1.290228464,0.135398398,1.29059663,0.088438696,1.291093686,0.02503687,1.291209483,0.010268542,1.007501838,0.185985714
1.293270251,0.005071212,1.292237096,0.136846426,1.292605419,0.089871154,1.293110315,0.025472836,1.293228934,0.010341722,1.00850027,0.186187245
1.295249938,0.005111694,1.294198829,0.139181955,1.294574678,0.091241331,1.295087101,0.025877661,1.295207994,0.010456942,1.009484269,0.185681633
1.297269859,0.00512415,1.296197818,0.141860028,1.29658284,0.092751639,1.29710373,0.026313626,1.297227758,0.010488082,1.01048831,0.186441837
1.299249546,0.005159962,1.298159002,0.144257837,1.298551864,0.094152957,1.299080045,0.026780732,1.299206582,0.010637556,1.011484312,0.18694949
1.30122931,0.005191102,1.300118539,0.14687363,1.30051979,0.095694406,1.301056517,0.027232267,1.301186504,0.010646898,1.012474704,0.186903061
1.303249075,0.0052238,1.302118704,0.149396001,1.302527795,0.097220285,1.303073067,0.027668233,1.303205485,0.010782359,1.013480941,0.187382143
1.305228762,0.005262725,1.304076909,0.152183066,1.3044958,0.098746164,1.305049147,0.028166479,1.305184779,0.010869552,1.014486629,0.187932143
1.307218526,0.005292309,1.306051778,0.15411377,1.306472864,0.100396604,1.307035776,0.028602444,1.307173838,0.010992556,1.015508005,0.189032143
1.30922837,0.005314107,1.308037709,0.157181098,1.308470085,0.102031474,1.309042091,0.02906955,1.309183603,0.011017469,1.016507534,0.189093878
1.311207978,0.005363931,1.309999363,0.159516626,1.310437384,0.103650774,1.311018093,0.029583367,1.311162349,0.01118407,1.017495104,0.189397449
1.313227742,0.005387287,1.312001096,0.161852155,1.312444213,0.105332355,1.313034173,0.030081613,1.313181957,0.011227666,1.018496045,0.189279082
1.315207507,0.005415313,1.313958752,0.164701501,1.31441065,0.107060647,1.315010018,0.030610999,1.315160938,0.01136157,1.01948581,0.189307143
1.317227194,0.005457353,1.315953507,0.167924531,1.316417086,0.108788938,1.317026019,0.031124816,1.317180389,0.011425408,1.020490949,0.189931633
1.319206958,0.005485379,1.317912574,0.170587034,1.31838219,0.110688501,1.319001942,0.031638632,1.319159605,0.011526614,1.021482046,0.189792857
1.321186723,0.00552119,1.319865762,0.174012476,1.320348157,0.112479074,1.320977552,0.032199159,1.321138586,0.011655846,1.022473771,0.189575
1.32317641,0.005557002,1.32183624,0.176503707,1.322323182,0.114394207,1.322963005,0.032775256,1.323127174,0.011836461,1.023467186,0.190409694
1.325186174,0.00559437,1.323820446,0.179789018,1.324318522,0.116262631,1.324969006,0.033289072,1.325137018,0.011858259,1.024463736,0.190851531
1.327165939,0.005622397,1.325777632,0.182700644,1.326282293,0.118333466,1.326944224,0.03389631,1.327116077,0.011981263,1.025453579,0.190871429
1.329155547,0.005669107,1.327747954,0.185207445,1.32825771,0.120186319,1.328929598,0.034487977,1.329105214,0.012094926,1.026458483,0.191519388
1.331135234,0.00570959,1.329697926,0.189037712,1.330221246,0.122288295,1.330904973,0.035079645,1.33108443,0.012185233,1.027455504,0.19190102
1.333155077,0.005734502,1.331692682,0.192260742,1.332225174,0.124343561,1.33292019,0.035686882,1.333103646,0.012292667,1.028469467,0.192671939
1.335164763,0.005768756,1.333674222,0.195888597,1.334218632,0.126445537,1.334925173,0.03632526,1.335112627,0.012423457,1.02947837,0.192811224
1.337144371,0.005815467,1.335627488,0.199298469,1.336181462,0.128640934,1.336900469,0.036932498,1.337092235,0.012474839,1.030495861,0.193134184
1.339164136,0.005846607,1.337619578,0.202864044,1.338184214,0.130836331,1.338915059,0.037617586,1.339111059,0.012621198,1.031467429,0.192930612
1.341143822,0.005885533,1.339569002,0.206756592,1.340146653,0.133078439,1.340890198,0.038240394,1.341090354,0.012706834,1.03248445,0.193305612
1.343163587,0.005921344,1.341564227,0.209917341,1.342148464,0.135398398,1.342905102,0.038894342,1.343109648,0.012804927,1.033470373,0.193830102
1.345143274,0.005955599,1.343510594,0.214214714,1.34411004,0.137749497,1.344879458,0.039610571,1.345088394,0.012959072,1.034482725,0.193528571
1.34712296,0.006000752,1.345467622,0.21714191,1.346070989,0.140178447,1.346853813,0.0403268,1.347067845,0.013033808,1.03547147,0.193688776
1.349112725,0.006030336,1.347423205,0.221532705,1.34804131,0.142685248,1.348838482,0.041011888,1.349056434,0.013206638,1.036475512,0.194445918
1.351122411,0.006072375,1.349405138,0.225113849,1.35003171,0.145192049,1.350842602,0.041759257,1.351065571,0.0133203,1.037473866,0.194661735
1.353102019,0.006123757,1.351356208,0.228803985,1.351991326,0.147792271,1.352816878,0.042491056,1.353044709,0.013430848,1.03846269,0.194807653
1.355091784,0.006147112,1.353311398,0.23324149,1.353960707,0.150423634,1.354800998,0.043238426,1.355033454,0.013588107,1.039448299,0.195370408
1.35710147,0.006193823,1.355293645,0.236775924,1.355949931,0.153070567,1.356804648,0.044048076,1.357042435,0.01371734,1.040435006,0.195790306
1.359091078,0.006235862,1.357243269,0.241929658,1.357918293,0.155826491,1.358788533,0.044826585,1.359031886,0.01379052,1.041444422,0.197141837
1.361100765,0.006277902,1.359217989,0.246429443,1.359906262,0.158644696,1.360792418,0.045605095,1.361040554,0.013957121,1.042454344,0.197154592
1.36308053,0.006310599,1.361163806,0.250789097,1.361864154,0.161462901,1.362765597,0.046477026,1.363019456,0.014095696,1.04345356,0.197248469
1.365070216,0.006354196,1.363124171,0.254572654,1.363831418,0.164358956,1.364749246,0.047286676,1.365008672,0.014201573,1.04446505,0.197055102
1.367079902,0.006391564,1.365096304,0.259399414,1.365818211,0.167317293,1.366752661,0.048127466,1.367017653,0.014329249,1.045442462,0.197394388
1.36909951,0.006444503,1.367084552,0.263447664,1.367815005,0.17027563,1.368765448,0.049046108,1.369036634,0.014455367,1.04644964,0.197748469
1.371079118,0.006489656,1.369019394,0.269208636,1.369769995,0.173467519,1.370738784,0.049902468,1.371015693,0.014576815,1.04744356,0.197252041
1.373058883,0.006520797,1.370962781,0.273879693,1.371725221,0.176628268,1.372711806,0.050789969,1.37299436,0.014754315,1.048420738,0.197607653
1.375078491,0.00656595,1.372941307,0.279173559,1.373719506,0.179913579,1.374724202,0.051755321,1.375013184,0.014899118,1.049425171,0.198321429
1.377058099,0.006618889,1.374878579,0.284623127,1.37567332,0.1832456,1.376696754,0.052705103,1.376992008,0.015045477,1.050424074,0.198459694
1.379037864,0.006651586,1.376813421,0.290384098,1.377626742,0.186639903,1.378669384,0.053654885,1.37897091,0.015193394,1.051422741,0.198626531
1.381057472,0.00669674,1.378802845,0.294276646,1.379620478,0.189987494,1.380681544,0.054651377,1.380989578,0.015356881,1.052426939,0.199369388
1.38303708,0.006749679,1.380738941,0.299881916,1.38157343,0.193444077,1.382653861,0.055632299,1.38296848,0.015495456,1.053414195,0.199717347
1.38502661,0.006811959,1.382684958,0.305487185,1.383533403,0.197274344,1.384635394,0.056706643,1.384957069,0.015679184,1.054420981,0.200127551
1.387036296,0.006849328,1.384643685,0.312026666,1.385514944,0.200902199,1.38663724,0.057749846,1.386966128,0.015803746,1.055428158,0.200493878
