E(V),GC,E(V),Ni/PDC,E(V),Co/PDC,E(V),Fe/PDC,E(V),Mn/PDC,E(V),"Pt,Ru/C"
0.889059494,0.001337791,0.889040757,0.003725947,0.889028605,0.005282966,0.889066876,3.98E-04,0.889093206,-0.002931867,0.895442901,-0.812873062
0.887049416,0.001348379,0.887031619,0.003621627,0.887021976,0.004853229,0.88705715,3.64E-04,0.887082971,-0.002913183,0.893662142,-0.842113884
0.885069416,0.001353828,0.88505405,0.00331178,0.885046053,0.004330849,0.885077451,3.25E-04,0.885102814,-0.002872701,0.891886766,-0.868209527
0.883079494,0.001338102,0.883066402,0.003009718,0.883059973,0.003826842,0.883087386,3.33E-04,0.883112501,-0.002910069,0.890150939,-0.900626669
0.881099494,0.001335144,0.88108797,0.002807306,0.881083971,0.003315828,0.881107953,2.61E-04,0.881132814,-0.002882043,0.888410294,-0.931159817
0.879079651,0.001323934,0.87906993,0.002555069,0.879067499,0.002871144,0.879088257,2.22E-04,0.879112579,-0.002863358,0.886629806,-0.961708536
0.87709973,0.001307117,0.877091262,0.002390025,0.87709189,0.002311395,0.877108417,2.02E-04,0.877132422,-0.002860244,0.884899589,-0.993565151
0.875119808,0.001303848,0.875113144,0.002150244,0.875115653,0.001834636,0.875128544,1.86E-04,0.875152422,-0.002807306,0.883144518,-1.022261016
0.873129808,0.001298398,0.873125574,0.001835726,0.873129416,0.001354607,0.873139031,1.24E-04,0.87316203,-0.002829104,0.881444677,-1.059271365
0.87111973,0.001309297,0.871117848,0.001547677,0.87112447,7.05E-04,0.871129219,9.96E-05,0.871152187,-0.002785508,0.879703118,-1.093510219
0.869139808,0.001296686,0.869139886,0.001286098,0.869148303,2.16E-04,0.869149475,6.70E-05,0.869171874,-0.002818205,0.87797737,-1.125942931
0.867149886,0.001294817,0.867152444,9.64E-04,0.867162661,-3.39E-04,0.867160024,-3.11E-06,0.867182109,-0.002765266,0.876268669,-1.161816655
0.865169965,0.00127987,0.865175007,6.37E-04,0.865188154,-0.001038532,0.865180159,-2.02E-05,0.865201717,-0.002754367,0.87457428,-1.198250907
0.863150122,0.001264455,0.863156973,3.86E-04,0.863172622,-0.001613072,0.863160903,-1.15E-04,0.86318156,-0.002726341,0.872843811,-1.235183404
0.861170043,0.001265701,0.861179829,2.18E-05,0.861197954,-0.002290375,0.861181208,-1.54E-04,0.861201403,-0.002785508,0.871154126,-1.272209323
0.859190122,0.001261186,0.859202454,-3.13E-04,0.859224147,-0.003075113,0.859201672,-2.13E-04,0.859221874,-0.002741911,0.869477221,-1.310870112
0.857200278,0.001242657,0.857214687,-5.98E-04,0.857239243,-0.003732175,0.857211807,-2.30E-04,0.857231482,-0.002782393,0.867789923,-1.349484191
0.855190278,0.001242969,0.855208624,-0.001100813,0.85523528,-0.004496672,0.855202637,-3.36E-04,0.855221795,-0.002813534,0.866093837,-1.389515157
0.853200435,0.001223973,0.853221525,-0.001474497,0.853252414,-0.005405971,0.853213296,-4.20E-04,0.85323203,-0.002836889,0.864417123,-1.429483842
0.851220514,0.001205756,0.851245915,-0.002028796,0.851278843,-0.006232748,0.851233845,-4.90E-04,0.851252266,-0.0028836,0.862756995,-1.470277747
0.84924067,0.001189095,0.849269992,-0.002551955,0.849306291,-0.00718253,0.849254517,-5.76E-04,0.849272579,-0.002880486,0.861093653,-1.510666828
0.847220827,0.001172435,0.847253285,-0.002970793,0.847294288,-0.00819615,0.847235505,-7.02E-04,0.847252579,-0.002905398,0.859410773,-1.553671701
0.845240984,0.001149392,0.845278459,-0.003634083,0.845321971,-0.009177072,0.845256104,-7.79E-04,0.845272814,-0.00295678,0.857755741,-1.595119554
0.843261219,0.001117162,0.843303869,-0.004323843,0.843350909,-0.010321481,0.843277227,-9.22E-04,0.843293206,-0.003001933,0.856124699,-1.639634736
0.841271376,0.001098633,0.84131873,-0.004935751,0.841371101,-0.011616921,0.841288232,-0.001046317,0.84130352,-0.003067328,0.854473622,-1.682857591
0.839261533,0.00107917,0.839315158,-0.005764085,0.83936996,-0.012753545,0.839278938,-0.001141295,0.839294069,-0.003131166,0.852781691,-1.723433514
0.837271768,0.001050677,0.837332293,-0.006670271,0.837390701,-0.014123722,0.837290427,-0.001328137,0.837304539,-0.003143622,0.851140806,-1.767964266
0.835291925,0.00102592,0.835358722,-0.007487706,0.835421677,-0.015520368,0.83531176,-0.001500967,0.835324618,-0.003260398,0.849544104,-1.816854672
0.833312306,9.81E-04,0.833387346,-0.008588518,0.833454142,-0.017113199,0.833333171,-0.001678467,0.833345558,-0.003324236,0.847917061,-1.861868099
0.831292631,9.40E-04,0.831375734,-0.009659748,0.831447392,-0.018804122,0.831314426,-0.001837283,0.831326029,-0.003336692,0.846249704,-1.906850387
0.829313004,8.92E-04,0.829406318,-0.011008126,0.829481347,-0.020579124,0.829336621,-0.002119103,0.829346186,-0.003507964,0.844601885,-1.949216882
0.827333336,8.50E-04,0.827437451,-0.012426571,0.827516322,-0.022494258,0.827358581,-0.002366669,0.827367518,-0.003525092,0.842980878,-1.995008819
0.825343669,8.07E-04,0.825459917,-0.014020959,0.825543021,-0.024618032,0.825370306,-0.002593994,0.825377675,-0.003668337,0.841378331,-2.044428611
0.823334219,7.37E-04,0.823462618,-0.015637145,0.823549406,-0.026705995,0.823363128,-0.002948995,0.823368773,-0.003755531,0.839712899,-2.088383266
0.82134458,6.91E-04,0.821487749,-0.017574077,0.821578614,-0.0291583,0.821375637,-0.003271298,0.821379478,-0.003911232,0.838016507,-2.12582958
0.819365032,6.34E-04,0.819524056,-0.019648026,0.81961939,-0.03180679,0.819398302,-0.003610728,0.819400654,-0.003968842,0.83645924,-2.179749158
0.817355508,5.73E-04,0.817533186,-0.022089433,0.817629618,-0.034388328,0.817391674,-0.004043579,0.817391125,-0.004199281,0.834809802,-2.225743508
0.815366228,4.81E-04,0.815563334,-0.0246554,0.815662981,-0.037371577,0.815405045,-0.004465531,0.815402928,-0.004339413,0.833170014,-2.270414391
0.813386912,3.94E-04,0.813604816,-0.027400426,0.813708304,-0.040603949,0.813428886,-0.004955992,0.813424026,-0.004471759,0.831533955,-2.314275625
0.811407546,3.13E-04,0.811647866,-0.030341635,0.811753784,-0.043850334,0.811453198,-0.00550562,0.811445045,-0.004703755,0.82990801,-2.359444754
0.809418315,2.15E-04,0.809686638,-0.034008415,0.8097924,-0.047499988,0.809467746,-0.006087945,0.809456848,-0.004867242,0.82824627,-2.401313003
0.807409194,1.03E-04,0.807705882,-0.037737477,0.80781376,-0.051496856,0.807462842,-0.006737222,0.807448181,-0.005096124,0.82659691,-2.447307353
0.805420122,-1.56E-05,0.805748104,-0.041848008,0.805855434,-0.055543549,0.805478486,-0.007462793,0.805459984,-0.005329677,0.82494011,-2.48981398
0.80344105,-1.34E-04,0.803805422,-0.046612487,0.803910478,-0.060013752,0.80350468,-0.008250645,0.803481787,-0.005571015,0.823281942,-2.530857008
0.801462234,-2.85E-04,0.801863368,-0.051454817,0.801969365,-0.064965073,0.801531266,-0.009092993,0.801503669,-0.005852836,0.82159853,-2.568692577
0.799443418,-4.36E-04,0.799886331,-0.056926182,0.799988957,-0.070016044,0.799518949,-0.010067687,0.799485864,-0.006125314,0.81990044,-2.609751176
0.797464773,-6.09E-04,0.79795392,-0.063000115,0.79805239,-0.075562146,0.797547024,-0.011103105,0.797508059,-0.006464744,0.818217419,-2.647633455
0.795486201,-7.91E-04,0.796025978,-0.069636131,0.79611943,-0.081561342,0.79557604,-0.012247514,0.795530646,-0.006782376,0.816549216,-2.687399728
0.793497788,-9.93E-04,0.794092426,-0.076840459,0.794178509,-0.087823673,0.793595683,-0.01348223,0.793543155,-0.007152947,0.814926677,-2.734266009
0.791489486,-0.00120669,0.792143656,-0.084645797,0.792222056,-0.094649646,0.791596346,-0.014841508,0.791536056,-0.007540644,0.813214283,-2.772226139
0.789501446,-0.00145737,0.79022257,-0.093435171,0.790288974,-0.101911584,0.789618184,-0.016354931,0.789549114,-0.007964154,0.811521262,-2.810108418
0.787523485,-0.001715835,0.788314149,-0.102570203,0.788369421,-0.109615715,0.787651042,-0.017988244,0.787572406,-0.008368979,0.809827109,-2.84657381
0.78554568,-0.002003884,0.78641639,-0.113058285,0.786453395,-0.117780724,0.78568531,-0.019806842,0.785595621,-0.008878124,0.80815671,-2.886059819
0.78352811,-0.002310616,0.784482003,-0.123982332,0.784502309,-0.126570098,0.783680912,-0.021802941,0.783579619,-0.009396611,0.806360856,-2.914646694
0.781550854,-0.002662503,0.782595064,-0.135846819,0.782594907,-0.135826578,0.781718003,-0.02397654,0.781603696,-0.009991393,0.804655099,-2.949632917
0.779573834,-0.003039302,0.780714318,-0.148514728,0.78069268,-0.145751019,0.779756819,-0.026379021,0.779628322,-0.010618872,0.802996931,-2.990675946
0.777556891,-0.00343167,0.778805411,-0.162675819,0.778754059,-0.156128552,0.777757046,-0.028955888,0.777613261,-0.011247907,0.80123863,-3.024058439
0.775580419,-0.003884763,0.776942149,-0.177570265,0.776861083,-0.167228543,0.775798763,-0.031730496,0.7756382,-0.012013961,0.799568702,-3.063606729
0.773594261,-0.004373667,0.775077824,-0.193599779,0.774962654,-0.178912416,0.773832832,-0.034796267,0.773654158,-0.012699049,0.797804886,-3.092458297
0.771588338,-0.004887484,0.773201574,-0.210661596,0.773049714,-0.191293833,0.771849096,-0.038151644,0.771649568,-0.013697099,0.79598187,-3.116311832
0.76961312,-0.005497835,0.77136536,-0.228995498,0.771172261,-0.204369681,0.769897477,-0.041767043,0.769677408,-0.01456903,0.794263962,-3.149741037
0.767628059,-0.006128428,0.769529416,-0.248645082,0.769290453,-0.218172657,0.767938602,-0.04574367,0.767694229,-0.015590434,0.79251167,-3.180056202
0.765653469,-0.006819745,0.767711939,-0.269379908,0.767421938,-0.232392914,0.765992314,-0.050041043,0.765722226,-0.016641422,0.790831237,-3.218265456
0.763679427,-0.007581127,0.765907242,-0.291738705,0.765562909,-0.247815191,0.764048691,-0.054679403,0.763750458,-0.017754691,0.788980362,-3.23473872
0.761665856,-0.008395448,0.764069992,-0.315047284,0.76366733,-0.263687445,0.762068362,-0.059738159,0.76173916,-0.019020548,0.787270904,-3.27434929
0.759692834,-0.009290734,0.762283562,-0.33974161,0.761817866,-0.280341324,0.760131168,-0.065204854,0.759769117,-0.0203409,0.785553466,-3.307840775
0.757710595,-0.010284112,0.760496069,-0.36557256,0.759964752,-0.29779551,0.758187346,-0.071091944,0.757789466,-0.021700178,0.78377883,-3.335306596
0.755738906,-0.011336657,0.758729552,-0.392804827,0.758127754,-0.316042219,0.756257835,-0.077531776,0.755820128,-0.023303908,0.782036461,-3.365621761
0.753767922,-0.012485738,0.756974952,-0.421547403,0.756296243,-0.334975573,0.754332245,-0.084469854,0.753852672,-0.024871826,0.780151482,-3.377735371
0.751757878,-0.013759379,0.755188192,-0.451302042,0.75443171,-0.354808885,0.752370182,-0.091859467,0.751844981,-0.026645271,0.778318701,-3.401620047
0.749788541,-0.015121771,0.753452094,-0.482411287,0.75261439,-0.375557724,0.750453059,-0.099882788,0.749878936,-0.028585317,0.776663904,-3.443099041
0.747820458,-0.016635194,0.751726502,-0.514859569,0.750801774,-0.396906016,0.74854111,-0.108560056,0.747914146,-0.030586087,0.774800328,-3.457953005
0.745813158,-0.018262279,0.749970789,-0.548569037,0.748956606,-0.419211874,0.746592925,-0.117723115,0.745909826,-0.03277837,0.773057786,-3.493344054
0.743847192,-0.020049738,0.748264797,-0.58352412,0.747160533,-0.442671484,0.744690776,-0.12765067,0.743946995,-0.035096772,0.771280606,-3.519206144
0.741872323,-0.021977327,0.746557272,-0.619553547,0.745357595,-0.466525019,0.742784194,-0.138288225,0.741975184,-0.037639384,0.769482373,-3.543666917
0.73990863,-0.024063733,0.744869782,-0.656859729,0.74357093,-0.491185091,0.740893099,-0.14962644,0.740015098,-0.040270747,0.76770684,-3.569746991
0.737916506,-0.026336981,0.743159114,-0.695037842,0.74176281,-0.516939747,0.738977728,-0.161702682,0.738025717,-0.043180816,0.765766067,-3.57857529
0.735945635,-0.028775274,0.741475501,-0.734119026,0.739982843,-0.543726707,0.737088942,-0.174610371,0.736058531,-0.0462606,0.764091706,-3.618839809
0.733986568,-0.031453347,0.739813099,-0.774632668,0.738217894,-0.571161387,0.735216272,-0.188296571,0.734102678,-0.049545911,0.762182736,-3.627901661
0.732019147,-0.034327605,0.738146578,-0.815893679,0.736451413,-0.599673524,0.733340501,-0.202873386,0.732138472,-0.053105257,0.760384894,-3.652409145
0.730033608,-0.037452544,0.736463976,-0.857652937,0.734668067,-0.62857803,0.731452178,-0.218392197,0.730156382,-0.056947981,0.758677518,-3.691007653
0.728080029,-0.040818815,0.734820704,-0.900595529,0.732924051,-0.65867677,0.729600205,-0.234715987,0.728206488,-0.060913709,0.75684005,-3.709193638
0.726118566,-0.044456012,0.733170411,-0.943927376,0.731176699,-0.689634985,0.727745915,-0.252028485,0.726247534,-0.065197069,0.755055536,-3.735398273
0.724139691,-0.04842953,0.731504901,-0.98786646,0.729415619,-0.721377937,0.725880014,-0.270409097,0.724271168,-0.069771591,0.753239498,-3.76013931
0.722193011,-0.052683303,0.729871037,-1.032023527,0.727689478,-0.753759267,0.724049915,-0.289530851,0.722326997,-0.074649733,0.751332723,-3.769481425
0.720238918,-0.057264057,0.72824105,-1.077940026,0.72595859,-0.786807002,0.722217029,-0.309565019,0.720375256,-0.07980191,0.749606618,-3.803144182
0.718297648,-0.062201365,0.726614163,-1.122984594,0.724247189,-0.821070768,0.720404178,-0.330889955,0.718435632,-0.085267047,0.74780827,-3.82631263
0.7163492,-0.067504571,0.724985666,-1.169087935,0.722526336,-0.85539993,0.718588461,-0.35312419,0.716488517,-0.091060716,0.745865938,-3.832385005
0.714383966,-0.073209492,0.723339206,-1.21545597,0.720793872,-0.890804991,0.716758781,-0.376116694,0.71452391,-0.097281008,0.744123987,-3.866577148
0.712452418,-0.079390859,0.721713418,-1.26064067,0.71909768,-0.926999462,0.714968822,-0.400362599,0.712592675,-0.103815818,0.742326738,-3.889885727
0.710513848,-0.085947465,0.720091427,-1.307584801,0.717396427,-0.963827639,0.713176547,-0.425583197,0.710653949,-0.110778809,0.740507336,-3.911652857
0.708589277,-0.093017888,0.718477555,-1.35427981,0.715708467,-1.001079326,0.711401406,-0.45170531,0.708728515,-0.11815908,0.738758224,-3.941096092
0.706638547,-0.100581889,0.716835251,-1.401177231,0.713992075,-1.038531868,0.709604968,-0.478946919,0.706776374,-0.125934834,0.736845362,-3.953489965
0.704711894,-0.108656592,0.715209733,-1.447669827,0.712307443,-1.077480705,0.707835586,-0.507086929,0.704847291,-0.134194822,0.735038582,-3.976860825
0.702799318,-0.117260678,0.713596566,-1.494458257,0.71062991,-1.116063643,0.70608373,-0.536192291,0.70293205,-0.142451695,0.733242195,-4.000278395
0.700851682,-0.126487577,0.711928739,-1.539378264,0.708912456,-1.154651253,0.704300419,-0.566381338,0.700976808,-0.151575828,0.731344107,-4.015833018
0.698948514,-0.136287455,0.710298246,-1.583955726,0.707241979,-1.194131034,0.702563459,-0.597381592,0.699068387,-0.161291628,0.729547093,-4.039172737
0.69705005,-0.146693015,0.708679278,-1.630012357,0.705571346,-1.233593688,0.700832458,-0.629135443,0.697164514,-0.171412254,0.727725774,-4.059413988
0.695146682,-0.157744736,0.707031338,-1.673640037,0.703897219,-1.273883119,0.699100394,-0.662041489,0.695253854,-0.182062266,0.725809392,-4.068802814
0.69322888,-0.169497122,0.705381821,-1.719618817,0.702200819,-1.31387983,0.697355699,-0.695881746,0.69332735,-0.193319515,0.724082102,-4.104863381
0.691346566,-0.181959502,0.70373996,-1.762748251,0.700536614,-1.354156806,0.695644533,-0.730167311,0.691435629,-0.205137292,0.722236166,-4.121959453
0.689460054,-0.195156799,0.702099154,-1.807294573,0.698863507,-1.394581697,0.693932226,-0.765586386,0.689538298,-0.217406604,0.72034495,-4.134555739
0.687589344,-0.209096791,0.700445611,-1.848929269,0.697205261,-1.435616941,0.692234544,-0.801601799,0.687654494,-0.230874821,0.718549818,-4.158144581
0.685683965,-0.223720316,0.698763986,-1.892089844,0.69550137,-1.475942184,0.69050188,-0.838252476,0.685740021,-0.244374178,0.716739302,-4.184863032
0.683825563,-0.23922823,0.697125182,-1.935608533,0.693838498,-1.516393545,0.688810549,-0.875071311,0.683865861,-0.258745466,0.714930842,-4.206739153
0.681974218,-0.255643882,0.695456587,-1.975328095,0.692155398,-1.55425714,0.687131605,-0.91346585,0.6819986,-0.273552719,0.713124027,-4.228833257
0.680118438,-0.272761755,0.69377909,-2.015187789,0.690478136,-1.594151088,0.685441642,-0.951737384,0.680124632,-0.288686947,0.711342571,-4.255427146
0.678248461,-0.290623878,0.692088178,-2.055888273,0.688780246,-1.633960957,0.683739048,-0.990949358,0.67823333,-0.304848807,0.709419987,-4.266575405
0.67641499,-0.309306556,0.690412448,-2.094704764,0.687106477,-1.673020343,0.68206763,-1.03031392,0.676380024,-0.321477773,0.707599531,-4.286925647
0.674577478,-0.328756836,0.688723896,-2.133147571,0.685426235,-1.712531265,0.680390133,-1.070173614,0.674520403,-0.338900819,0.70575857,-4.305936852
0.672758512,-0.349297039,0.68704064,-2.17099871,0.683770341,-1.753870127,0.67872632,-1.110503528,0.672676976,-0.356931103,0.703976138,-4.331144995
0.670904328,-0.370453816,0.685296059,-2.206125065,0.682044106,-1.791336682,0.677023448,-1.150953332,0.670798331,-0.375755466,0.702078755,-4.346777468
0.669096573,-0.392417128,0.68360755,-2.243306685,0.680367435,-1.830028612,0.67536089,-1.191443618,0.668965958,-0.394937943,0.700271706,-4.368840432
0.66729603,-0.41530687,0.681880547,-2.275583695,0.678678926,-1.867214904,0.673703349,-1.232566055,0.66713633,-0.415085773,0.698403739,-4.383133869
0.665492701,-0.439121478,0.680179765,-2.312469482,0.676982926,-1.904711042,0.672033378,-1.273389544,0.665304306,-0.435731849,0.696502253,-4.394422259
0.663674467,-0.463580694,0.678422605,-2.344715352,0.675262536,-1.941646654,0.670343485,-1.314222375,0.663456123,-0.457109724,0.694750973,-4.427415497
