E(V),10 mV/s,20 mV/s,30 mV/s,40 mV/s,50 mV/s
0.959480103,-2.014782964,-3.568688217,-5.024501256,-5.701804648,-5.985182159
0.957279785,-2.17826999,-3.794456015,-5.155290876,-6.006980429,-6.407134387
0.955296143,-2.263906051,-4.045136121,-5.444896464,-6.615774972,-6.637573242
0.9533125,-2.380682498,-4.110530931,-5.69713359,-6.670270647,-7.103122011
0.95129834,-2.517700195,-4.339412767,-5.887089943,-7.078209702,-7.355359136
0.94928418,-2.620463469,-4.492000658,-6.00386639,-7.084437779,-7.755513094
0.947300537,-2.734125877,-4.647702587,-6.360423808,-7.638736647,-8.113627531
0.945316895,-2.830661073,-4.913952886,-6.55505122,-7.744613959,-8.35807956
0.943333252,-2.956779636,-5.007374043,-6.740336515,-8.208605708,-8.713079959
0.941319092,-3.126494739,-5.159961934,-7.121806242,-8.193035515,-8.979330257
0.939335449,-3.154521086,-5.3670455,-7.176301917,-8.694395727,-9.363914023
0.937321289,-3.279082629,-5.43244031,-7.403626734,-8.814286213,-9.664418746
0.935337646,-3.333578304,-5.609940509,-7.669877033,-9.209769113,-9.992949817
0.933323486,-3.426999462,-5.768756477,-7.803780692,-9.256479691,-10.23584483
0.931339844,-3.515749562,-5.910445233,-7.950140505,-9.703344228,-10.48652493
0.929356201,-3.668337452,-6.11441476,-8.278671576,-9.709572305,-10.88667889
0.927342041,-3.749302455,-6.243647361,-8.395448023,-10.20470444,-11.14825813
0.925358398,-3.817811304,-6.365094866,-8.563606107,-10.22805973,-11.35222766
0.923344238,-3.91590352,-6.528581892,-8.90770737,-10.59084522,-11.6138069
0.921360596,-3.992197465,-6.623560069,-8.846983618,-10.49586705,-11.66518854
0.919346436,-3.989083426,-6.698296995,-9.010470643,-10.88512187,-12.01863192
0.917362793,-4.105859873,-6.844656808,-9.169286611,-10.89913504,-12.17744788
0.915348633,-4.236649494,-7.036170181,-9.331216618,-11.28216179,-12.40788674
0.91336499,-4.373667191,-7.176301917,-9.595909897,-11.45966199,-12.75510204
0.911381348,-4.407921616,-7.247924805,-9.83257683,-11.85825893,-13.04159359
0.909367188,-4.493557677,-7.445666255,-9.935340103,-11.89095633,-13.27203245
0.907383545,-4.605663066,-7.570227798,-9.930669045,-12.30356645,-13.59744948
0.905369385,-4.591649892,-7.529745297,-10.26387117,-12.20703125,-13.74536631
0.903385742,-4.678842973,-7.767969248,-10.25297204,-12.58538694,-14.02562978
0.901371582,-4.770707111,-7.850491271,-10.41645906,-12.4530403,-14.17354662
0.899387939,-4.832987883,-7.933013293,-10.7418761,-12.8080407,-14.40087143
0.897404297,-4.853229133,-8.09338628,-10.7263059,-12.82361089,-14.49584961
0.895390137,-5.010488082,-8.13853984,-10.89757803,-13.1879534,-14.72317443
0.893406494,-4.952878368,-8.280228595,-11.05639399,-13.29071668,-14.98319665
0.891392334,-5.05875568,-8.463956872,-11.23545121,-13.59589246,-15.21207848
0.889408691,-5.131935587,-8.538693798,-11.24167929,-13.65038813,-15.38179359
0.887394531,-5.155290876,-8.604088608,-11.56242526,-13.90418228,-15.52503936
0.885410889,-5.287637516,-8.716193997,-11.5328419,-13.98047622,-15.63558773
0.883396729,-5.325005979,-8.694395727,-11.57176738,-14.14084921,-15.79907476
0.881413086,-5.34524723,-8.804944097,-11.79286412,-14.19378787,-15.94854861
0.879398926,-5.449567522,-8.931062659,-11.8800572,-14.40709951,-16.16497429
0.877415283,-5.51963339,-8.965317084,-11.9688073,-14.31367835,-16.31444814
0.875401123,-5.574129066,-9.113233917,-12.16343471,-14.58927077,-16.48104921
0.87341748,-5.606826471,-9.206655074,-12.16187769,-14.53166105,-16.54021594
0.87140332,-5.737616091,-9.219111228,-12.31757962,-14.99876684,-16.71304508
0.869419678,-5.701804648,-9.345229791,-12.49507982,-14.95205626,-16.82670749
0.867436035,-5.743844169,-9.382598254,-12.5417904,-15.29615753,-17.04001913
0.865421875,-5.854392538,-9.47913345,-12.49819386,-15.09685906,-17.17859385
0.863438232,-5.885532924,-9.603694994,-12.79091348,-15.47210071,-17.22841847
0.861424072,-5.907331194,-9.564769511,-12.72396165,-15.36933743,-17.44173011
0.85944043,-6.00542341,-9.736041633,-12.83139599,-15.71655273,-17.60366012
0.85742627,-5.930686484,-9.745383749,-13.00578215,-15.48455686,-17.69552425
0.855442627,-6.083274374,-9.792094328,-13.01668128,-15.89405293,-17.91506397
0.853458984,-6.097287548,-9.938454141,-13.18172533,-15.80530283,-17.97578773
0.851444824,-6.1580113,-9.961809431,-13.28760264,-16.04041275,-18.17041514
0.849461182,-6.29035794,-10.00229193,-13.37168168,-16.0046013,-18.18287129
0.847447021,-6.228077168,-10.14553771,-13.25023418,-16.35804468,-18.3043188
0.845463379,-6.295028998,-10.16266492,-13.58499332,-16.21946997,-18.51918746
0.843479736,-6.408691406,-10.2093755,-13.51337044,-16.44990882,-18.55344188
0.841465576,-6.375994001,-10.35729233,-13.639489,-16.4156544,-18.76831055
0.839481934,-6.428932657,-10.38843272,-13.84345853,-16.68346171,-18.75429737
0.837467773,-6.517682757,-10.49898109,-13.81231814,-16.56201421,-18.94736777
0.835484131,-6.581520548,-10.61108648,-13.91041036,-16.92791374,-19.13109604
0.833469971,-6.55505122,-10.6048584,-14.16731854,-16.86251893,-19.19493383
0.831486328,-6.636016223,-10.66869619,-14.15953344,-17.08205865,-19.29146903
0.829472168,-6.762134786,-10.79792879,-14.21558614,-17.0213349,-19.4907675
0.827488525,-6.727880361,-10.78547264,-14.36661701,-17.26111587,-19.52969298
0.825504883,-6.68739786,-10.81661302,-14.27008181,-17.21440529,-19.62934222
0.823490723,-6.938077966,-10.98477111,-14.45536711,-17.48532665,-19.83331174
0.82150708,-6.939634985,-10.99567024,-14.607955,-17.4168178,-19.91271973
0.819523438,-6.910051618,-11.14670111,-14.68113491,-17.78583137,-20.07932079
0.817509277,-6.984788544,-11.26192054,-14.72784548,-17.66905493,-20.24747887
0.815525635,-7.085994798,-11.28371881,-14.97541155,-17.96488859,-20.44677734
0.813511475,-7.205885284,-11.43319266,-15.03924934,-17.98045879,-20.63206264
0.811527832,-7.185644033,-11.45654795,-14.88821847,-18.22958187,-20.49037388
0.809513672,-7.254152882,-11.55152613,-15.37245147,-18.24359505,-21.0322166
0.809147461,-3.229258012,-3.884763134,-4.512241908,-5.047856545,-4.691299127
0.811131104,-2.038138253,-2.298160475,-2.555068658,-2.609564334,-1.994541713
0.813114746,-1.282983897,-1.192676778,-1.240944376,-0.970023019,-0.083611936
0.815128906,-0.753597337,-0.437522421,-0.070688676,0.488904058,1.488510443
0.817112549,-0.244452029,0.32526133,0.825220225,1.343707649,2.766823282
0.819096191,0.082522022,0.795636858,1.415330537,2.517700195,3.992197465
0.821079834,0.365899534,1.289211974,2.2436648,3.140507912,4.786277304
0.823093994,0.653948103,1.736076511,2.886713768,3.965728137,5.549216757
0.825077637,1.030746771,2.310616629,3.411429269,4.709983359,6.662485551
0.827091797,1.158422353,2.718555684,4.051364198,5.377944635,7.274394133
0.829075439,1.446470922,3.045529735,4.516912966,6.039677834,8.023320412
0.831059082,1.728291414,3.38651696,4.742680764,6.785490075,8.669483418
0.833073242,1.888664401,3.715048031,5.511848294,7.233911631,9.332773637
0.835056885,2.126888353,3.934587751,5.788997728,7.685447226,9.795208367
0.837040527,2.324629803,4.295816227,6.031892738,7.976609833,10.39154676
0.839054688,2.502130002,4.518469986,6.424261599,8.509110431,10.79948581
0.84103833,2.690529337,4.853229133,6.919393734,8.924834582,11.49080238
0.84305249,2.863358478,5.069654815,7.050183355,9.351457868,11.91119758
0.845036133,2.980134925,5.222242706,7.465907506,9.599023936,12.3238077
0.847019775,3.140507912,5.504063198,7.795995596,10.01163405,12.71617656
0.849033936,3.246385224,5.717374841,7.831807039,10.33238002,13.15214196
0.851017578,3.4301135,5.988296197,8.46707091,10.97387197,13.70644083
0.853001221,3.588929468,6.217178033,8.702180824,11.10933265,14.07701142
0.854984863,3.652767259,6.438274773,8.811172174,11.58733757,14.41955566
0.856999023,3.881649095,6.559722278,9.173957669,11.69165786,14.78701222
0.858982666,3.948600925,6.779261998,9.359242965,12.11049605,15.11710031
0.860996826,4.034236986,6.958319216,9.634835379,12.30200943,15.4394033
0.862980469,4.186824876,7.095336914,9.868388273,12.68659319,15.70253956
0.864964111,4.281803053,7.34601702,10.12996751,12.8812206,16.03418467
0.866978271,4.414149693,7.599811165,10.31992387,13.40905014,16.43433863
0.868961914,4.520027005,7.716587612,10.75900331,13.59433544,16.85784788
0.870945557,4.61811922,7.884745695,10.90692014,13.91508141,17.15523856
0.872959717,4.748908841,8.087158203,11.0003413,14.21870018,17.60366012
0.874943359,4.896825674,8.214833785,11.34911362,14.61885413,17.97111667
0.876927002,4.941979233,8.386105907,11.65273238,14.84462193,18.47091986
0.878941162,5.047856545,8.611873705,11.79286412,15.19028021,18.6593192
0.880924805,5.192659339,8.736435248,12.08714076,15.38957868,19.0548021
0.882908447,5.295422612,8.865667849,12.3565051,15.58420609,19.36931999
0.884953125,5.354589346,9.096106704,12.37830337,15.72589485,19.75390376
0.886936768,5.527418487,9.284506039,12.83295301,16.37361488,20.11668925
0.88892041,5.544545699,9.353014888,12.94972945,16.41098334,20.2817333
0.890904053,5.69713359,9.552313357,13.11944456,16.82982153,20.75506716
0.892918213,5.771870516,9.726699518,13.46821688,17.01043577,20.98706304
0.894901855,5.78432667,9.784309232,13.55540996,17.26578693,21.29223882
0.896885498,5.918230329,9.921326929,13.67685746,17.4168178,21.68772172
0.898899658,5.958712831,10.07702886,14.00383151,18.00848513,22.02092385
0.900883301,6.020993603,10.10816924,14.16731854,17.99914302,22.32454261
0.902897461,6.134656011,10.37597656,14.20780104,18.3370162,22.65930176
0.904881104,6.115971779,10.42891522,14.52231894,18.30276178,22.83524494
0.906864746,6.232748226,10.40400291,14.43979691,18.55966996,22.93800821
0.908878906,6.285686882,10.58306013,14.58304269,18.57368314,23.24006995
0.910862549,6.326169384,10.67336725,14.84617895,18.94269671,23.29612265
0.912846191,6.361980827,10.75900331,14.8259377,18.8695168,23.38020169
0.914829834,6.528581892,10.87889379,14.96918347,19.14043816,23.70561872
0.916843994,6.575292471,10.87889379,15.10308713,19.22763124,23.9780971
0.918827637,6.57684949,11.0330387,15.21207848,19.50633769,24.28950096
0.920841797,6.634459204,11.07196419,15.19028021,19.45184202,24.25836057
0.922825439,6.692068917,11.09687649,15.39269272,19.64179837,24.28950096
0.924809082,6.706082091,11.21365294,15.33819705,19.56550442,24.39849231
0.926823242,6.810402384,11.24635035,15.36155234,19.73677655,24.66318559
0.928806885,6.841542769,11.30240304,15.63558773,19.6277852,24.72546636
0.930790527,6.88513931,11.36001276,15.64337283,20.02171108,24.92787887
0.932804688,6.966104313,11.42385055,15.62780263,19.99368473,25.05244041
0.93478833,6.966104313,11.56398228,15.88003976,20.28329032,25.14586157
0.936771973,7.045512297,11.55308315,15.80997389,20.096448,25.20814234
0.938786133,7.120249223,11.6620745,15.9236363,20.35024215,25.25485292
0.940769775,7.134262396,11.76795181,16.03418467,20.24436484,25.3015635
0.942783936,7.179415956,11.7508246,16.15251814,20.64918985,25.34827408
0.944767578,7.254152882,11.91898268,16.14317602,20.54175552,25.55068658
0.946751221,7.291521345,11.96413624,16.34247449,20.66320303,25.55068658
0.948734863,7.291521345,11.99839066,16.32534728,20.6211635,25.64410774
0.950749023,7.380271445,12.12762327,16.32846132,20.87495765,25.7375289
0.952732666,7.431653081,12.14942154,16.6180669,20.80489178,25.83095006
0.954716309,7.436324139,12.19768913,16.53554488,21.2019317,26.08007314
0.956730469,7.534416354,12.37363231,16.53087382,20.98862006,26.04893276
0.958900269,7.595140107,12.43591309,16.92791374,21.36697575,26.43818758
0.960886963,7.649635782,12.44369818,16.92635672,21.38410296,26.36033662
0.962870605,7.767969248,12.61652732,16.94192692,21.6783796,26.57831932
0.964860352,7.811565788,12.61964136,17.08050163,21.61142777,26.65617028
0.966847046,7.771083287,12.68347915,17.110085,21.88702019,26.81187221
0.96883374,7.9174431,12.73486079,17.05558933,21.55226104,26.74959144
0.970817383,7.91900012,12.85786531,17.43083097,21.97109923,26.90529337
0.972807129,7.903429927,12.85319426,17.34830895,21.96798519,27.09213568
0.974793823,7.996851084,12.94972945,17.33273876,22.19531001,27.10770588
0.976771362,8.032662528,13.05404974,17.58186185,22.03493702,27.21669723
0.978758057,8.107399454,13.11010244,17.6348005,22.20309511,27.51253089
0.980750854,8.158781091,13.04782167,17.51646704,22.10811693,27.16998665
0.982755859,8.101171377,13.2767035,17.90260782,22.67020089,27.7149434
0.984712036,8.320711097,13.34676937,18.01782725,22.6063631,27.85507514
0.98669873,8.33628129,13.4946862,17.98512984,23.01274514,28.1509088
0.988688477,8.448386679,13.5102564,18.36659957,22.97381965,28.18204919
0.990672119,8.459285814,13.61301967,18.21712572,22.99717494,28.3688915
0.992658813,8.485755142,13.65038813,18.24515206,22.92555206,28.49345305
0.99464856,8.526237643,13.81231814,18.64686304,23.44871054,28.83599729
0.99662915,8.639900052,13.82321728,18.39618294,23.27899544,28.78928671
0.998618896,8.657027264,13.84345853,18.58925333,23.63555285,28.89827806
1.000605591,8.705294862,14.0676693,18.95515286,23.61998266,29.20968192
1.002595337,8.755119479,14.05521315,18.85238959,23.72897401,29.0384098
1.004578979,8.850097656,14.10348075,18.89910017,23.79125478,29.17854153
1.006577881,8.739549287,14.0676693,18.87263084,23.69783363,28.97612903
