0.693867599,-1.58188489,-1.557439687,-1.473827751,-1.398000912,-1.336342948,-1.271103839,-1.230465636,-1.179239701
0.692047638,-1.604103555,-1.58028116,-1.496824926,-1.421465193,-1.356537488,-1.296436543,-1.255175532,-1.205195213
0.690251404,-1.625294588,-1.604897635,-1.520195786,-1.444057542,-1.379596944,-1.320274509,-1.278234988,-1.229655986
0.688434158,-1.647840227,-1.626197659,-1.540405896,-1.466291778,-1.405879429,-1.344532869,-1.301870541,-1.253914347
0.686635208,-1.669109111,-1.647155139,-1.560740568,-1.489273383,-1.428705332,-1.367670176,-1.326409165,-1.278141567
0.684793518,-1.688727554,-1.666306476,-1.580514713,-1.509981739,-1.45190492,-1.391492571,-1.349920156,-1.304299491
0.682983704,-1.708486129,-1.685753647,-1.600273288,-1.528494699,-1.473531918,-1.41483229,-1.374038385,-1.328884825
0.681139297,-1.727995581,-1.707287224,-1.625232307,-1.548315554,-1.495688302,-1.436832973,-1.396661875,-1.351196912
0.679328125,-1.747582883,-1.726718825,-1.645442418,-1.569148472,-1.516365518,-1.457977295,-1.419363216,-1.373898253
0.677508804,-1.766360536,-1.745029372,-1.662040243,-1.590417356,-1.537167296,-1.478467669,-1.443434735,-1.397191262
0.675638596,-1.782584677,-1.76343334,-1.677952981,-1.611468257,-1.55681688,-1.500764185,-1.465886953,-1.420889095
0.673797546,-1.798871099,-1.78205529,-1.698131951,-1.630868717,-1.575905936,-1.519853242,-1.48746724,-1.443403594
0.671944992,-1.817461909,-1.801580312,-1.717656972,-1.648525316,-1.594496746,-1.540468177,-1.506213753,-1.465264145
0.670137894,-1.837921143,-1.818614103,-1.736714889,-1.668828847,-1.61573449,-1.559837497,-1.524960265,-1.48665759
0.668266327,-1.85388059,-1.834729253,-1.752518634,-1.687902334,-1.63434087,-1.575796945,-1.546057876,-1.507443798
0.666415771,-1.869232801,-1.849925761,-1.768805056,-1.703098842,-1.652340013,-1.601114078,-1.565614039,-1.528401278
0.664525192,-1.883090272,-1.864717445,-1.785465163,-1.719291843,-1.669467225,-1.620732522,-1.585232482,-1.546774105
0.662667847,-1.897508271,-1.88209378,-1.80377571,-1.736356774,-1.687154965,-1.639354472,-1.605100048,-1.566174566
0.660830872,-1.913965965,-1.897150156,-1.818520682,-1.755149997,-1.704079764,-1.65534506,-1.623737569,-1.584812086
0.658967453,-1.93135787,-1.911739427,-1.832487145,-1.772230499,-1.721938776,-1.67304837,-1.643309301,-1.607497858
0.657018478,-1.93861358,-1.924444705,-1.84581523,-1.786648497,-1.739937919,-1.693071638,-1.661931252,-1.628922443
0.655154343,-1.952190788,-1.93942323,-1.862350775,-1.799914302,-1.757563377,-1.71178701,-1.677999691,-1.645457988
0.653284775,-1.964802645,-1.952657894,-1.877920968,-1.816885812,-1.770642339,-1.727357203,-1.69403699,-1.662273796
0.65140506,-1.980014723,-1.963666021,-1.891108922,-1.831475083,-1.788657052,-1.741323666,-1.712363107,-1.679977106
0.649513123,-1.99426145,-1.976200026,-1.904888542,-1.848368742,-1.806017817,-1.757594517,-1.72956817,-1.698739188
0.64761232,-2.003743697,-1.990197629,-1.917951934,-1.864234769,-1.820015421,-1.775017563,-1.745434197,-1.717252147
0.64568779,-2.013942174,-2.000551808,-1.93297717,-1.871163504,-1.831926618,-1.79331254,-1.76186075,-1.734145807
0.643816864,-2.026787583,-2.01526564,-1.945666878,-1.884320317,-1.845861941,-1.806625055,-1.775951775,-1.748548235
0.641912704,-2.039197026,-2.025495257,-1.95714211,-1.901245117,-1.86029551,-1.818567393,-1.792253767,-1.762981804
0.640015976,-2.048834976,-2.033887591,-1.967558569,-1.917422548,-1.876628642,-1.8328764,-1.807808389,-1.777913619
0.638079224,-2.057725556,-2.047449229,-1.980030293,-1.928960061,-1.888321857,-1.848150759,-1.821370028,-1.794433594
0.636166199,-2.065697495,-2.057756696,-1.992984694,-1.940513144,-1.899096431,-1.861727968,-1.834324428,-1.808945014
0.634256607,-2.07745299,-2.070602106,-1.99913492,-1.953047149,-1.91038482,-1.875040483,-1.848726856,-1.821634721
0.632370743,-2.088523398,-2.078714176,-2.010672433,-1.963183345,-1.925970584,-1.887356505,-1.863067004,-1.834729253
0.630439423,-2.097896654,-2.082015057,-2.017865862,-1.973179408,-1.939236388,-1.899220992,-1.879291145,-1.848617865
0.62853183,-2.10646026,-2.090267259,-2.028453593,-1.981898717,-1.952626754,-1.912611358,-1.889100367,-1.861852529
0.626606583,-2.112999741,-2.099609375,-2.041999661,-1.992953553,-1.961657466,-1.927403041,-1.902023627,-1.876799914
0.624668472,-2.12184361,-2.10892035,-2.054113271,-2.001330317,-1.970501335,-1.936869719,-1.9111789,-1.887979313
0.62276767,-2.131403709,-2.117546237,-2.061026437,-2.013070243,-1.981774155,-1.947364029,-1.921984614,-1.897383709
0.620817337,-2.138441436,-2.125518176,-2.06853127,-2.026491749,-1.992393027,-1.956892987,-1.933226293,-1.911739427
0.618871719,-2.142567537,-2.132914018,-2.078106939,-2.033887591,-2.002591503,-1.968804184,-1.944826087,-1.923962029
0.616901016,-2.147472148,-2.144669513,-2.088616819,-2.041750538,-2.010921556,-1.978691257,-1.952221929,-1.93618463
0.614990707,-2.15566207,-2.151302415,-2.098052356,-2.051186075,-2.019734285,-1.989683813,-1.96523861,-1.943128936
0.613060745,-2.165331159,-2.158013169,-2.103517493,-2.061477973,-2.033140221,-1.999041499,-1.9749077,-1.953420834
0.611130066,-2.171450245,-2.16132962,-2.108235262,-2.068998376,-2.041283432,-2.008741729,-1.985853546,-1.964522381
0.609180374,-2.174828977,-2.166265371,-2.117219263,-2.07253281,-2.045596376,-2.017414327,-1.994681845,-1.977710335
0.607192017,-2.177974156,-2.173303098,-2.127215327,-2.079259133,-2.051544189,-2.025230563,-2.00234238,-1.984748062
0.605255264,-2.186802455,-2.181819994,-2.134019501,-2.090111557,-2.060372489,-2.031256228,-2.011326381,-1.987971092
0.603332733,-2.193918034,-2.185665831,-2.139110954,-2.10158679,-2.070446404,-2.037437595,-2.021555998,-2.003650276
0.601384399,-2.197514748,-2.190196757,-2.143486179,-2.108297543,-2.078091368,-2.046795281,-2.030290876,-2.00958252
0.599400116,-2.20087791,-2.197452467,-2.150430485,-2.11212781,-2.083790059,-2.057632135,-2.036612374,-2.021197883
0.597464005,-2.206218486,-2.204350063,-2.157016676,-2.118246896,-2.088196424,-2.062661307,-2.041797249,-2.027784075
0.595510956,-2.213209503,-2.206670022,-2.160893654,-2.124147999,-2.095810248,-2.067939603,-2.049722477,-2.034152284
0.593576202,-2.217927271,-2.209207963,-2.163898702,-2.130734191,-2.103019247,-2.071723159,-2.05802139,-2.039959966
0.591621078,-2.221165871,-2.214003582,-2.164801773,-2.135374108,-2.111551713,-2.079477116,-2.064062625,-2.049426643
0.589627289,-2.223984076,-2.219935826,-2.169799805,-2.140060736,-2.115771235,-2.09117033,-2.068904955,-2.058628627
0.587691177,-2.229324652,-2.225432104,-2.179655737,-2.145557014,-2.121267513,-2.097133714,-2.07502404,-2.065993328
0.585731339,-2.235521589,-2.232874656,-2.18476276,-2.151131143,-2.130734191,-2.10083942,-2.0830894,-2.068453419
0.583799301,-2.24125142,-2.235179045,-2.187222851,-2.158262292,-2.133817089,-2.105479338,-2.092400376,-2.074338952
0.581808868,-2.240286068,-2.235147904,-2.190461451,-2.163369315,-2.140948237,-2.109029342,-2.099375822,-2.081158696
0.579785202,-2.239009312,-2.238075101,-2.195412772,-2.166763617,-2.145743857,-2.117561807,-2.103081528,-2.091403883
0.577817215,-2.244427739,-2.246451864,-2.203478132,-2.170469323,-2.150228072,-2.12422585,-2.107410042,-2.096199503
0.575908264,-2.252882354,-2.253038056,-2.206483179,-2.175809899,-2.155880052,-2.128476513,-2.112439214,-2.100138762
0.573929413,-2.2566192,-2.252882354,-2.206016073,-2.182037976,-2.163353745,-2.12987783,-2.120068608,-2.105432627
0.571966141,-2.258923589,-2.25331832,-2.209721779,-2.183719557,-2.167215153,-2.136541873,-2.124552824,-2.109138333
0.569989288,-2.259546397,-2.255965252,-2.215015645,-2.185743682,-2.167993662,-2.143392757,-2.127511161,-2.117234833
