E(V),10 mV/s,20 mV/s,30 mV/s,40 mV/s,50 mV/s
0.963450439,-8.77691775,-16.33936045,-23.48763602,-30.346306,-35.82701391
0.961463745,-8.99490045,-16.80490922,-24.04037787,-30.89126276,-36.82350626
0.959480103,-9.184856804,-17.05091827,-24.36735192,-31.31165796,-37.21276108
0.957279785,-9.574111627,-17.67372598,-25.27042311,-32.04345703,-37.77328803
0.955296143,-9.863717215,-17.94776138,-25.42612504,-32.35486089,-38.20925343
0.9533125,-9.840361926,-18.04118254,-25.65967793,-32.75968591,-38.4895169
0.95129834,-9.91976991,-18.27006437,-26.01779237,-33.13337054,-39.12789481
0.94928418,-10.07702886,-18.46157775,-26.1734943,-33.63161671,-39.53271983
0.947300537,-10.27788435,-18.72471401,-26.43818758,-33.84959941,-40.21780831
0.945316895,-10.40088887,-18.92868353,-26.81187221,-34.25442443,-40.56035256
0.943333252,-10.56904695,-19.17936364,-26.99871452,-34.37898597,-41.08973912
0.941319092,-10.71073571,-19.4020174,-27.43467993,-34.87723214,-41.40114298
0.939335449,-10.734091,-19.62311414,-27.7149434,-35.188636,-41.75925741
0.937321289,-10.94273158,-19.83953982,-28.05748764,-35.67131198,-42.17965262
0.935337646,-11.00968341,-19.99524175,-28.35332131,-35.79587353,-42.80246034
0.933323486,-11.11244669,-20.20232531,-28.57130401,-36.16955816,-42.83360073
0.931339844,-11.24323631,-20.34868513,-28.89827806,-36.48096201,-43.17614497
0.929356201,-11.43163564,-20.76129524,-29.27196269,-37.07262934,-43.7678123
0.927342041,-11.51571468,-20.79554967,-29.63007713,-37.13491012,-43.83009307
0.925358398,-11.61692094,-21.00107621,-29.50551559,-37.71100725,-44.49961137
0.923344238,-11.74926758,-21.11006756,-29.78577906,-37.71100725,-44.57746233
0.921360596,-11.71501315,-21.22995805,-30.01933195,-38.02241111,-45.04456812
0.919346436,-11.76950883,-21.35140555,-30.05047234,-38.02241111,-45.29369121
0.917362793,-11.9283248,-21.41057229,-30.33073581,-38.28710439,-45.46496333
0.915348633,-12.04510124,-21.44794075,-30.42415697,-38.41166594,-45.80750757
0.91336499,-12.2350576,-21.88857721,-30.7822714,-38.81649095,-46.24347298
0.911381348,-12.31913664,-21.99912558,-31.07810507,-39.09675442,-46.57044703
0.909367188,-12.3969876,-22.13302924,-31.03139449,-39.20574577,-46.77285953
0.907383545,-12.48418068,-22.27783203,-31.24937719,-39.42372848,-46.97527204
0.905369385,-12.49040876,-22.29495924,-31.49850028,-39.8129833,-47.16211436
0.903385742,-12.59472905,-22.41173569,-31.60749163,-40.10881696,-47.42680764
0.901371582,-12.6788081,-22.55498147,-31.68534259,-40.42022082,-47.80049227
0.899387939,-12.68503617,-22.73092465,-31.99674645,-40.35794005,-48.04961535
0.897404297,-12.82516791,-22.81656071,-32.21472915,-40.71605449,-48.26759805
0.895390137,-12.86876445,-23.09993822,-32.43271185,-40.85618622,-48.50115095
0.893406494,-12.84540916,-23.15910495,-32.5572734,-41.26101124,-48.67242307
0.891392334,-13.00422513,-23.49542112,-32.71297533,-41.43228336,-49.12395867
0.889408691,-13.01979532,-23.55458785,-32.91538783,-41.5724151,-49.35751156
0.887394531,-13.00578215,-23.52189045,-33.18008111,-41.74368722,-49.46650291
0.885410889,-13.14902792,-23.78969776,-33.46034459,-42.08623147,-49.85575773
0.883396729,-13.15992706,-23.6153116,-33.19565131,-41.89938915,-49.96474908
0.881413086,-13.34365533,-23.81149603,-33.41363401,-42.25750359,-50.07374043
0.879398926,-13.40282207,-23.94695671,-33.61604652,-42.27307378,-50.27615294
0.877415283,-13.42617736,-24.05594806,-33.77174845,-42.77131995,-50.57198661
0.875401123,-13.5507389,-24.24279038,-34.03644173,-42.63118822,-50.78996931
0.87341748,-13.57098015,-24.32064134,-34.0987225,-43.14500458,-51.13251355
0.87140332,-13.68619958,-24.56976443,-34.12986288,-43.00487285,-51.17922413
0.869419678,-13.83723045,-24.58533462,-34.36341578,-43.47197864,-51.61518953
0.867436035,-13.89172612,-24.75660674,-34.55025809,-43.75224211,-51.72418088
0.865421875,-13.94155074,-24.86559809,-34.58139848,-44.06364597,-52.05115493
0.863438232,-14.00694555,-24.89673848,-34.84609176,-44.2037777,-52.20685686
0.861424072,-14.17354662,-25.0835808,-34.9706533,-44.60860272,-52.64282227
0.85944043,-14.27786691,-25.13029137,-35.01736388,-44.62417291,-52.86080497
0.85742627,-14.11749392,-25.19257215,-35.26648697,-44.99785754,-52.86080497
0.855442627,-14.31990643,-25.42612504,-35.60903121,-44.85772581,-53.26562998
0.853458984,-14.36038893,-25.503976,-35.43775909,-45.23141044,-53.35905114
0.851444824,-14.48650749,-25.69081832,-35.81144372,-45.23141044,-53.81058673
0.849461182,-14.5596874,-25.7375289,-36.04499661,-45.5272441,-53.99742905
0.847447021,-14.54100317,-25.86209044,-36.23183893,-45.58952487,-53.98185886
0.845463379,-14.6406524,-25.90880102,-36.48096201,-45.9632095,-54.3244031
0.843479736,-14.76832799,-25.86209044,-36.38754086,-46.00992008,-54.48010503
0.841465576,-14.79479731,-26.14235391,-36.49653221,-46.15005182,-54.7759387
0.839481934,-14.95205626,-26.20463469,-36.74565529,-46.50816625,-54.80707908
0.837467773,-14.98786771,-26.28248565,-36.96363799,-46.44588548,-55.04063198
0.835484131,-15.00499492,-26.59388951,-36.90135722,-46.58601722,-55.1963339
0.833469971,-15.10464415,-26.67174047,-37.32175243,-46.88185088,-55.58558873
0.831486328,-15.09997309,-26.74959144,-37.30618224,-46.91299127,-55.77243104
0.829472168,-15.26501714,-26.90529337,-37.43074378,-47.03755281,-56.11497529
0.827488525,-15.42071907,-26.95200395,-37.92898996,-47.31781629,-56.17725606
0.825504883,-15.22453464,-26.99871452,-37.80442841,-47.7382115,-56.42637915
0.823490723,-15.51258321,-27.0454251,-37.78885822,-47.56693937,-56.5198003
0.82150708,-15.65894302,-27.20112703,-38.08469188,-48.26759805,-56.84677435
0.819523438,-15.63870177,-27.54367128,-38.16254285,-48.1586067,-57.06475706
0.817509277,-15.77104841,-27.66823282,-38.39609574,-48.57900191,-57.29830995
0.815525635,-15.76793437,-27.97963668,-38.64521883,-48.76584423,-57.54743304
0.813511475,-15.88471082,-28.21318957,-38.78535057,-48.99939712,-57.71870516
0.811527832,-15.99993025,-27.99520687,-38.78535057,-49.07724809,-57.96782824
0.809513672,-16.03107063,-28.43117227,-39.20574577,-49.17066924,-58.24809172
0.809147461,-0.105877312,2.85868742,5.187988281,7.607596261,10.52545041
0.811131104,2.025682099,5.840379365,9.521172971,13.2844886,18.10969139
0.813114746,3.328907246,7.824021943,11.94545201,16.63052306,22.22645039
0.815128906,4.325399593,9.244023537,13.96023497,18.9504818,25.53511639
0.817112549,5.038514429,10.30902473,15.58732013,21.11006756,27.73051359
0.819096191,5.760971381,11.31641621,16.68657575,22.3961655,29.83248964
0.821079834,6.366651885,12.02641701,17.8605683,23.9780971,31.14038584
0.823093994,6.804174306,12.87343551,18.95515286,25.47283562,32.57284359
0.825077637,7.490819814,13.83100237,19.59353077,26.50046835,33.95859076
0.827091797,7.45656539,14.21870018,20.65386091,27.48139051,35.11078504
0.829075439,8.04978974,14.84773597,21.72509018,29.16297134,36.46539182
0.831059082,8.449943698,15.4394033,22.31675751,29.86363002,37.8199986
0.833073242,8.924834582,16.13071987,23.15287687,30.96911372,38.78535057
0.835056885,9.108562859,16.42343949,24.07151826,31.48293009,39.50157944
0.837040527,9.421523736,16.91234355,24.47634327,32.29258012,40.48250159
0.839054688,9.723585479,17.12721221,25.11472118,32.89981764,40.87175642
0.84103833,9.891743563,17.83098493,25.78423948,33.70946767,41.94609973
0.84305249,10.10661222,18.14705985,26.22020488,34.05201192,42.41320552
0.845036133,10.36196339,18.5300866,26.76516163,34.79938118,43.44083825
0.847019775,10.64845494,18.89131507,27.24783761,35.14192542,44.28162867
0.849033936,10.81038494,19.28835499,27.76165398,36.12284758,44.96671716
0.851017578,11.01902553,19.7975003,28.41560208,36.55881298,45.80750757
0.853001221,11.137359,20.02482512,28.97612903,37.41517359,46.32132394
0.854984863,11.38336804,20.34557109,29.20968192,37.72657745,46.88185088
0.856999023,11.67608767,20.6289486,29.64564732,38.2715342,47.14654416
0.858982666,11.86292999,20.7986637,29.95705118,38.41166594,47.70707111
0.860996826,11.89251335,21.03844467,30.19060407,38.87877172,48.1741769
0.862980469,12.11983817,21.28756776,30.61099928,39.26802655,48.79698461
0.864964111,12.21170231,21.60987075,30.7822714,39.68842176,49.29523079
0.866978271,12.35183404,21.90881846,31.26494739,40.21780831,49.85575773
0.868961914,12.57137376,22.19375299,31.70091279,40.6849141,50.33843371
0.870945557,12.78157137,22.34166982,31.87218491,41.02745835,50.83667989
0.872959717,12.86409339,22.57055166,32.16801857,41.68140645,51.27264529
0.874943359,12.93883032,22.80566157,32.49499263,41.82153819,51.83317223
0.876927002,13.08674715,23.09371014,33.03994938,42.42877571,52.37812899
0.878941162,13.28293158,23.37085957,33.07108976,42.56890745,52.67396265
0.880924805,13.53205467,23.63555285,33.33578304,42.95816227,53.18777902
0.882908447,13.53205467,23.77568459,33.55376574,43.09829401,53.26562998
0.884953125,13.63481794,23.99366729,33.61604652,43.44083825,53.68602519
0.886936768,13.96023497,24.47634327,34.34784558,44.00136519,54.41782426
0.88892041,13.92286651,24.47634327,34.42569655,44.23491809,54.58909638
0.890904053,14.0676693,24.67875578,34.69038983,44.6553133,54.9783512
0.892918213,14.19223085,24.94344906,35.15749562,45.02899793,55.44545699
0.894901855,14.17821767,25.02130002,35.28205716,45.32483159,55.75686085
0.896885498,14.45225307,25.33270388,35.31319754,45.7452268,56.33295799
0.898899658,14.4787224,25.56625678,35.95157545,45.9632095,56.76892339
0.900883301,14.59082779,25.79980967,36.21626873,46.61715761,57.04918686
0.902897461,14.67802087,25.92437121,36.35640047,46.47702587,57.36059072
0.904881104,14.73874462,26.04893276,36.55881298,47.09983359,57.51629265
0.906864746,14.78701222,26.14235391,36.79236587,47.08426339,57.96782824
0.908878906,14.86486318,26.18906449,36.91692742,47.52022879,58.2792321
0.910862549,14.92402991,26.51603854,37.22833127,47.66036053,58.69962731
0.912846191,15.00188088,26.65617028,37.43074378,48.18974709,59.08888213
0.914829834,15.27124522,26.8430126,37.64872648,48.26759805,59.35357541
0.916843994,15.41760503,27.10770588,38.20925343,48.85926539,60.14765525
0.918827637,15.44251734,27.16998665,38.25596401,48.828125,60.36563795
0.920841797,15.43628926,27.32568858,38.36495536,49.32637117,60.55248027
0.922825439,15.31639878,27.57481166,38.67635922,49.59106445,60.9261649
0.924809082,15.45653051,27.63709243,38.9254823,50.08931063,61.3621303
0.926823242,15.54839465,27.97963668,39.143465,50.19830198,61.8136659
0.928806885,15.65115792,28.16647899,39.29916693,50.5875568,62.14063995
0.930790527,15.91273717,28.44674247,39.61057079,50.61869719,62.467614
0.932804688,15.94854861,28.64915497,39.93754484,51.16365394,62.81015824
0.93478833,15.93764947,28.71143575,40.17109774,51.30378567,63.19941307
0.936771973,16.19300064,28.83599729,40.31122947,51.81760204,63.51081692
0.938786133,16.19455766,29.10069057,40.45136121,51.9110232,63.94678233
0.940769775,16.32067622,29.13183096,40.9028968,52.50269053,64.19590541
0.942783936,16.33468939,29.31867327,41.10530931,52.81409439,64.53844966
0.944767578,16.41409738,29.56779636,41.24544105,53.06321747,64.80314294
0.946751221,16.40164122,29.63007713,41.52570452,53.2344896,65.19239776
0.948734863,16.64142219,29.80134925,41.65026606,53.60817423,65.51937181
0.950749023,16.69747489,29.9103406,41.71254684,53.82615693,66.00204779
0.952732666,16.7628697,30.11275311,42.05509108,54.07528001,66.15774972
0.954716309,16.74107143,30.31516562,42.21079301,54.16870117,66.54700454
0.956730469,16.8516198,30.23731465,42.31978436,54.68251754,66.88954879
0.958900269,16.94659798,30.87569256,42.95816227,54.88493005,67.57463728
0.960886963,17.26111587,30.95354353,43.06715362,55.35203583,67.82376036
0.962870605,17.34363789,31.09367526,43.25399593,55.52330796,68.13516422
0.964860352,17.46819944,31.29608777,43.83009307,55.85028201,68.64898059
0.966847046,17.4573003,31.32722816,43.89237384,56.22396664,69.03823541
0.96883374,17.69708127,31.42064931,43.86123346,56.47308972,69.10051618
0.970817383,17.82475686,31.65420221,44.54632195,56.81563397,69.52091139
0.972807129,17.71265147,31.79433394,44.71759407,57.20488879,69.92573641
0.974793823,17.85589724,31.85661472,44.59303253,57.20488879,70.17485949
0.976771362,18.06765187,31.85661472,44.76430465,57.34502053,70.33056142
0.978758057,17.96800263,32.09016761,45.01342773,57.42287149,70.64196528
0.980750854,18.04429658,31.87218491,44.90443638,57.59414361,70.43955277
0.982755859,17.70486637,32.52613301,45.79193738,58.26366191,71.49832589
0.984712036,18.36659957,32.75968591,45.80750757,58.7307677,71.79415956
0.98669873,18.56122698,33.05551957,46.1811922,58.99546098,72.46367785
0.988688477,18.58458227,33.2112215,46.55487683,59.55598792,72.77508171
0.990672119,18.80723603,33.28907246,46.50816625,59.55598792,73.08648557
0.992658813,18.92712651,33.46034459,46.74171915,60.06980429,73.32003846
0.99464856,18.90688526,33.72503787,47.11540378,60.45905911,73.80271445
0.99662915,19.16223643,33.6627571,47.00641243,60.64590143,73.94284618
0.998618896,19.17157854,33.95859076,47.23996532,60.69261201,74.45666255
1.000605591,19.15912239,34.17657346,47.70707111,61.09743702,74.97047891
1.002595337,19.24475845,34.19214365,47.87834323,61.19085818,75.23517219
1.004578979,19.45962711,34.44126674,48.12746632,61.62682358,75.76455875
1.006577881,19.03456085,33.95859076,47.62922015,61.25313895,75.48429528
