E(V),1,2,3,4,5,6
-0.1338184,-0.13156,-0.14301,-0.14972,-0.15979,-0.16568,-0.16986
-0.1354132,-0.13726,-0.1488,-0.15658,-0.16742,-0.17309,-0.17788
-0.1369268,-0.14337,-0.15501,-0.16386,-0.17454,-0.18079,-0.18552
-0.13845,-0.149,-0.1613,-0.17064,-0.18178,-0.1888,-0.19371
-0.1399828,-0.15423,-0.16778,-0.17706,-0.19012,-0.19689,-0.20235
-0.1413972,-0.15982,-0.17453,-0.18411,-0.19776,-0.20465,-0.21032
-0.142942,-0.16632,-0.1814,-0.19208,-0.20518,-0.21353,-0.21951
-0.1444268,-0.1731,-0.18858,-0.2002,-0.21436,-0.22251,-0.22907
-0.1458768,-0.17916,-0.1958,-0.20699,-0.22265,-0.23168,-0.23794
-0.1473948,-0.18492,-0.20269,-0.21456,-0.23159,-0.2412,-0.24834
-0.1488488,-0.1913,-0.21047,-0.22274,-0.2413,-0.25096,-0.25838
-0.1502772,-0.19839,-0.21827,-0.23185,-0.25016,-0.26092,-0.26852
-0.1517416,-0.20516,-0.22626,-0.24093,-0.26001,-0.27132,-0.27963
-0.1532064,-0.21192,-0.23445,-0.24931,-0.27043,-0.28187,-0.29029
-0.154628,-0.21836,-0.24265,-0.2577,-0.27995,-0.29288,-0.3017
-0.1560592,-0.22529,-0.25093,-0.26704,-0.29067,-0.30406,-0.31364
-0.157486,-0.23303,-0.25919,-0.27713,-0.30167,-0.31552,-0.3251
-0.1589056,-0.24071,-0.26769,-0.28694,-0.312,-0.32719,-0.33772
-0.1603616,-0.24765,-0.27634,-0.29615,-0.32374,-0.33939,-0.35043
-0.1617668,-0.25435,-0.2849,-0.30541,-0.33526,-0.35161,-0.36299
-0.1631708,-0.26161,-0.29366,-0.3157,-0.34628,-0.36437,-0.3766
-0.164648,-0.2697,-0.30236,-0.32674,-0.35876,-0.37712,-0.39003
-0.1660796,-0.27745,-0.31106,-0.33703,-0.3709,-0.39034,-0.40376
-0.1674912,-0.28426,-0.31991,-0.34652,-0.38259,-0.40367,-0.41802
-0.1689252,-0.29097,-0.32882,-0.35641,-0.39605,-0.41744,-0.43209
-0.1703652,-0.29824,-0.33761,-0.36754,-0.4085,-0.43111,-0.44698
-0.1717928,-0.3062,-0.34643,-0.37914,-0.42071,-0.44545,-0.46193
-0.1732432,-0.31359,-0.35525,-0.38967,-0.43411,-0.45946,-0.47716
-0.1746924,-0.31996,-0.36428,-0.39944,-0.44692,-0.47411,-0.49272
-0.176152,-0.32619,-0.37328,-0.40984,-0.45977,-0.48848,-0.50832
-0.177628,-0.33299,-0.38225,-0.42107,-0.47375,-0.50307,-0.52352
-0.179084,-0.3402,-0.3911,-0.43236,-0.48626,-0.51802,-0.5403
-0.1805352,-0.34667,-0.39968,-0.44277,-0.49972,-0.53301,-0.5562
-0.182066,-0.35198,-0.40823,-0.45223,-0.51376,-0.54827,-0.57237
-0.1835208,-0.35716,-0.4165,-0.46233,-0.5263,-0.56356,-0.58949
-0.1850004,-0.36302,-0.42474,-0.47332,-0.53942,-0.57881,-0.60567
-0.1865392,-0.36913,-0.43267,-0.48339,-0.55315,-0.59346,-0.62245
-0.1880184,-0.37422,-0.44036,-0.4923,-0.56573,-0.60878,-0.63899
-0.18955,-0.37819,-0.44735,-0.50081,-0.57882,-0.62432,-0.65544
-0.1910912,-0.38219,-0.45446,-0.51037,-0.59234,-0.63936,-0.67262
-0.192608,-0.38704,-0.4612,-0.52047,-0.60366,-0.65404,-0.68944
-0.1941876,-0.39192,-0.46731,-0.52962,-0.61648,-0.6693,-0.70561
-0.1957792,-0.39531,-0.47344,-0.53728,-0.62933,-0.68428,-0.72304
-0.1973332,-0.39809,-0.47897,-0.54433,-0.64004,-0.69896,-0.73894
-0.1989208,-0.40093,-0.48424,-0.55266,-0.65234,-0.7134,-0.75521
-0.2005676,-0.40459,-0.48913,-0.56121,-0.66424,-0.72774,-0.7723
-0.2021556,-0.40798,-0.49374,-0.56856,-0.67495,-0.74211,-0.78789
-0.2037456,-0.41048,-0.49807,-0.57442,-0.68691,-0.75621,-0.80443
-0.205396,-0.41176,-0.50179,-0.58059,-0.69735,-0.77001,-0.82067
-0.2070736,-0.41365,-0.50552,-0.58706,-0.70626,-0.78288,-0.83568
-0.2087376,-0.41612,-0.5089,-0.5938,-0.71667,-0.79634,-0.85188
-0.2104624,-0.41857,-0.51226,-0.59899,-0.72552,-0.80916,-0.86714
-0.2121492,-0.41957,-0.5154,-0.60274,-0.73446,-0.82176,-0.88158
-0.213862,-0.41991,-0.51818,-0.60674,-0.74426,-0.8337,-0.89717
-0.2155388,-0.42122,-0.52071,-0.61172,-0.75167,-0.84508,-0.91161
-0.217282,-0.42339,-0.52288,-0.61571,-0.75903,-0.8561,-0.92537
-0.219018,-0.42528,-0.52538,-0.62005,-0.76763,-0.86684,-0.94039
-0.2207896,-0.42568,-0.52761,-0.62227,-0.77444,-0.877,-0.95268
-0.2225388,-0.42574,-0.5292,-0.626,-0.78121,-0.88713,-0.96556
-0.2243184,-0.42668,-0.53045,-0.6303,-0.78887,-0.89693,-0.97933
-0.226152,-0.42833,-0.5321,-0.63347,-0.79296,-0.9056,-0.99166
-0.2279012,-0.42961,-0.53399,-0.63506,-0.79882,-0.9142,-1.00331
-0.2297944,-0.42967,-0.53558,-0.63695,-0.80529,-0.92311,-1.01436
-0.2315952,-0.42913,-0.53686,-0.63824,-0.80932,-0.9308,-1.02449
-0.2334488,-0.42983,-0.53786,-0.64168,-0.8146,-0.93791,-1.03618
-0.2352936,-0.43114,-0.53918,-0.64452,-0.81927,-0.94594,-1.04543
-0.2371308,-0.43151,-0.54015,-0.64489,-0.82269,-0.95333,-1.05464
-0.238958,-0.43132,-0.54089,-0.64593,-0.82708,-0.96047,-1.06453
-0.240806,-0.43077,-0.54186,-0.64812,-0.8305,-0.96602,-1.07283
-0.2427396,-0.43147,-0.54256,-0.65035,-0.83334,-0.971,-1.08177
-0.2446088,-0.43279,-0.54388,-0.65197,-0.8374,-0.97627,-1.09011
-0.2465232,-0.43352,-0.54461,-0.6524,-0.83935,-0.9825,-1.09694
-0.2483828,-0.43294,-0.54525,-0.65304,-0.84121,-0.98772,-1.10582
-0.2502292,-0.43273,-0.54565,-0.65465,-0.84527,-0.99269,-1.11171
-0.2521504,-0.43373,-0.54574,-0.65688,-0.8475,-0.99645,-1.11821
-0.2541216,-0.43508,-0.54616,-0.65822,-0.84884,-0.99932,-1.12596
-0.2560072,-0.43544,-0.54653,-0.65798,-0.85287,-1.00426,-1.13152
-0.2579064,-0.43486,-0.54687,-0.65862,-0.85473,-1.00795,-1.13796
-0.2598624,-0.43437,-0.5476,-0.66057,-0.85607,-1.01296,-1.14479
-0.2618008,-0.43538,-0.548,-0.6625,-0.8583,-1.01671,-1.14794
-0.2637348,-0.43672,-0.54781,-0.66292,-0.85964,-1.01988,-1.15416
-0.2656652,-0.43685,-0.54824,-0.66244,-0.8619,-1.02245,-1.1613
-0.2675796,-0.43599,-0.54891,-0.6628,-0.86501,-1.02556,-1.16411
-0.2695236,-0.43581,-0.54964,-0.66445,-0.86605,-1.02843,-1.17034
-0.2714932,-0.43678,-0.55032,-0.66634,-0.86733,-1.03124,-1.17345
-0.2734172,-0.43782,-0.55135,-0.66585,-0.86868,-1.0338,-1.17723
-0.2753644,-0.43794,-0.55209,-0.66567,-0.8688,-1.03697,-1.18071
-0.2773344,-0.43743,-0.55279,-0.66515,-0.8698,-1.0392,-1.18416
-0.2791584,-0.43782,-0.55379,-0.66799,-0.87295,-1.04112,-1.18822
-0.2812864,-0.43913,-0.55419,-0.66869,-0.87334,-1.04335,-1.19075
-0.283248,-0.44014,-0.55459,-0.66817,-0.87527,-1.04466,-1.19298
-0.285218,-0.43999,-0.55505,-0.66772,-0.87756,-1.04634,-1.1974
-0.2871884,-0.43917,-0.55575,-0.66872,-0.87704,-1.04857,-1.19933
-0.2891208,-0.43926,-0.55614,-0.67095,-0.87896,-1.0511,-1.20278
-0.291054,-0.44054,-0.55651,-0.67223,-0.88116,-1.05422,-1.2065
-0.293078,-0.4413,-0.55727,-0.67147,-0.881,-1.0562,-1.20909
-0.2950112,-0.44109,-0.55798,-0.67126,-0.88323,-1.05843,-1.21102
-0.2969656,-0.44029,-0.55779,-0.6726,-0.88366,-1.05916,-1.21388
-0.2989988,-0.44103,-0.55761,-0.67486,-0.88409,-1.0605,-1.21614
-0.3009488,-0.44203,-0.5577,-0.67586,-0.88754,-1.06182,-1.21807
-0.3028704,-0.44277,-0.55813,-0.67477,-0.88888,-1.06377,-1.22032
-0.304878,-0.44194,-0.55791,-0.67455,-0.88836,-1.066,-1.22316
-0.3068624,-0.44145,-0.55834,-0.67681,-0.89092,-1.06734,-1.22634
-0.3087604,-0.44222,-0.5588,-0.6794,-0.89108,-1.06749,-1.23015
-0.3107316,-0.44353,-0.5592,-0.6795,-0.89056,-1.06941,-1.23207
-0.3127232,-0.44393,-0.55959,-0.67898,-0.89339,-1.07134,-1.23522
-0.3146556,-0.44374,-0.56002,-0.67849,-0.89352,-1.07176,-1.23778
-0.3166788,-0.44325,-0.56014,-0.67983,-0.89455,-1.07402,-1.2379
-0.3186972,-0.44399,-0.56087,-0.68117,-0.89529,-1.07537,-1.24108
-0.3206192,-0.44527,-0.56124,-0.68062,-0.89352,-1.07756,-1.24327
-0.3225984,-0.446,-0.56167,-0.68014,-0.89455,-1.07891,-1.24614
-0.3245644,-0.44521,-0.56209,-0.68117,-0.89742,-1.08025,-1.2487
-0.3264728,-0.44506,-0.56347,-0.68377,-0.89727,-1.08223,-1.25099
-0.3284928,-0.44609,-0.56481,-0.68481,-0.89983,-1.0848,-1.25264
-0.3304724,-0.44713,-0.56524,-0.68401,-0.90179,-1.08644,-1.25368
-0.3324324,-0.44725,-0.56536,-0.68322,-0.90099,-1.08748,-1.25441
-0.334466,-0.44679,-0.56551,-0.68429,-0.90389,-1.08824,-1.2567
-0.3364016,-0.44658,-0.56591,-0.68682,-0.90459,-1.09017,-1.25832
-0.3383448,-0.44771,-0.56734,-0.68795,-0.90389,-1.09191,-1.26097
-0.3403616,-0.44896,-0.56737,-0.68737,-0.90636,-1.09255,-1.26314
-0.3424008,-0.44878,-0.56719,-0.68719,-0.90649,-1.09328,-1.26387
-0.344332,-0.44802,-0.56765,-0.68795,-0.90664,-1.09374,-1.26525
-0.3464104,-0.44783,-0.56716,-0.68929,-0.90737,-1.09538,-1.26659
-0.348506,-0.44918,-0.56698,-0.69002,-0.90749,-1.09764,-1.26824
-0.3503452,-0.45024,-0.56713,-0.68865,-0.90826,-1.09963,-1.26961
-0.3523604,-0.45006,-0.56756,-0.68877,-0.91174,-1.10005,-1.27217
-0.354314,-0.44927,-0.56798,-0.69073,-0.91155,-1.09987,-1.27382
-0.356292,-0.44939,-0.56841,-0.69207,-0.91167,-1.10243,-1.27516
-0.358308,-0.45076,-0.56856,-0.691,-0.91213,-1.1035,-1.27654
-0.360304,-0.4518,-0.56899,-0.69021,-0.91256,-1.10485,-1.27818
-0.3623092,-0.45104,-0.56975,-0.69097,-0.91485,-1.10652,-1.28017
-0.3644432,-0.45024,-0.56988,-0.69262,-0.91619,-1.10756,-1.2809
-0.3664004,-0.45037,-0.5703,-0.69427,-0.91601,-1.10646,-1.28346
-0.3682732,-0.45174,-0.57137,-0.6932,-0.91769,-1.10753,-1.28514
-0.3703484,-0.4525,-0.57183,-0.69243,-0.91937,-1.11043,-1.28652
-0.3722324,-0.45232,-0.57256,-0.69317,-0.91918,-1.11147,-1.29
-0.3742676,-0.45149,-0.57357,-0.6954,-0.92049,-1.11095,-1.29039
-0.3762976,-0.45198,-0.57436,-0.69619,-0.92098,-1.11144,-1.2921
-0.3782904,-0.45305,-0.57482,-0.69543,-0.92083,-1.11434,-1.29469
-0.380246,-0.4536,-0.57537,-0.69506,-0.9226,-1.11611,-1.29555
-0.3822964,-0.45305,-0.57543,-0.69573,-0.92266,-1.11678,-1.29836
-0.3842296,-0.4529,-0.57619,-0.69771,-0.92312,-1.11693,-1.29973
-0.3862328,-0.45363,-0.57662,-0.69814,-0.92446,-1.11919,-1.29955
-0.3882408,-0.45503,-0.57711,-0.69741,-0.92342,-1.12029,-1.30339
-0.3901776,-0.45519,-0.57726,-0.69695,-0.92327,-1.12075,-1.30416
-0.3921968,-0.4547,-0.57738,-0.69768,-0.92584,-1.12178,-1.30489
-0.3942184,-0.45424,-0.57723,-0.69967,-0.92538,-1.12132,-1.30718
-0.396198,-0.455,-0.57769,-0.70074,-0.92645,-1.12361,-1.30794
-0.3982956,-0.45607,-0.57784,-0.69997,-0.92934,-1.12529,-1.30718
-0.4002512,-0.45626,-0.57772,-0.70077,-0.92983,-1.1267,-1.31041
-0.4022672,-0.45552,-0.5776,-0.70248,-0.93002,-1.12841,-1.31151
-0.404212,-0.45537,-0.57745,-0.70324,-0.92986,-1.13069,-1.31166
-0.4062584,-0.45647,-0.57763,-0.70312,-0.92944,-1.12966,-1.31429
-0.4082388,-0.45751,-0.57836,-0.70232,-0.92986,-1.13008,-1.31349
-0.410208,-0.45769,-0.57885,-0.70159,-0.93249,-1.1321,-1.3149
-0.4122924,-0.4569,-0.57867,-0.70324,-0.93261,-1.13314,-1.31716
-0.4142256,-0.45711,-0.57918,-0.70437,-0.93404,-1.13213,-1.3192
-0.416198,-0.45821,-0.57998,-0.70394,-0.93606,-1.13445,-1.32152
-0.4182,-0.45925,-0.58102,-0.70254,-0.93496,-1.13549,-1.32134
-0.4202928,-0.45909,-0.58178,-0.7036,-0.93511,-1.1335,-1.32363
-0.422362,-0.45833,-0.58254,-0.7062,-0.9374,-1.13487,-1.3253
-0.4243448,-0.45854,-0.58367,-0.70702,-0.93792,-1.13722,-1.32582
-0.4263392,-0.45958,-0.5841,-0.70562,-0.93957,-1.13826,-1.32808
-0.4283068,-0.46068,-0.58428,-0.70519,-0.94067,-1.13845,-1.32887
-0.43027,-0.46028,-0.58449,-0.70724,-0.93996,-1.14049,-1.33122
-0.4322396,-0.45952,-0.58465,-0.70861,-0.94225,-1.14278,-1.33412
-0.43433,-0.45967,-0.58511,-0.70846,-0.94241,-1.14385,-1.33336
-0.4363112,-0.46074,-0.58495,-0.70708,-0.94103,-1.14553,-1.33504
-0.4382804,-0.46153,-0.58514,-0.70666,-0.94183,-1.1451,-1.33675
-0.4403392,-0.46077,-0.58498,-0.70925,-0.94289,-1.14556,-1.33629
-0.4423236,-0.46004,-0.58486,-0.71126,-0.94491,-1.14696,-1.33769
-0.444218,-0.4605,-0.58471,-0.71081,-0.94598,-1.14955,-1.33815
-0.4462472,-0.46193,-0.58462,-0.7098,-0.94497,-1.14916,-1.33959
-0.448322,-0.46239,-0.58477,-0.70995,-0.94512,-1.15023,-1.34065
-0.450266,-0.46166,-0.58495,-0.71136,-0.94653,-1.1501,-1.34206
-0.4522012,-0.46123,-0.58514,-0.71276,-0.94457,-1.14998,-1.34346
-0.4542536,-0.46196,-0.58526,-0.71288,-0.94531,-1.14919,-1.34542
-0.4562664,-0.4634,-0.58547,-0.71218,-0.94827,-1.15093,-1.34532
-0.4583092,-0.46355,-0.58562,-0.71203,-0.9472,-1.15322,-1.34517
-0.4602512,-0.46279,-0.58608,-0.71371,-0.94888,-1.15245,-1.3496
-0.4621012,-0.46266,-0.58657,-0.71511,-0.9512,-1.15264,-1.34917
-0.46421,-0.46346,-0.58736,-0.71529,-0.94863,-1.15312,-1.35027
-0.4660288,-0.46486,-0.58785,-0.71425,-0.95034,-1.15636,-1.35045
-0.4681724,-0.46501,-0.58831,-0.71471,-0.95232,-1.15804,-1.3503
-0.470028,-0.46428,-0.5888,-0.71734,-0.95159,-1.15914,-1.35292
-0.4721824,-0.46382,-0.58926,-0.7181,-0.95358,-1.15746,-1.35338
-0.4740032,-0.46492,-0.58944,-0.71706,-0.95528,-1.15978,-1.35448
-0.4761584,-0.46599,-0.5902,-0.71569,-0.95422,-1.16085,-1.35616
-0.4779916,-0.46614,-0.59157,-0.71706,-0.95498,-1.16161,-1.35723
-0.4800636,-0.46511,-0.59176,-0.71938,-0.95516,-1.16332,-1.35985
-0.4822904,-0.46501,-0.59197,-0.7196,-0.95599,-1.16353,-1.36067
-0.4841716,-0.46605,-0.59209,-0.7185,-0.95702,-1.16457,-1.36141
-0.4862764,-0.46712,-0.59255,-0.71834,-0.95626,-1.16503,-1.36339
-0.4882188,-0.46672,-0.59307,-0.72069,-0.95831,-1.16616,-1.36391
-0.4903152,-0.46596,-0.59353,-0.72176,-0.95968,-1.16753,-1.36467
-0.49212,-0.46611,-0.59368,-0.7213,-0.95831,-1.16921,-1.36635
-0.4942792,-0.46752,-0.59356,-0.72057,-0.9591,-1.16939,-1.36806
-0.496084,-0.46828,-0.59402,-0.72072,-0.95986,-1.16985,-1.36913
-0.49819,-0.46813,-0.59417,-0.7224,-0.96001,-1.17214,-1.37142
-0.5000216,-0.46736,-0.59402,-0.72378,-0.96047,-1.17351,-1.37157
-0.5021536,-0.46755,-0.59389,-0.72365,-0.9631,-1.17339,-1.37114
-0.5039628,-0.46919,-0.59402,-0.72225,-0.96383,-1.17595,-1.3734
-0.5061576,-0.47002,-0.59423,-0.72246,-0.96374,-1.17586,-1.37331
-0.5079896,-0.4699,-0.59411,-0.72417,-0.96575,-1.17635,-1.37685
-0.510134,-0.46913,-0.59457,-0.72524,-0.96621,-1.17772,-1.3767
-0.5119632,-0.46959,-0.59472,-0.72478,-0.96606,-1.17757,-1.37685
-0.514084,-0.47063,-0.59515,-0.72368,-0.9674,-1.17861,-1.3785
-0.5158664,-0.47115,-0.59536,-0.72481,-0.96761,-1.17974,-1.3784
-0.5180224,-0.47066,-0.5964,-0.72677,-0.96926,-1.18047,-1.37883
-0.5198304,-0.46993,-0.59689,-0.72726,-0.97005,-1.18035,-1.38146
-0.5219736,-0.47072,-0.59768,-0.72683,-0.96963,-1.18236,-1.37981
-0.5241028,-0.47182,-0.59847,-0.7264,-0.97195,-1.18285,-1.38243
-0.5259364,-0.47228,-0.59862,-0.72716,-0.9721,-1.18453,-1.38503
-0.5278428,-0.47151,-0.59908,-0.72945,-0.97164,-1.18346,-1.38426
-0.5299612,-0.47075,-0.59985,-0.72961,-0.97302,-1.18453,-1.38594
-0.5317336,-0.47151,-0.60061,-0.72823,-0.97378,-1.18498,-1.38701
-0.5338888,-0.47258,-0.60107,-0.72869,-0.97332,-1.18636,-1.38777
-0.5360696,-0.47273,-0.60122,-0.72945,-0.97408,-1.18773,-1.39006
-0.5378672,-0.472,-0.6014,-0.73147,-0.97457,-1.187,-1.39086
-0.5399596,-0.47182,-0.60122,-0.7322,-0.9753,-1.18682,-1.39189
-0.5417908,-0.47295,-0.60143,-0.72997,-0.97674,-1.18672,-1.39272
-0.543912,-0.47399,-0.60155,-0.7304,-0.97533,-1.18929,-1.39314
-0.5457432,-0.47386,-0.60174,-0.73272,-0.97765,-1.18947,-1.39607
-0.5478636,-0.4731,-0.60189,-0.73379,-0.97964,-1.19023,-1.39806
-0.549686,-0.47289,-0.60229,-0.73357,-0.97851,-1.19246,-1.39815
-0.5517816,-0.47368,-0.60247,-0.73345,-0.97869,-1.19387,-1.39925
-0.553638,-0.47475,-0.60293,-0.73391,-0.97945,-1.19493,-1.40001
-0.5557452,-0.47457,-0.60274,-0.73525,-0.97866,-1.19536,-1.40074
-0.5578896,-0.47383,-0.60262,-0.73635,-0.97976,-1.19585,-1.40367
-0.5597468,-0.47365,-0.60274,-0.73586,-0.98019,-1.19933,-1.40288
-0.5618284,-0.47499,-0.60348,-0.73446,-0.97909,-1.19884,-1.40331
-0.5636144,-0.47603,-0.6039,-0.73519,-0.98135,-1.19927,-1.40434
-0.5657912,-0.47588,-0.60436,-0.73687,-0.98272,-1.19911,-1.4048
-0.56761,-0.47539,-0.60479,-0.7373,-0.98254,-1.20046,-1.40706
-0.5697204,-0.47582,-0.60491,-0.7362,-0.98327,-1.20088,-1.40688
-0.5715792,-0.47716,-0.60534,-0.73601,-0.984,-1.20223,-1.40761
-0.5737368,-0.47823,-0.6058,-0.73739,-0.98385,-1.2036,-1.40929
-0.5755452,-0.47743,-0.60653,-0.73995,-0.98519,-1.20525,-1.40972
-0.5776756,-0.47667,-0.60729,-0.74102,-0.98565,-1.20601,-1.41078
-0.5794596,-0.4771,-0.60741,-0.73962,-0.98516,-1.20796,-1.41213
-0.5816664,-0.47814,-0.60815,-0.73943,-0.98803,-1.209,-1.41164
-0.583476,-0.47853,-0.60854,-0.74044,-0.98812,-1.20848,-1.41387
-0.585548,-0.47804,-0.60836,-0.74239,-0.98855,-1.20983,-1.4146
-0.5873808,-0.47692,-0.60815,-0.74248,-0.99078,-1.20961,-1.41377
-0.5895,-0.47737,-0.6083,-0.74142,-0.9894,-1.21068,-1.41606
-0.5912748,-0.47838,-0.60839,-0.74151,-0.99011,-1.21108,-1.41768
-0.5935052,-0.47881,-0.60821,-0.74346,-0.99206,-1.20998,-1.41902
-0.595362,-0.47829,-0.6083,-0.74447,-0.99215,-1.21282,-1.42003
-0.5974688,-0.4775,-0.60812,-0.74398,-0.99258,-1.21446,-1.42107
-0.599342,-0.47817,-0.60787,-0.74312,-0.99416,-1.21483,-1.42235
-0.6014632,-0.4792,-0.60799,-0.74355,-0.99307,-1.21587,-1.4243
-0.603284,-0.47927,-0.60836,-0.74514,-0.99496,-1.21654,-1.42406
-0.6054168,-0.47847,-0.60848,-0.74648,-0.9963,-1.21666,-1.42601
-0.6075112,-0.47798,-0.6086,-0.74569,-0.99612,-1.21709,-1.42888
-0.6093564,-0.47872,-0.60903,-0.74428,-0.99838,-1.21721,-1.42748
-0.6114952,-0.48,-0.61001,-0.74496,-0.99874,-1.21697,-1.43181
-0.6132656,-0.48033,-0.61065,-0.7456,-0.99786,-1.21791,-1.43123
-0.6153504,-0.47954,-0.61108,-0.74633,-0.9992,-1.21804,-1.43105
-0.6171992,-0.47896,-0.61141,-0.74544,-0.99953,-1.21868,-1.4323
-0.6193424,-0.48027,-0.6115,-0.74493,-0.99871,-1.21938,-1.43392
-0.6211284,-0.48128,-0.61159,-0.74563,-1.00094,-1.22008,-1.43401
-0.6232984,-0.48104,-0.61227,-0.74691,-1.00039,-1.22106,-1.4359
