E(V),Fe/Co/IL-CNF-800a,E(V),Fe/Co-CNF-900a,E(V),Fe/Co-CNF-900b,E(V),Fe/Co/IL-CNF-800b,E(V),Pt/C
-0.0867776,-0.05681,-0.086078,-0.0743,-0.08736,-0.04225,-0.0855924,-0.08644,-0.0804004,-0.21624
-0.0886316,-0.06071,-0.0879136,-0.07866,-0.0892456,-0.04536,-0.0874056,-0.09136,-0.0820012,-0.22647
-0.0904604,-0.06474,-0.089728,-0.08305,-0.0910964,-0.04884,-0.0891804,-0.09674,-0.0835624,-0.23719
-0.0922728,-0.06893,-0.0915128,-0.08793,-0.09293,-0.0525,-0.0909632,-0.10167,-0.0851236,-0.24766
-0.0940832,-0.07342,-0.093316,-0.0926,-0.0947612,-0.05647,-0.092732,-0.1072,-0.0866796,-0.25851
-0.09591,-0.078,-0.095124,-0.09765,-0.0966084,-0.06054,-0.0944972,-0.11332,-0.0882544,-0.26939
-0.0977012,-0.08272,-0.0968912,-0.10297,-0.0984204,-0.06474,-0.0962496,-0.11901,-0.089792,-0.28045
-0.0994872,-0.08782,-0.0986728,-0.10818,-0.100218,-0.06955,-0.0979876,-0.12531,-0.0913208,-0.29198
-0.1012648,-0.09288,-0.1004356,-0.11361,-0.1019908,-0.07473,-0.0996952,-0.13212,-0.0928212,-0.30397
-0.103056,-0.09835,-0.102216,-0.11935,-0.10381,-0.0795,-0.1014468,-0.13858,-0.0943728,-0.31543
-0.1048188,-0.10403,-0.1039816,-0.12496,-0.1055836,-0.08491,-0.1031584,-0.14554,-0.0958736,-0.32766
-0.1065668,-0.10983,-0.1057216,-0.13096,-0.107318,-0.09105,-0.1048344,-0.15314,-0.0973628,-0.33993
-0.1083424,-0.11594,-0.107494,-0.13715,-0.1091008,-0.09698,-0.1065664,-0.16034,-0.0989084,-0.35179
-0.1100672,-0.12232,-0.1092312,-0.14322,-0.1108284,-0.10329,-0.1082388,-0.16803,-0.100386,-0.36435
-0.1117916,-0.12871,-0.1109576,-0.14956,-0.1125348,-0.11013,-0.10988,-0.1765,-0.1018536,-0.37716
-0.113514,-0.1354,-0.1126892,-0.15602,-0.1142496,-0.11701,-0.1115528,-0.18443,-0.1033604,-0.38924
-0.1152116,-0.14246,-0.1144152,-0.16237,-0.1159368,-0.12433,-0.1131868,-0.19308,-0.1048172,-0.40232
-0.1169384,-0.14954,-0.1161556,-0.16911,-0.117632,-0.1322,-0.1148232,-0.20242,-0.1063052,-0.41537
-0.1186288,-0.15703,-0.1178688,-0.17603,-0.1193132,-0.13992,-0.1164736,-0.21091,-0.1077884,-0.42804
-0.1203024,-0.16469,-0.1195804,-0.18274,-0.1209684,-0.14804,-0.1180744,-0.22039,-0.1092344,-0.44139
-0.1219832,-0.17242,-0.1212812,-0.18997,-0.122606,-0.15685,-0.1196564,-0.23059,-0.110704,-0.4544
-0.123664,-0.18065,-0.1230048,-0.19713,-0.1242684,-0.16554,-0.1212952,-0.23987,-0.112204,-0.46715
-0.12531,-0.189,-0.1247072,-0.20407,-0.1258812,-0.17472,-0.1228664,-0.25009,-0.1136284,-0.48104
-0.1269624,-0.19744,-0.126376,-0.2121,-0.1274856,-0.18436,-0.1242888,-0.26428,-0.1150852,-0.49437
-0.1286224,-0.20619,-0.1280868,-0.21958,-0.1291184,-0.19379,-0.1258956,-0.27436,-0.1165844,-0.50714
-0.1302372,-0.21532,-0.1297828,-0.22668,-0.1306968,-0.20383,-0.1274332,-0.28542,-0.1180088,-0.52103
-0.1318668,-0.22433,-0.13146,-0.2345,-0.1322512,-0.21472,-0.1289512,-0.29722,-0.1194564,-0.53459
-0.133468,-0.2338,-0.133136,-0.2421,-0.1338184,-0.22504,-0.1305044,-0.30789,-0.120926,-0.54735
-0.1350192,-0.24552,-0.1348504,-0.24974,-0.1354132,-0.23567,-0.1320568,-0.31958,-0.1223924,-0.56119
-0.136614,-0.25515,-0.1365072,-0.25782,-0.1369268,-0.24733,-0.1335396,-0.33201,-0.1238516,-0.57421
-0.1381908,-0.26523,-0.1381732,-0.26567,-0.13845,-0.25875,-0.1350712,-0.34322,-0.1252884,-0.58779
-0.1397672,-0.27557,-0.13985,-0.2735,-0.1399828,-0.27018,-0.1365732,-0.35542,-0.1267248,-0.60163
-0.1413416,-0.28571,-0.1414992,-0.28177,-0.1413972,-0.28432,-0.1380316,-0.36846,-0.1281728,-0.61493
-0.142936,-0.29635,-0.1432004,-0.28974,-0.142942,-0.2962,-0.1395888,-0.38003,-0.1296724,-0.62794
-0.1444808,-0.30723,-0.1448568,-0.29783,-0.1444268,-0.30858,-0.1410656,-0.39261,-0.1310992,-0.64177
-0.1460324,-0.31794,-0.1464936,-0.30641,-0.1458768,-0.32183,-0.1425108,-0.40598,-0.132558,-0.6548
-0.1476076,-0.32906,-0.1481832,-0.31467,-0.1473948,-0.33438,-0.1440584,-0.41779,-0.1340588,-0.66778
-0.1491352,-0.34037,-0.1498272,-0.32307,-0.1488488,-0.34753,-0.1455196,-0.43076,-0.135464,-0.68215
-0.1506716,-0.35146,-0.1514608,-0.33173,-0.1502772,-0.36132,-0.1469384,-0.44479,-0.136946,-0.6946
-0.1521988,-0.36303,-0.1531208,-0.33998,-0.1517416,-0.37446,-0.1484556,-0.45661,-0.1384056,-0.70786
-0.1537436,-0.37466,-0.154782,-0.3487,-0.1532064,-0.38809,-0.1499412,-0.46972,-0.1398716,-0.72146
-0.1552748,-0.38613,-0.1564168,-0.35758,-0.154628,-0.4023,-0.1513716,-0.48371,-0.1413644,-0.73389
-0.1567756,-0.39811,-0.1580616,-0.36596,-0.1560592,-0.41602,-0.1528664,-0.49584,-0.142814,-0.74715
-0.1582804,-0.40999,-0.1596856,-0.37486,-0.157486,-0.42985,-0.1543232,-0.50892,-0.144254,-0.76065
-0.159796,-0.42185,-0.1613152,-0.38387,-0.1589056,-0.44411,-0.1557516,-0.52296,-0.1457564,-0.77284
-0.161306,-0.43435,-0.1629764,-0.39259,-0.1603616,-0.45796,-0.1572976,-0.53456,-0.1472464,-0.78584
-0.1628084,-0.44629,-0.16459,-0.40175,-0.1617668,-0.47233,-0.158766,-0.54735,-0.1487084,-0.79879
-0.1643212,-0.45822,-0.1662128,-0.41093,-0.1631708,-0.48698,-0.1601972,-0.56132,-0.1502224,-0.81069
-0.1658292,-0.47077,-0.1678664,-0.41984,-0.164648,-0.5003,-0.1617432,-0.57292,-0.1517588,-0.82253
-0.1673312,-0.48297,-0.1694772,-0.42932,-0.1660796,-0.51426,-0.1632216,-0.58571,-0.1532404,-0.83524
-0.168834,-0.4949,-0.1710864,-0.43859,-0.1674912,-0.52847,-0.1646524,-0.59944,-0.1547888,-0.84603
-0.1703064,-0.50759,-0.1727096,-0.44751,-0.1689252,-0.54212,-0.1661828,-0.61068,-0.15626,-0.85875
-0.1718356,-0.51986,-0.174362,-0.4567,-0.1703652,-0.55662,-0.1677136,-0.62291,-0.1577944,-0.87089
-0.1733344,-0.53189,-0.1759604,-0.46624,-0.1717928,-0.57043,-0.1691432,-0.63667,-0.1593428,-0.88168
-0.1748124,-0.54444,-0.1775828,-0.47518,-0.1732432,-0.58367,-0.1706972,-0.64732,-0.16088,-0.89275
-0.1763248,-0.55638,-0.1791872,-0.48482,-0.1746924,-0.59719,-0.172234,-0.65865,-0.162428,-0.9038
-0.177856,-0.56835,-0.1808384,-0.49379,-0.176152,-0.61095,-0.1737356,-0.67136,-0.1639948,-0.91488
-0.1793536,-0.58066,-0.1824608,-0.50298,-0.177628,-0.6238,-0.1753232,-0.68142,-0.1655636,-0.92541
-0.1808664,-0.59234,-0.1840588,-0.51253,-0.179084,-0.6369,-0.1768376,-0.69306,-0.1671768,-0.93458
-0.1823804,-0.60399,-0.1856824,-0.52144,-0.1805352,-0.65012,-0.1783328,-0.70518,-0.1687912,-0.94372
-0.1839076,-0.61631,-0.1873324,-0.53069,-0.182066,-0.66235,-0.1799748,-0.71463,-0.1704104,-0.95374
-0.1854316,-0.62771,-0.1889424,-0.53994,-0.1835208,-0.67548,-0.1815396,-0.72501,-0.1720436,-0.96241
-0.1869692,-0.63877,-0.1905504,-0.54924,-0.1850004,-0.68799,-0.1830476,-0.73681,-0.1736684,-0.97129
-0.1884908,-0.65048,-0.19218,-0.55825,-0.1865392,-0.69927,-0.1847092,-0.74502,-0.17529,-0.9805
-0.1900256,-0.66161,-0.1937904,-0.56749,-0.1880184,-0.71179,-0.186286,-0.7551,-0.1769676,-0.98806
-0.191628,-0.67205,-0.19545,-0.5765,-0.18955,-0.724,-0.1878804,-0.76574,-0.1786632,-0.99617
-0.1931648,-0.68313,-0.1970736,-0.58541,-0.1910912,-0.73497,-0.189556,-0.77335,-0.1803388,-1.00378
-0.1947256,-0.69361,-0.1986816,-0.59471,-0.192608,-0.74655,-0.1911588,-0.78278,-0.1819928,-1.01193
-0.1963384,-0.70379,-0.2003692,-0.60302,-0.1941876,-0.75756,-0.19279,-0.7925,-0.1837316,-1.01896
-0.197898,-0.7143,-0.2019904,-0.61199,-0.1957792,-0.76727,-0.1945148,-0.79888,-0.1854624,-1.02519
-0.1995092,-0.72352,-0.2036104,-0.62099,-0.1973332,-0.77792,-0.1961684,-0.80704,-0.1871704,-1.03199
-0.2011152,-0.73312,-0.2052648,-0.62938,-0.1989208,-0.78798,-0.1977688,-0.81678,-0.1889428,-1.03743
-0.2027324,-0.74294,-0.206928,-0.63805,-0.2005676,-0.79706,-0.1995504,-0.82249,-0.1907348,-1.04288
-0.204376,-0.7516,-0.2085836,-0.64641,-0.2021556,-0.80711,-0.20126,-0.8295,-0.1924836,-1.04891
-0.206012,-0.7602,-0.2102388,-0.65453,-0.2037456,-0.81686,-0.2029236,-0.83741,-0.1942508,-1.05423
-0.207644,-0.7689,-0.2118856,-0.66286,-0.205396,-0.8251,-0.2046864,-0.84284,-0.196038,-1.05905
-0.2093528,-0.77668,-0.2135832,-0.67092,-0.2070736,-0.83366,-0.2064624,-0.84894,-0.1978712,-1.06372
-0.2110116,-0.78471,-0.2152604,-0.67849,-0.2087376,-0.84156,-0.2081268,-0.85683,-0.199664,-1.0684
-0.21268,-0.7925,-0.2169304,-0.68624,-0.2104624,-0.84794,-0.2099388,-0.86103,-0.2014444,-1.07339
-0.2143988,-0.79928,-0.2186128,-0.69393,-0.2121492,-0.85552,-0.211736,-0.86585,-0.2033124,-1.07644
-0.2160948,-0.80638,-0.2203048,-0.70113,-0.213862,-0.8622,-0.2134124,-0.87344,-0.2051704,-1.07949
-0.2178248,-0.81288,-0.2219848,-0.70888,-0.2155388,-0.87003,-0.2152952,-0.87612,-0.2069276,-1.08531
-0.2196128,-0.81843,-0.2237068,-0.71608,-0.217282,-0.8767,-0.217062,-0.8822,-0.2088676,-1.08706
-0.2213548,-0.82438,-0.2254256,-0.72261,-0.219018,-0.8828,-0.2188096,-0.88801,-0.2106472,-1.09207
-0.2231092,-0.83027,-0.2271164,-0.73009,-0.2207896,-0.88826,-0.2207168,-0.89008,-0.2125576,-1.09406
-0.2248912,-0.83522,-0.2288328,-0.73668,-0.2225388,-0.89403,-0.22254,-0.894,-0.2143792,-1.09802
-0.2266924,-0.84044,-0.2305948,-0.74288,-0.2243184,-0.89979,-0.224298,-0.9003,-0.2162872,-1.10057
-0.2284932,-0.84517,-0.2323116,-0.74971,-0.226152,-0.9037,-0.2262648,-0.90088,-0.2181196,-1.10451
-0.230322,-0.84895,-0.2340536,-0.75566,-0.2279012,-0.90947,-0.2281124,-0.90419,-0.2200732,-1.10517
-0.2321144,-0.85389,-0.2358176,-0.76131,-0.2297944,-0.91189,-0.229912,-0.90895,-0.2218704,-1.10999
-0.2339404,-0.85774,-0.2375472,-0.76757,-0.2315952,-0.91637,-0.2318108,-0.91098,-0.2237144,-1.11339
-0.2358224,-0.86094,-0.2393424,-0.77294,-0.2334488,-0.92028,-0.2337132,-0.91367,-0.2257748,-1.11213
-0.2376644,-0.86464,-0.2411068,-0.77858,-0.2352936,-0.92391,-0.2355092,-0.91852,-0.227628,-1.11555
-0.239514,-0.8679,-0.2428632,-0.78417,-0.2371308,-0.92748,-0.2374792,-0.91877,-0.2295704,-1.11649
-0.241446,-0.8701,-0.2446928,-0.78893,-0.238958,-0.9323,-0.2393528,-0.92243,-0.2315308,-1.11798
-0.2433004,-0.87324,-0.246458,-0.7943,-0.240806,-0.9356,-0.2411924,-0.92594,-0.233384,-1.12115
-0.24519,-0.8755,-0.2482368,-0.79933,-0.2427396,-0.93676,-0.2431752,-0.92587,-0.2353488,-1.12153
-0.2471008,-0.87748,-0.2500484,-0.80379,-0.2446088,-0.93978,-0.245108,-0.9273,-0.237232,-1.1242
-0.2489812,-0.88072,-0.2518692,-0.80852,-0.2465232,-0.94217,-0.2469992,-0.93027,-0.2391244,-1.12714
-0.2508832,-0.88267,-0.2536588,-0.81328,-0.2483828,-0.94518,-0.2489944,-0.92989,-0.2410684,-1.12804
-0.2528096,-0.88426,-0.255496,-0.8171,-0.2502292,-0.94877,-0.2508904,-0.93224,-0.243052,-1.1282
-0.2546872,-0.88682,-0.2572992,-0.82152,-0.2521504,-0.95024,-0.2527388,-0.93553,-0.2449044,-1.13139
-0.2566436,-0.88841,-0.2591544,-0.82564,-0.2541216,-0.95146,-0.2547864,-0.93484,-0.246818,-1.13405
-0.25857,-0.88975,-0.2609964,-0.82909,-0.2560072,-0.95382,-0.2566832,-0.93692,-0.2488688,-1.13228
-0.2604692,-0.89177,-0.2628252,-0.83287,-0.2579064,-0.95584,-0.2585448,-0.93988,-0.2507184,-1.13554
-0.2624312,-0.89247,-0.2646624,-0.83669,-0.2598624,-0.95669,-0.260536,-0.93985,-0.252668,-1.13655
-0.2643996,-0.89351,-0.2665408,-0.83998,-0.2618008,-0.95848,-0.262524,-0.9404,-0.2547252,-1.13537
-0.2663176,-0.89506,-0.2683584,-0.84404,-0.2637348,-0.95963,-0.2644116,-0.94271,-0.2565632,-1.13892
-0.268266,-0.8961,-0.2702288,-0.84703,-0.2656652,-0.96112,-0.2664544,-0.94139,-0.2585436,-1.13916
-0.270232,-0.8972,-0.2721116,-0.85021,-0.2675796,-0.96351,-0.2684064,-0.94284,-0.2605,-1.1405
-0.272166,-0.8986,-0.2739612,-0.85372,-0.2695236,-0.96466,-0.2702664,-0.94609,-0.2623148,-1.14488
-0.2741168,-0.89933,-0.2758376,-0.85631,-0.2714932,-0.96492,-0.2723116,-0.94446,-0.2643732,-1.14292
-0.2760696,-0.90001,-0.2777004,-0.85924,-0.2734172,-0.96632,-0.2742312,-0.94597,-0.2662884,-1.14454
-0.2780336,-0.90141,-0.2796044,-0.86214,-0.2753644,-0.96814,-0.2761852,-0.94762,-0.2681956,-1.14736
-0.2799856,-0.90211,-0.2814832,-0.86467,-0.2773344,-0.96839,-0.2781912,-0.94697,-0.2702212,-1.14622
-0.2819376,-0.90281,-0.2833568,-0.86733,-0.2791584,-0.97229,-0.2801604,-0.94724,-0.272156,-1.14735
-0.2838956,-0.90361,-0.2852284,-0.87029,-0.2812864,-0.96884,-0.2820952,-0.94862,-0.2740456,-1.14986
-0.2859032,-0.90367,-0.287148,-0.87255,-0.283248,-0.97005,-0.2841108,-0.94848,-0.2760452,-1.15012
-0.287814,-0.90565,-0.2890464,-0.87484,-0.285218,-0.97055,-0.2861024,-0.94844,-0.2779772,-1.15157
-0.28975,-0.90675,-0.2909436,-0.87691,-0.2871884,-0.97079,-0.2879872,-0.95082,-0.279912,-1.1527
-0.2917128,-0.90718,-0.2928344,-0.87914,-0.2891208,-0.97198,-0.2900692,-0.94827,-0.2819004,-1.15249
-0.2936612,-0.90822,-0.2947316,-0.88146,-0.291054,-0.9734,-0.2920604,-0.94824,-0.2837908,-1.15498
-0.295642,-0.90895,-0.2966744,-0.88314,-0.293078,-0.97305,-0.2939752,-0.95062,-0.2857756,-1.15561
-0.2976172,-0.90907,-0.2985864,-0.88484,-0.2950112,-0.97422,-0.2959964,-0.94959,-0.2877448,-1.15588
-0.2995656,-0.91011,-0.3004968,-0.88683,-0.2969656,-0.97511,-0.2979772,-0.94982,-0.2896876,-1.15706
-0.3015056,-0.91111,-0.3023988,-0.88878,-0.2989988,-0.97378,-0.2998988,-0.95128,-0.2917016,-1.15621
-0.3035168,-0.91133,-0.3043748,-0.88988,-0.3009488,-0.97553,-0.3019576,-0.95031,-0.2936092,-1.15902
-0.3054564,-0.91234,-0.3062728,-0.89193,-0.3028704,-0.97699,-0.3038912,-0.95147,-0.2955208,-1.16073
-0.3074048,-0.91313,-0.308198,-0.8933,-0.304878,-0.9763,-0.3058016,-0.95321,-0.297446,-1.1621
-0.3094088,-0.91353,-0.3101764,-0.89434,-0.3068624,-0.97719,-0.3078608,-0.95223,-0.2994516,-1.16246
-0.3113328,-0.91493,-0.3120884,-0.89604,-0.3087604,-0.97924,-0.3098688,-0.95153,-0.3014216,-1.16271
-0.3132724,-0.91594,-0.314012,-0.89745,-0.3107316,-0.97946,-0.3117184,-0.95479,-0.303278,-1.1658
-0.31527,-0.91575,-0.3159692,-0.89827,-0.3127232,-0.97942,-0.3137596,-0.95351,-0.3053336,-1.16416
-0.3172072,-0.91682,-0.317894,-0.89965,-0.3146556,-0.98061,-0.3157176,-0.95406,-0.3072244,-1.16639
-0.31921,-0.91725,-0.3198848,-0.90038,-0.3166788,-0.98053,-0.3176936,-0.95516,-0.3091768,-1.16808
-0.321184,-0.9174,-0.3218244,-0.90139,-0.3186972,-0.97957,-0.3197396,-0.95351,-0.3112128,-1.16668
-0.3231308,-0.91823,-0.323762,-0.90245,-0.3206192,-0.98102,-0.321688,-0.9543,-0.3131604,-1.16749
-0.3250928,-0.91893,-0.32573,-0.903,-0.3225984,-0.98129,-0.3236192,-0.95577,-0.3151504,-1.16749
-0.327086,-0.91935,-0.327724,-0.9034,-0.3245644,-0.98239,-0.3257292,-0.95327,-0.3171492,-1.16777
-0.329022,-0.92045,-0.3296588,-0.90453,-0.3264728,-0.98418,-0.3277032,-0.95342,-0.318996,-1.1711
-0.3309936,-0.92091,-0.3316172,-0.90532,-0.3284928,-0.98343,-0.3296348,-0.95488,-0.3209652,-1.17162
-0.33297,-0.921,-0.3335912,-0.90547,-0.3304724,-0.98344,-0.3316648,-0.95363,-0.3229684,-1.17104
-0.3349204,-0.92274,-0.3355928,-0.90593,-0.3324324,-0.98494,-0.3336492,-0.95452,-0.324912,-1.17295
-0.3368944,-0.92289,-0.337564,-0.90615,-0.334466,-0.9836,-0.3355476,-0.95656,-0.3269048,-1.17263
-0.3388572,-0.92332,-0.339538,-0.9063,-0.3364016,-0.98471,-0.3375688,-0.95553,-0.3289416,-1.17121
-0.3408044,-0.92439,-0.3414964,-0.90709,-0.3383448,-0.98588,-0.3395848,-0.95488,-0.3308212,-1.17397
-0.3427672,-0.92482,-0.3434824,-0.90694,-0.3403616,-0.98496,-0.3415208,-0.95598,-0.3327832,-1.17442
-0.34477,-0.925,-0.3454972,-0.90682,-0.3424008,-0.98423,-0.3435684,-0.95504,-0.3347292,-1.17602
-0.3467308,-0.92573,-0.34748,-0.907,-0.344332,-0.9857,-0.3455388,-0.95553,-0.33669,-1.17675
-0.348706,-0.92585,-0.3494648,-0.90688,-0.3464104,-0.98324,-0.3474752,-0.95662,-0.3387076,-1.17581
-0.3507076,-0.92631,-0.3514652,-0.90737,-0.348506,-0.98135,-0.3495328,-0.95568,-0.3407084,-1.17629
-0.3526324,-0.92769,-0.3534368,-0.90758,-0.3503452,-0.98487,-0.3514788,-0.95653,-0.3426132,-1.17817
-0.3546052,-0.92787,-0.3554364,-0.90709,-0.3523604,-0.98399,-0.353388,-0.9583,-0.3446096,-1.17776
-0.3565744,-0.92839,-0.3574324,-0.90694,-0.354314,-0.9849,-0.3554452,-0.95662,-0.3465828,-1.17818
-0.3585428,-0.92943,-0.3594376,-0.90706,-0.356292,-0.9857,-0.357432,-0.9572,-0.34852,-1.18
-0.3605392,-0.92927,-0.3614432,-0.90667,-0.358308,-0.98505,-0.3594108,-0.95748,-0.350582,-1.1782
-0.3625008,-0.92973,-0.3634296,-0.90651,-0.360304,-0.98465,-0.3614456,-0.95611,-0.35248,-1.18025
-0.3644248,-0.93113,-0.3654252,-0.90612,-0.3623092,-0.98402,-0.3633916,-0.95696,-0.3544124,-1.18144
-0.3664396,-0.93126,-0.3674612,-0.90572,-0.3644432,-0.98117,-0.3653544,-0.95839,-0.3564824,-1.18019
-0.368388,-0.93205,-0.3694584,-0.90529,-0.3664004,-0.98174,-0.3674476,-0.95556,-0.3584484,-1.18054
-0.370324,-0.93315,-0.371458,-0.9048,-0.3682732,-0.98442,-0.3694304,-0.95549,-0.3603448,-1.18263
-0.3723188,-0.93303,-0.3734516,-0.90471,-0.3703484,-0.98229,-0.3713384,-0.95754,-0.3623544,-1.18214
-0.3742696,-0.93376,-0.3754524,-0.90419,-0.3722324,-0.98469,-0.3733808,-0.95598,-0.3643416,-1.18196
-0.376258,-0.93455,-0.3775016,-0.90346,-0.3742676,-0.98431,-0.3754152,-0.95562,-0.3662808,-1.18398
-0.3782196,-0.93501,-0.3795084,-0.90279,-0.3762976,-0.98306,-0.3773368,-0.95708,-0.3683024,-1.18294
-0.3801824,-0.93544,-0.3814836,-0.90291,-0.3782904,-0.98274,-0.3793936,-0.95516,-0.3702464,-1.18384
-0.3821628,-0.93568,-0.3834932,-0.90242,-0.380246,-0.9836,-0.3813996,-0.95476,-0.3722012,-1.18472
-0.3841776,-0.93556,-0.3855312,-0.90172,-0.3822964,-0.98259,-0.3833144,-0.95714,-0.3741644,-1.18589
-0.3861136,-0.93666,-0.387516,-0.9016,-0.3842296,-0.98376,-0.3853712,-0.95522,-0.3761432,-1.18592
-0.3880756,-0.93736,-0.389562,-0.9002,-0.3862328,-0.98343,-0.3873272,-0.95607,-0.3781084,-1.18654
-0.3900592,-0.93727,-0.3915568,-0.89983,-0.3882408,-0.98273,-0.3892376,-0.95781,-0.3801768,-1.18433
-0.3920376,-0.93831,-0.3935708,-0.89998,-0.3901776,-0.98481,-0.391322,-0.9562,-0.3820384,-1.18829
-0.3939752,-0.93937,-0.3956032,-0.89867,-0.3921968,-0.98383,-0.3932936,-0.95641,-0.3840732,-1.18692
