Pt/C (mA/cm2),Pt/C (V),Pt/C (mW/cm2),Fe/Co-CNF-900b (mA/cm2),Fe/Co-CNF-900b (V),Fe/Co-CNF-900b (mW/cm2),Fe/Co/IL-CNF-800b (mA/cm2),Fe/Co/IL-CNF-800b (V),Fe/Co/IL-CNF-800b (mW/cm2)
332,0.635375,210.9445,263.4,0.636901,167.7597234,280.6,0.646058,181.2838748
319.8,0.644532,206.1213336,259.6,0.647393,168.0632228,270.4,0.65655,177.53112
307.4,0.655024,201.3543776,255.2,0.65655,167.55156,260.6,0.666089,173.5827934
295.2,0.664753,196.2350856,250.2,0.666852,166.8463704,250.2,0.6762,169.18524
283.6,0.675436,191.5536496,243.4,0.676772,164.7263048,239.4,0.686692,164.3940648
271.8,0.685166,186.2281188,237,0.687264,162.881568,228.8,0.696421,159.3411248
259.6,0.694704,180.3451584,229.8,0.696612,160.0814376,218,0.70596,153.89928
246.8,0.704816,173.9485888,220.8,0.707105,156.128784,206.2,0.715308,147.4965096
235,0.715308,168.09738,212.6,0.716834,152.3989084,195,0.725992,141.56844
223.4,0.724275,161.803035,203.8,0.726182,147.9958916,183.2,0.736103,134.8540696
210.6,0.734958,154.7821548,193.6,0.736866,142.6572576,171,0.746023,127.569933
198.8,0.744878,148.0817464,183.2,0.746786,136.8111952,159.8,0.756325,120.860735
186.6,0.75499,140.881134,172,0.755943,130.022196,147.6,0.766436,113.1259536
174.4,0.76491,133.400304,159.8,0.766818,122.5375164,134.8,0.776357,104.6529236
162.6,0.775403,126.0805278,146,0.776929,113.431634,123,0.786468,96.735564
151,0.785133,118.555083,132.8,0.786468,104.4429504,111.4,0.796198,88.6964572
140.6,0.795816,111.8917296,119.2,0.796007,94.8840344,99,0.806119,79.805781
129.4,0.805546,104.2376524,106.4,0.806691,85.8319224,87.8,0.816421,71.6817638
119.2,0.815848,97.2490816,93.8,0.816802,76.6160276,76.6,0.826723,63.3269818
108.8,0.824815,89.739872,80.6,0.828058,66.7414748,66.4,0.836262,55.5277968
99.6,0.83569,83.234724,68.8,0.836453,57.5479664,56.6,0.846183,47.8939578
90.8,0.845801,76.7987308,58.4,0.846374,49.4282416,47.2,0.856867,40.4441224
82.4,0.855913,70.5272312,47.8,0.856676,40.9491128,39,0.866215,33.782385
74.2,0.866215,64.273153,39.4,0.866597,34.1439218,32,0.876327,28.042464
67.2,0.876709,58.9148448,31.2,0.876518,27.3473616,25.2,0.887202,22.3574904
60.4,0.88682,53.563928,24.8,0.887393,22.0073464,20.8,0.896551,18.6482608
53.6,0.896551,48.0551336,19.4,0.896169,17.3856786,16.4,0.906853,14.8723892
46.8,0.905518,42.3782424,14.4,0.907807,13.0724208,6.6,0.95684,6.315144
22.8,0.956077,21.7985556,5.2,0.955886,4.9706072,2.2,1.010451,2.2229922
7.6,1.00759,7.657684,2.8,1.007017,2.8196476,0,1.026092,0
0,1.041161,0,0,1.020179,0,,,
,,,0,1.025329,0,,,
