E (V),Fe/Co/IL-CNF-800a,E (V),Fe/Co-CNF-900a,E (V),Fe/Co/IL-CNF-800,E (V),Fe/Co-CNF-900,E (V),Pt/C,E (V),Fe/Co/IL-CNF-800b,E (V),Fe/Co-CNF-900b
0.6573599,-0.00165,0.65736272,-0.00212,0.7370318,-0.0053,0.726927803,3.66E-04,0.73701404,-0.00234,0.73698152,0.00308,0.7369883,0.00195
0.65521942,-0.00157,0.65522362,-0.00227,0.7348891,-0.00485,0.725098169,3.05E-04,0.73487464,-0.00244,0.73484314,0.00281,0.7348501,0.00165
0.65338966,-0.00161,0.6533953,-0.00255,0.73305772,-0.00462,0.722957437,4.27E-04,0.73304626,-0.00271,0.733015,0.0025,0.7330183,0.00195
0.6512593,-0.00155,0.65126788,-0.00298,0.73092616,-0.00436,0.721128718,2.14E-04,0.73091818,-0.00303,0.73088278,0.00287,0.73088626,0.00229
0.64941606,-0.00101,0.64943004,-0.00334,0.7290843,-0.00405,0.718988901,1.83E-04,0.7290786,-0.0031,0.72904368,0.00272,0.7290483,0.00195
0.64728304,-5.07E-04,0.64730316,-0.00386,0.72695334,-0.00389,0.71715762,3.97E-04,0.72694998,-0.00333,0.72691332,0.00278,0.72691866,0.00189
0.645453241,-5.40E-04,0.64547544,-0.00424,0.72512124,-0.00354,0.715027986,3.36E-04,0.72512208,-0.00368,0.7250835,0.00275,0.72508794,0.00201
0.64331636,-0.00106,0.64333766,-0.00461,0.72298004,-0.00334,0.713197437,4.27E-04,0.72298376,-0.00396,0.72294554,0.00241,0.72294776,0.00204
0.641481923,-3.20E-04,0.64150874,-0.00479,0.72114854,-0.00309,0.711057803,3.66E-04,0.72115634,-0.00439,0.72111554,0.00241,0.72111848,0.00192
0.639338517,2.47E-04,0.63937264,-0.00544,0.71900722,-0.00287,0.709227253,4.58E-04,0.71901868,-0.00478,0.71897428,0.00262,0.7189783,0.00195
0.637510549,-9.16E-05,0.63754534,-0.00589,0.7171771,-0.00285,0.707086338,6.10E-04,0.71719054,-0.00509,0.71714368,0.00272,0.71714938,0.00177
0.635381831,-3.05E-04,0.63541768,-0.00628,0.71504464,-0.00244,0.70525707,4.88E-04,0.71506222,-0.00537,0.71501368,0.00272,0.71502124,0.00146
0.633538059,3.23E-04,0.63358014,-0.00669,0.71321488,-0.00248,0.703126704,5.49E-04,0.71323576,-0.00596,0.71318464,0.00256,0.71319082,0.00153
0.631405551,7.42E-04,0.63145266,-0.00711,0.71107422,-0.00237,0.700986887,5.19E-04,0.71109888,-0.00648,0.7110435,0.00275,0.71104992,0.00168
0.629579451,9.16E-05,0.62962614,-0.00769,0.7092417,-0.00195,0.699155422,7.63E-04,0.70927146,-0.00691,0.70921776,0.00204,0.70922142,0.00143
0.62743848,2.53E-04,0.62748968,-0.00828,0.70710158,-0.00193,0.69701707,4.88E-04,0.70713506,-0.00751,0.7070783,0.00195,0.70708214,0.00131
0.625605129,8.12E-04,0.62566478,-0.00913,0.70526942,-0.00157,0.695185789,7.02E-04,0.70530908,-0.00818,0.70525082,0.00153,0.70525268,0.00122
0.623466027,6.62E-04,0.6235264,-0.0094,0.70313894,-0.00149,0.693045422,7.63E-04,0.70318316,-0.00886,0.70311974,0.00171,0.7031225,0.00125
0.621339066,1.56E-04,0.62139874,-0.00979,0.7009981,-0.00135,0.691216155,6.41E-04,0.70104682,-0.00947,0.70097626,0.00229,0.70098394,0.00101
0.619505203,8.00E-04,0.61957108,-0.01018,0.6991675,-0.00125,0.689085972,6.71E-04,0.69922078,-0.01013,0.69914992,0.00168,0.69915322,0.00113
0.61736388,0.00102,0.61743648,-0.01108,0.69702756,-0.00126,0.68725469,8.85E-04,0.69708726,-0.01121,0.69700956,0.00174,0.69701469,8.85E-04
0.615535111,8.15E-04,0.6156108,-0.0118,0.695194413,-7.35E-04,0.68511394,0.00101,0.6952617,-0.01195,0.69518064,0.00156,0.69518394,0.00101
0.61339859,2.35E-04,0.61347392,-0.01232,0.693054633,-7.72E-04,0.683284507,9.16E-04,0.69312776,-0.01296,0.69303992,0.00168,0.693044507,9.16E-04
0.611567363,4.39E-04,0.6116498,-0.0133,0.691222856,-4.76E-04,0.681145789,7.02E-04,0.69130448,-0.01408,0.69121214,0.00131,0.6912134,0.0011
0.60943358,0.00107,0.60952376,-0.01396,0.689092875,-4.79E-04,0.679315422,7.63E-04,0.68917982,-0.01497,0.68908286,0.00119,0.689085239,7.93E-04
0.607598206,2.99E-04,0.60768778,-0.01463,0.68726249,-4.15E-04,0.677185605,7.32E-04,0.6873572,-0.0162,0.687254141,9.77E-04,0.687254507,9.16E-04
0.60547,0,0.60556318,-0.01553,0.685121245,-2.08E-04,0.675347437,4.27E-04,0.685225,-0.0175,0.685114873,8.54E-04,0.685117437,4.27E-04
0.60363848,2.53E-04,0.60373732,-0.01622,0.683290732,-1.22E-04,0.673217437,4.27E-04,0.68340184,-0.01864,0.683285789,7.02E-04,0.683288901,1.83E-04
0.601498975,1.71E-04,0.60160176,-0.01696,0.681151447,-2.41E-04,0.671389634,6.10E-05,0.6812706,-0.0201,0.681145789,7.02E-04,0.681148535,2.44E-04
0.599673094,-5.16E-04,0.59977662,-0.01777,0.67931967,5.49E-05,0.66925,0,0.6794508,-0.0218,0.679316887,5.19E-04,0.679316704,5.49E-04
0.597533882,-6.47E-04,0.59764274,-0.01879,0.67719022,-3.66E-05,0.667419268,1.22E-04,0.67733004,-0.02334,0.677187253,4.58E-04,0.67718707,4.88E-04
0.595703607,-6.01E-04,0.5958176,-0.0196,0.675350146,-2.44E-05,0.665281465,-2.44E-04,0.6755006,-0.0251,0.675348535,2.44E-04,0.675349451,9.16E-05
0.59357423,-7.05E-04,0.59369222,-0.02037,0.673219506,8.24E-05,0.66315238,-3.97E-04,0.67338248,-0.02708,0.673218901,1.83E-04,0.673218169,3.05E-04
0.59174954,-0.00159,0.591869,-0.0215,0.671389963,6.10E-06,0.661322563,-4.27E-04,0.6715646,-0.0291,0.671390916,-1.53E-04,0.671389084,1.53E-04
0.5896108,-0.0018,0.58973536,-0.02256,0.66925,0,0.659183113,-5.19E-04,0.66943702,-0.03117,0.66925,0,0.66925,0
0.5877808,-0.0018,0.58791166,-0.02361,0.667420183,-3.05E-05,0.657354395,-7.32E-04,0.66762004,-0.03334,0.667422014,-3.36E-04,0.667421282,-2.14E-04
0.58564326,-0.00221,0.58577892,-0.02482,0.665280586,-9.77E-05,0.6552166,-0.0011,0.66549516,-0.03586,0.665283479,-5.80E-04,0.665282747,-4.58E-04
0.58351998,-0.00333,0.58365666,-0.02611,0.663150952,-1.59E-04,0.6533875,-0.00125,0.66337998,-0.03833,0.663154395,-7.32E-04,0.663152197,-3.66E-04
0.5816901,-0.00335,0.5818329,-0.02715,0.66132022,-3.66E-05,0.6512584,-0.0014,0.66156792,-0.04132,0.66132768,-0.00128,0.66132238,-3.97E-04
0.5795516,-0.0036,0.57970082,-0.02847,0.659180586,-9.77E-05,0.64942062,-0.00177,0.65944448,-0.04408,0.659184761,-7.93E-04,0.659185676,-9.46E-04
0.57772376,-0.00396,0.57787982,-0.02997,0.657351685,-2.81E-04,0.6472932,-0.0022,0.65763356,-0.04726,0.65735624,-0.00104,0.657355676,-9.46E-04
0.57559294,-0.00549,0.5757493,-0.03155,0.655211685,-2.81E-04,0.64546428,-0.00238,0.6555142,-0.0507,0.65521678,-0.00113,0.655215127,-8.54E-04
0.57376612,-0.00602,0.57392818,-0.03303,0.653381501,-2.50E-04,0.64332554,-0.00259,0.6537043,-0.05405,0.65338714,-0.00119,0.65338786,-0.00131
0.57162756,-0.00626,0.5717976,-0.0346,0.651250952,-1.59E-04,0.64149776,-0.00296,0.6515968,-0.0578,0.65125936,-0.00156,0.6512566,-0.0011
0.5698029,-0.00715,0.56997666,-0.03611,0.649412234,-3.72E-04,0.63936142,-0.00357,0.64978044,-0.06174,0.6494217,-0.00195,0.64941972,-0.00162
0.56768226,-0.00871,0.5678565,-0.03775,0.647282417,-4.03E-04,0.6375316,-0.0036,0.64767504,-0.06584,0.6472908,-0.0018,0.6472875,-0.00125
0.56585628,-0.00938,0.56603664,-0.03944,0.645452417,-4.03E-04,0.63540364,-0.00394,0.6458724,-0.0704,0.64546374,-0.00229,0.64545954,-0.00159
0.5637194,-0.0099,0.56390804,-0.04134,0.643312966,-4.94E-04,0.63356544,-0.00424,0.64376042,-0.07507,0.64332614,-0.00269,0.64331954,-0.00159
0.56189774,-0.01129,0.56209154,-0.04359,0.641484431,-7.39E-04,0.63143856,-0.00476,0.6419585,-0.07975,0.64149794,-0.00299,0.64149596,-0.00266
0.55976836,-0.01306,0.55996426,-0.04571,0.639344797,-8.00E-04,0.62961024,-0.00504,0.63985024,-0.08504,0.63935812,-0.00302,0.63935482,-0.00247
0.557944,-0.014,0.55814794,-0.04799,0.637515896,-9.83E-04,0.6274733,-0.00555,0.6380527,-0.09045,0.63753052,-0.00342,0.63752374,-0.00229
0.55581934,-0.01489,0.55603162,-0.05027,0.63538702,-0.00117,0.62564696,-0.00616,0.6359566,-0.0961,0.63540364,-0.00394,0.63539668,-0.00278
0.55369086,-0.01681,0.55390524,-0.05254,0.63354756,-0.00126,0.623509,-0.0065,0.63415338,-0.10223,0.63356418,-0.00403,0.63355884,-0.00314
0.55187406,-0.01901,0.5520924,-0.0554,0.631419,-0.0015,0.62138176,-0.00696,0.6320601,-0.10835,0.63143598,-0.00433,0.6314316,-0.0036
0.54974282,-0.02047,0.54997064,-0.05844,0.62959158,-0.00193,0.61955542,-0.00757,0.63026922,-0.11487,0.6296082,-0.0047,0.62960016,-0.00336
0.5479205,-0.02175,0.54815714,-0.06119,0.62745356,-0.00226,0.61741926,-0.00821,0.62817218,-0.12203,0.62746712,-0.00452,0.62745902,-0.00317
0.54579532,-0.02422,0.54603592,-0.06432,0.62562506,-0.00251,0.61559202,-0.00867,0.62638502,-0.12917,0.6256358,-0.0043,0.62563472,-0.00412
0.54398128,-0.02688,0.54422674,-0.06779,0.62348668,-0.00278,0.61345514,-0.00919,0.62429002,-0.13667,0.62350204,-0.00534,0.62349382,-0.00397
0.54186316,-0.02886,0.54211582,-0.07097,0.621358,-0.003,0.61162952,-0.00992,0.62220682,-0.14447,0.62137498,-0.00583,0.62136676,-0.00446
0.54004726,-0.03121,0.54030808,-0.07468,0.61952854,-0.00309,0.609503,-0.0105,0.62042536,-0.15256,0.61954552,-0.00592,0.61953964,-0.00494
0.53792652,-0.03442,0.53819142,-0.07857,0.6173913,-0.00355,0.60766648,-0.01108,0.61833618,-0.16103,0.61741008,-0.00668,0.61740186,-0.00531
0.53611662,-0.03777,0.53638476,-0.08246,0.61556418,-0.00403,0.60554104,-0.01184,0.61655994,-0.16999,0.6155814,-0.0069,0.61557516,-0.00586
0.5339948,-0.0408,0.5342693,-0.08655,0.61342676,-0.00446,0.60371578,-0.01263,0.61447424,-0.17904,0.61344248,-0.00708,0.61343696,-0.00616
0.53218328,-0.04388,0.53246684,-0.09114,0.61159808,-0.00468,0.60158274,-0.01379,0.61269884,-0.18814,0.61161488,-0.00748,0.61160624,-0.00604
0.53007596,-0.04766,0.53036828,-0.09638,0.6094697,-0.00495,0.5997579,-0.01465,0.61062878,-0.19813,0.60948596,-0.00766,0.60948104,-0.00684
0.52826398,-0.05233,0.52855948,-0.10158,0.60763318,-0.00553,0.59762318,-0.01553,0.6088504,-0.2084,0.60765124,-0.00854,0.60764392,-0.00732
0.52615888,-0.05648,0.52645894,-0.10649,0.60550594,-0.00599,0.59579924,-0.01654,0.60678214,-0.21869,0.60552346,-0.00891,0.60551704,-0.00784
0.52435306,-0.06051,0.52465774,-0.11129,0.60368032,-0.00672,0.59367602,-0.01767,0.60501748,-0.22958,0.6036964,-0.0094,0.60368962,-0.00827
0.52224438,-0.06573,0.52255584,-0.11764,0.60154308,-0.00718,0.59185076,-0.01846,0.60294198,-0.24033,0.6015582,-0.0097,0.60155274,-0.00879
0.52044918,-0.07153,0.52076118,-0.12353,0.59971656,-0.00776,0.58971844,-0.01974,0.60117936,-0.25156,0.59973408,-0.01068,0.59972514,-0.00919
0.51833936,-0.07656,0.51865856,-0.12976,0.5975795,-0.00825,0.5878969,-0.02115,0.59910434,-0.26239,0.59759426,-0.01071,0.5975888,-0.0098
0.51624308,-0.08218,0.51656738,-0.13623,0.59575406,-0.00901,0.58576422,-0.02237,0.59734556,-0.27426,0.59576792,-0.01132,0.59576132,-0.01022
0.51445538,-0.08923,0.51477602,-0.14267,0.59362772,-0.00962,0.58364118,-0.02353,0.59528774,-0.28629,0.59364362,-0.01227,0.59363282,-0.01047
0.51235324,-0.09554,0.51267334,-0.14889,0.59180192,-0.01032,0.58181688,-0.02448,0.59353244,-0.29874,0.5918162,-0.0127,0.59180828,-0.01138
0.51056152,-0.10192,0.51088642,-0.15607,0.58966666,-0.01111,0.57968252,-0.02542,0.59146696,-0.31116,0.58968166,-0.01361,0.58967416,-0.01236
0.50846604,-0.10934,0.50879358,-0.16393,0.5878411,-0.01185,0.57786296,-0.02716,0.58971202,-0.32367,0.58785622,-0.01437,0.58784872,-0.01312
0.50668512,-0.11752,0.5070069,-0.17115,0.58570842,-0.01307,0.57573322,-0.02887,0.58764876,-0.33646,0.58571898,-0.01483,0.58571334,-0.01389
0.50459886,-0.12481,0.50492406,-0.17901,0.58358298,-0.01383,0.57391108,-0.03018,0.58559892,-0.34982,0.5835921,-0.01535,0.5835864,-0.0144
0.50280626,-0.13271,0.50313278,-0.18713,0.58175832,-0.01472,0.5717826,-0.0321,0.58384788,-0.36298,0.58176702,-0.01617,0.58176432,-0.01572
0.500579,-0.1415,0.50089874,-0.19479,0.57962414,-0.01569,0.56996268,-0.03378,0.58178804,-0.37634,0.5796329,-0.01715,0.57962996,-0.01666
0.49863514,-0.14919,0.49895362,-0.20227,0.57780056,-0.01676,0.56784408,-0.03568,0.58004102,-0.39017,0.57780878,-0.01813,0.57780602,-0.01767
0.49667992,-0.15832,0.4969945,-0.21075,0.5756677,-0.01795,0.56602428,-0.03738,0.57798154,-0.40359,0.57567646,-0.01941,0.57567208,-0.01868
0.49474284,-0.16714,0.49505664,-0.21944,0.57384538,-0.01923,0.56389766,-0.03961,0.57623416,-0.41736,0.57385174,-0.02029,0.57385102,-0.02017
0.49282344,-0.17724,0.49312668,-0.22778,0.57171528,-0.02088,0.56208014,-0.04169,0.57417456,-0.43076,0.5717187,-0.02145,0.57171888,-0.02148
0.4909011,-0.18685,0.4911963,-0.23605,0.5698917,-0.02195,0.55995112,-0.04352,0.57243132,-0.44522,0.56989332,-0.02222,0.5698968,-0.0228
0.48896534,-0.19589,0.4892567,-0.24445,0.56776992,-0.02332,0.55813504,-0.04584,0.57038556,-0.45926,0.5677752,-0.0242,0.56777628,-0.02438
0.48701444,-0.20574,0.4872953,-0.25255,0.56594796,-0.02466,0.55601878,-0.04813,0.56863908,-0.47318,0.56594976,-0.02496,0.56595528,-0.02588
0.48509636,-0.21606,0.48536396,-0.26066,0.56381786,-0.02631,0.55389378,-0.05063,0.56658362,-0.48727,0.56381894,-0.02649,0.56382482,-0.02747
0.4831651,-0.22585,0.48342508,-0.26918,0.56200034,-0.02839,0.5520777,-0.05295,0.56483438,-0.50073,0.56199662,-0.02777,0.56200526,-0.02921
0.48121132,-0.23522,0.48146506,-0.27751,0.55987,-0.03,0.54995288,-0.05548,0.56277736,-0.51456,0.55986724,-0.02954,0.55987786,-0.03131
0.47928174,-0.24529,0.47952192,-0.28532,0.55805158,-0.03193,0.5481401,-0.05835,0.5610283,-0.52805,0.55804936,-0.03156,0.55806034,-0.03339
0.47736384,-0.25564,0.47759076,-0.29346,0.55593346,-0.03391,0.54601696,-0.06116,0.55897978,-0.54163,0.55593016,-0.03336,0.55594588,-0.03598
0.47544006,-0.26501,0.47565966,-0.30161,0.55380558,-0.03593,0.54420562,-0.06427,0.5569194,-0.5549,0.5538006,-0.0351,0.5538198,-0.0383
0.4734761,-0.27435,0.4736858,-0.3093,0.55198944,-0.03824,0.54209524,-0.06754,0.5551731,-0.56885,0.55198302,-0.03717,0.55200702,-0.04117
0.47155502,-0.28417,0.47175044,-0.31674,0.54986282,-0.04047,0.54028606,-0.07101,0.55310522,-0.58087,0.54985658,-0.03943,0.54988328,-0.04388
0.4696264,-0.2944,0.46980478,-0.32413,0.54804746,-0.04291,0.53816676,-0.07446,0.55134956,-0.59326,0.54803996,-0.04166,0.54807218,-0.04703
0.46770184,-0.30364,0.46787002,-0.33167,0.54592324,-0.04554,0.53635854,-0.07809,0.54928774,-0.60629,0.54591622,-0.04437,0.54595012,-0.05002
0.46574404,-0.31234,0.46590496,-0.33916,0.54411028,-0.04838,0.53424254,-0.08209,0.54753226,-0.61871,0.54410656,-0.04776,0.54414244,-0.05374
0.46381212,-0.32202,0.46396224,-0.34704,0.54199768,-0.05128,0.53243492,-0.08582,0.54547588,-0.63098,0.54199396,-0.05066,0.5420368,-0.0578
0.46189236,-0.33206,0.4620273,-0.35455,0.54018412,-0.05402,0.53032814,-0.08969,0.54371638,-0.64273,0.5401819,-0.05365,0.54023152,-0.06192
0.4599645,-0.34075,0.4600887,-0.36145,0.5380641,-0.05735,0.52851196,-0.09366,0.54164028,-0.65338,0.53806554,-0.05759,0.5381157,-0.06595
0.4579967,-0.34945,0.45811526,-0.36921,0.53625258,-0.06043,0.52640812,-0.09802,0.53988006,-0.66501,0.53625966,-0.06161,0.53631774,-0.07129
0.45607034,-0.35839,0.45617468,-0.37578,0.53413292,-0.06382,0.52460524,-0.10254,0.53781218,-0.67703,0.5341424,-0.0654,0.5342063,-0.07605
0.45413764,-0.36794,0.4542259,-0.38265,0.53232596,-0.06766,0.52249344,-0.10724,0.53604374,-0.68729,0.53234078,-0.07013,0.53240906,-0.08151
0.45220726,-0.37621,0.4522846,-0.3891,0.5302196,-0.0716,0.52069218,-0.11203,0.5339756,-0.6976,0.53023898,-0.07483,0.53031458,-0.08743
0.45024856,-0.38476,0.45031516,-0.39586,0.52840156,-0.07526,0.518582,-0.117,0.53219494,-0.70749,0.52843066,-0.08011,0.52851064,-0.09344
0.44831076,-0.39346,0.44836404,-0.40234,0.52629538,-0.07923,0.51648206,-0.12201,0.53012572,-0.71762,0.52633744,-0.08624,0.52641988,-0.09998
0.44638332,-0.40222,0.4464249,-0.40915,0.52448662,-0.08277,0.5146832,-0.1272,0.5283556,-0.7276,0.52454026,-0.09171,0.5246305,-0.10675
0.4444476,-0.4096,0.44448528,-0.41588,0.52237446,-0.08741,0.51257542,-0.13257,0.5262654,-0.7359,0.52243866,-0.09811,0.52253262,-0.11377
0.44247794,-0.41799,0.44250758,-0.42293,0.5205723,-0.09205,0.51077764,-0.13794,0.52449162,-0.74527,0.52065042,-0.10507,0.52075002,-0.12167
0.4405505,-0.42675,0.44056502,-0.42917,0.51845792,-0.09632,0.50867022,-0.14337,0.52240346,-0.75391,0.51855824,-0.11304,0.51865856,-0.12976
0.43860718,-0.43453,0.43861384,-0.43564,0.51635756,-0.10126,0.50687244,-0.14874,0.52032308,-0.76218,0.51647384,-0.12064,0.5165771,-0.13785
0.43667374,-0.44229,0.43667782,-0.44297,0.51455486,-0.10581,0.50476956,-0.15326,0.51854522,-0.77087,0.51469712,-0.12952,0.51479672,-0.14612
0.43471078,-0.45013,0.43470478,-0.44913,0.5124418,-0.1103,0.50296526,-0.15921,0.51645562,-0.77927,0.51261568,-0.13928,0.5127151,-0.15585
0.43277514,-0.45919,0.43274538,-0.45423,0.51064438,-0.11573,0.50071838,-0.16473,0.514669,-0.7865,0.51084358,-0.14893,0.5109406,-0.1651
0.43083798,-0.46633,0.43081134,-0.46189,0.50853348,-0.12058,0.49876336,-0.17056,0.51258264,-0.79544,0.50876418,-0.15903,0.50885664,-0.17444
0.42887082,-0.47347,0.42884292,-0.46882,0.50673354,-0.12559,0.49678636,-0.17606,0.51079896,-0.80316,0.50700432,-0.17072,0.50708982,-0.18497
0.42692756,-0.48126,0.42688934,-0.47489,0.50463522,-0.13087,0.49483128,-0.18188,0.50870946,-0.80991,0.50494884,-0.18314,0.50501874,-0.19479
0.4249979,-0.48965,0.4249529,-0.48215,0.5028269,-0.13615,0.49288518,-0.18753,0.50690258,-0.81543,0.50318186,-0.19531,0.5032403,-0.20505
0.42305296,-0.49716,0.42300154,-0.48859,0.50058056,-0.14176,0.4909389,-0.19315,0.5046605,-0.82175,0.5009795,-0.20825,0.50102234,-0.21539
0.4210825,-0.50375,0.42102472,-0.49412,0.4986202,-0.1467,0.48898256,-0.19876,0.50271826,-0.82971,0.49906804,-0.22134,0.49909096,-0.22516
0.41914606,-0.51101,0.41908516,-0.50086,0.4966432,-0.1522,0.48700916,-0.20486,0.50074414,-0.83569,0.49714228,-0.23538,0.49714852,-0.23642
0.41720532,-0.51922,0.41714076,-0.50846,0.49467846,-0.15641,0.48506252,-0.21042,0.49879536,-0.84256,0.49524186,-0.25031,0.49522134,-0.24689
0.41526558,-0.52593,0.41520156,-0.51526,0.4927323,-0.16205,0.48310966,-0.21661,0.4968525,-0.84875,0.49334826,-0.26471,0.49330158,-0.25693
0.41329242,-0.53207,0.41323062,-0.52177,0.49078602,-0.16767,0.48113302,-0.22217,0.49490844,-0.85474,0.49146126,-0.28021,0.49138548,-0.26758
0.41134472,-0.53912,0.41128748,-0.52958,0.4888295,-0.17325,0.47917668,-0.22778,0.4929578,-0.8613,0.48956738,-0.29623,0.48945974,-0.27829
0.40941086,-0.54681,0.4093388,-0.5348,0.48685178,-0.17863,0.47723166,-0.23361,0.49097504,-0.86584,0.48765134,-0.31189,0.48751508,-0.28918
0.40745602,-0.55267,0.40739236,-0.54206,0.48490364,-0.18394,0.47528406,-0.23901,0.48903716,-0.87286,0.48576548,-0.32758,0.48559262,-0.29877
0.40548244,-0.55874,0.4054276,-0.5496,0.48294568,-0.18928,0.47329868,-0.24478,0.48705598,-0.87433,0.48387706,-0.34451,0.48366538,-0.30923
0.4035385,-0.56475,0.40348492,-0.55582,0.4809679,-0.19465,0.47135144,-0.25024,0.48508846,-0.88141,0.48196318,-0.36053,0.48171124,-0.31854
0.40158936,-0.57156,0.40153632,-0.56272,0.47900862,-0.19977,0.46939426,-0.25571,0.48312594,-0.88599,0.48006954,-0.37659,0.4797795,-0.32825
