pos	morph	count
Post	sg.dat.	2
Post	sg.gen.	2
Post	imp.pr.sg.2.	1
Post	sg.in.	1
Pre		799
Pre	sg.nom.	4
Pre	sg.gen.	1
Pre	sg.part.	1
ProA	sg.nom.	143
ProA	sg.gen.	83
ProA	sg.part.	23
ProA	pl.nom.	22
ProA	pl.part.	20
ProA	pl.gen.	4
ProA	sg.in.	3
ProA	sg.instl.	3
ProA		2
ProA	pl.el.	2
ProA	sg.dat.	1
ProA	sg.es.	1
ProAdv		4114
ProAdv	pl.nom.	13
ProAdv	pl.dat.	11
ProAdv	sg.part.	10
ProAdv	sg.nom.	5
ProAdv	pl.gen.	3
ProAdv	pers.ind.pr.sg.3.	1
ProAdv	pl.instl.	1
ProAdv	sg.gen.	1
ProNum		2
ProNum	sg.gen.	2
ProNum	sg.nom.	1
ProS	sg.nom.	6392
ProS	sg.gen.	2902
ProS	pl.nom.	1527
ProS	sg.dat.	1168
ProS	sg.part.	918
ProS	pl.gen.	303
ProS	pl.dat.	210
ProS	pl.part.	197
ProS	sg.ill.	136
ProS	sg.in.	86
ProS	sg.el.	79
ProS	sg.instl.	53
ProS		33
ProS	pl.nom.gen.	28
ProS	pl.el.	19
ProS	sg.nom.gen.	14
ProS	pl.ill.	13
ProS	pl.instl.	6
ProS	sg.ad.	3
ProS	sg.2.nom.	2
ProS	pers.ind.ipf.pl.3.prf.	1
ProS	pl.	1
ProS	pl.in.	1
ProS	sg.	1
ProS	sg.3.	1
S	sg.nom.	5357
S	sg.gen.	3920
S	sg.part.	1863
S	pl.nom.	1041
S	sg.ill.	869
S	sg.dat.	758
S	pl.part.	562
S	pl.gen.	468
S	sg.instl.	438
S	sg.in.	425
S	sg.el.	319
S	sg.tr.	177
S	pl.instl.	129
S	pl.dat.	95
S	pl.ill.	43
S	pl.el.	28
S	sg.ad.	28
S	sg.all.	19
S	pl.in.	11
S	sg.nom.gen.	8
S	pl.tr.	7
S	sg.abl.	5
S	sg.ab.	4
S	pl.nom.gen.	3
S	sg.nom.ag.	3
S	pl.inst.	2
S	sg.nom.prf.	2
S		1
S	nud.pl.	1
S	nud.sg.	1
S	nud.sg.prf.	1
S	pers.jus.pr.sg.3.	1
S	pl.abl.	1
S	pl.nom.ag.	1
S	sg.gen.prf.	1
S	sg.nom.instl.	1
S	sg.nom.part.	1
S	sg.part.inst.	1
S	sg.tr.instl.	1
Suht		18
Suht	sg.nom.	7
V	nud.sg.	4366
V	pers.ind.ipf.sg.3.	2948
V	pers.ind.pr.sg.3.	2408
V	inf.	900
V	nud.pl.	880
V	sup.	674
V	pers.ind.ipf.pl.3.	654
V	pers.ind.pr.pl.3.	496
V	pers.jus.pr.sg.3.	422
V	pers.ind.sg.3.neg.	414
V	pers.imp.pr.sg.2.	328
V	tud.	299
V	pers.ind.pr.sg.1.	281
V	deb.	278
V	pers.ind.pr.sg.2.	221
V	pers.ind.ipf.sg.1.	186
V	nud.sg.prf.	130
V	pers.kvt.pr.sg.3.	110
V	ger.	96
V	pers.ind.ipf.pl.1.	95
V	pers.ind.pr.pl.1.	94
V	inf.prf.	88
V	nud.pl.prf.	76
V	pers.knd.pr.sg.3.	76
V	pers.jus.pr.pl.3.	75
V	pers.ind.sg.1.neg.	70
V	tud.prf.	69
V	pers.imp.sg.2.neg.	59
V	pers.ind.ipf.sg.3.prf.	56
V	ips.ind.pr.sg.3.	54
V	pers.ind.ipf.sg.2.	53
V	pers.ind.pl.3.neg.	45
V	pers.ind.neg.	42
V	pers.ind.pr.sg.3.prf.	41
V	pers.ind.sg.2.neg.	41
V	pers.imp.pr.pl.2.	38
V	ips.ind.ipf.sg.3.	28
V	ips.ind.pr.pl.3.	27
V	ips.ind.ipf.pl.3.	21
V	pers.jus.pr.sg.3.prf.	18
V	pers.ind.ipf.pl.3.prf.	17
V	pers.ind.pr.pl.3.prf.	17
V	pers.ind.pr.pl.2.	16
V	sup.prf.	15
V	pers.jus.pr.sg.1.	13
V	pers.kvt.pr.pl.3.	12
V	pers.jus.sg.3.neg.	11
V	pers.imp.pr.sg.2.neg.	10
V	sup.in.	10
V	pers.ind.sg.3.prf.neg.	9
V	deb.prf.	8
V	pers.imp.pr.sg.3.	8
V	pers.ind.pl.1.neg.	8
V	pers.knd.pr.pl.3.	8
V	pers.ind.ipf.sg.1.prf.	7
V	pers.ind.ipf.sg.3.neg.	7
V	nud.	6
V	pers.ind.pr.sg.1.prf.	6
V	pers.knd.pr.sg.1.	6
V	ips.ind.sg.3.neg.	5
V	pers.ind.ipf.pl.2.	5
V	pers.ips.ind.pr.sg.3.	5
V	pers.kvt.pr.sg.1.	5
V	sup.ab.	5
V	tav.sg.	5
V	ger.prf.	4
V	ips.kvt.pr.sg.3.	4
V	pers.imp.pr.pl.1.	4
V	pers.ips.ind.pr.pl.3.	4
V	pers.jus.pl.3.neg.	4
V	pers.jus.sg.1.neg.	4
V	pers.knd.sg.3.neg.	4
V	sg.nom.	4
V	ips.knd.pr.sg.3.	3
V	pers.imp.pr.sg.2.prf.	3
V	pers.ind.pl.2.neg.	3
V	pers.ind.pl.3.	3
V	pers.ind.pr.sg.2.prf.	3
V	pers.ind.sg.2.3.neg.	3
V	pers.ips.ind.ipf.pl.3.	3
V	pers.jus.pr.pl.1.	3
V	pers.jus.pr.sg.	3
V	pers.jus.pr.sg.3.neg.	3
V	tav.sg.instl.	3
V	ger.in.	2
V	ips.ind.pr.sg.3.prf.	2
V	nud.prf.	2
V	pers.imp.ipf.pl.2.	2
V	pers.imp.pl.2.neg.	2
V	pers.imp.sg.2.	2
V	pers.imp.sg.3.neg.	2
V	pers.ind.ipf.pl.1.prf.	2
V	pers.ind.pr.neg.	2
V	pers.ind.pr.sg.1.3.	2
V	pers.ind.pr.sg.2.neg.	2
V	pers.ind.pr.sg.pl.3.	2
V	pers.ind.sg.1.prf.neg.	2
V	pers.ind.sg.3.	2
V	pers.jus.pr.pl.3.neg.	2
V	pers.jus.sg.3.	2
V	pers.knd.sg.1.neg.	2
V	tav.	2
V	tud.sg.prf.	2
V		1
V	ill.	1
V	inf.ger.	1
V	ips.ind.ipf.pl.3.prf.	1
V	ips.ind.pl.3.neg.	1
V	ips.jus.pr.sg.3.	1
V	nud.pl.3.	1
V	pas.ind.pr.sg.3.	1
V	pers.imp.pl.1.neg.	1
V	pers.imp.pr.pl.1.prf.	1
V	pers.imp.pr.pl.3.	1
V	pers.imp.pr.sg.1.2.	1
V	pers.imp.sg.1.neg.	1
V	pers.ind.imp.ipf.sg.3.	1
V	pers.ind.imp.sg.1.neg.	1
V	pers.ind.ipf.pl.3.neg.	1
V	pers.ind.ipf.sg.1.2.	1
V	pers.ind.ipf.sg.2.3.	1
V	pers.ind.ipf.sg.2.prf.	1
V	pers.ind.ipf.sg.pl.3.prf.	1
V	pers.ind.pl.3.prf.neg.	1
V	pers.ind.pr.ipf.pl.3.prf.	1
V	pers.ind.pr.ipf.sg.3.	1
V	pers.ind.pr.pl.1.prf.	1
V	pers.ind.pr.sg.1.neg.	1
V	pers.ind.pr.sg.3.neg.	1
V	pers.ind.sg.1.	1
V	pers.ind.sg.2.prf.neg.	1
V	pers.ipf.sg.3.	1
V	pers.ips.ipf.pl.3.	1
V	pers.jus.ipf.pl.3.	1
V	pers.jus.pr.pl.	1
V	pers.jus.pr.pl.3.prf.	1
V	pers.jus.pr.sg.2.	1
V	pers.jus.pr.sg.2.3.	1
V	pers.jus.pr.sg.prf.	1
V	pers.jus.sg.3.prf.neg.	1
V	pers.knd.pl.3.neg.	1
V	pers.knd.pr.pl.1.	1
V	pers.knd.pr.pl.2.	1
V	pers.knd.pr.sg.3.prf.	1
V	pers.kvt.ipf.pl.3.	1
V	pers.kvt.pl.3.neg.	1
V	pers.kvt.sg.3.neg.	1
V	pers.pr.sg.1.neg.	1
V	pl.part.	1
V	sup.el.	1
V	sup.in.prf.	1
V	sup.tr.	1
V	sup.tud.	1
V	tav.prf.	1
V	tud.pl.	1
V	vpts.	1
V	vpts.sg.instl.prf.	1
Va	pers.ind.pr.sg.3.	2703
Va	pers.ind.pr.pl.3.	627
Va	pers.ind.sg.3.neg.	207
Va	pers.ind.ipf.sg.3.	183
Va	pers.ind.ipf.pl.3.	72
Va	nud.sg.	64
Va	pers.ind.pr.sg.2.	31
Va	pers.knd.pr.sg.3.	31
Va	pers.ind.neg.	27
Va	pers.ind.pl.3.neg.	26
Va	pers.kvt.pr.sg.3.	22
Va	pers.ind.pr.sg.1.	17
Va	pers.ind.sg.1.neg.	12
Va	nud.pl.	9
Va	ipf.sg.3.	8
Va	pers.ind.pr.pl.1.	7
Va	pers.ind.ipf.sg.1.	6
Va	pers.knd.pr.sg.1.	6
Va	pers.ind.pr.pl.2.	5
Va	pers.ind.sg.2.neg.	3
Va	imp.pr.sg.2.	2
Va	pers.ind.ipf.pl.1.	2
Va	pers.ind.pl.1.neg.	2
Va	pers.ind.pl.2.neg.	2
Va	pers.jus.pr.sg.3.	2
Va	pers.knd.pr.sg.2.	2
Va	pers.knd.sg.3.neg.	2
Va	pers.kvt.pr.pl.3.	2
Va		1
Va	deb.	1
Va	inf.	1
Va	ips.ind.pr.pl.3.	1
Va	ips.ind.pr.sg.3.	1
Va	pers.imp.pr.sg.2.	1
Va	pers.imp.pr.sg.3.	1
Va	pers.ips.ind.pr.pl.3.	1
Va	pers.knd.ipf.pl.3.neg.	1
Va	pers.knd.pl.2.neg.	1
Va	pers.knd.pr.pl.2.	1
Va	pers.knd.sg.2.neg.	1
Va	pers.kvt.pr.sg.1.	1
Va	pers.kvt.pr.sg.3.neg.	1
