ï»¿Community name,E-voting platform,Year system,Year analysis,PB e-vote duration,Community type,2017 N population,2018 N population,2019 N population,2020 N population,2017 N voters,2018 N voters,2019 N voters,2020 N voters,N voters increase,2017 % voters,2018 % voters,2019 % voters,2020 % voters,% voters increase,2017 N e-voting,2018 N e-voting,2019 N e-voting,2020 N e-voting,N e-voting increase,2017 % e-voting,2018 % e-voting,2019 % e-voting,2020 % e-voting,% e-voting change 2018-20,% e-voting change 2018-19
Hostomel,"e-dem.ua, pb.org.ua",2018,2021,3,settlement,,15609,,16945,,359,,,,,,,,,,113,,,,,31.48%,100.00%,100.00%,3.18,3.18
Huliaypilska community,e-dem.ua,2019,2021,2,agglomeration,,,,21135,,,1776,,,,,,,,,,146,,,,,8.22%,,,
Demydivska community,e-dem.ua,2019,2021,2,agglomeration,,,,12166,,,3427,,,,,,,,,,263,,,,,7.67%,,,
Dobropillia,pb.org.ua,2017,2021,4,settlement,,29682,,29129,,,,,,,,,,,,,,,,,48.67%,,8.79%,0.18,
Dolyna,e-dem.ua,2017,2021,4,settlement,,,,20716,797,574,4199,,,,,,,,797,574,4199,,,,100.00%,100.00%,,,1.00
Dnipro,pb.org.ua,2017,2021,4,settlement,976525,1000506,998103,990724,31152,30005,105320,111302,3.57,3.19%,3.00%,10.55%,11.23%,3.52,,,,,,81.14%,100.00%,100.00%,100.00%,1.00,1.00
Drohobych,e-dem.ua,2019,2021,2,settlement,,,,75396,,,1157,,,,,,,,,,1157,,,,,100.00%,,,
Druzhkivka,pb.org.ua,2018,2021,3,settlement,,,,55984,,,,,,,,,,,,,,,,,100.00%,100.00%,,,1.00
Dubno,"pb.org.ua, e-dem.ua",2018,2021,3,settlement,,,,37464,,,,,,,,,,,,,,,,,38.94%,88.95%,,,2.28
Dunayevetska community,e-dem.ua,2018,2021,3,agglomeration,,,,36493,,2046,3112,,,,,,,,,2046,3112,,,,100.00%,100.00%,,,1.00
Diadkovytska community,e-dem.ua,2020,2021,1,agglomeration,,,,5797,,,,157,,,,,2.71%,,,,,29,,,,,18.47%,,
Enerhodar,e-dem.ua,2018,2021,3,settlement,,,,53343,,2416,,,,,,,,,,1262,,,,,52.24%,,,,
Zhytomyr,"pb.org.ua, e-dem.ua",2016,2021,5,settlement,267363,266936,265240,264318,,12527,,,,,4.69%,,,,,,,,,28.30%,50.12%,,,,
Zhmerynka,pb.org.ua,2017,2021,4,settlement,,,,34353,,,,,,,,,,,,,,,,14.68%,,,59.33%,,
Zhovkva,"pb.org.ua, e-dem.ua",2017,2021,4,settlement,,13827,,13899,,2259,,1102,,,,,7.93%,,,1375,,816,,90.25%,60.87%,,74.05%,1.22,
Zhovti Vody,e-dem.ua,2018,2021,3,settlement,,44766,,43591,,2926,1635,2373,,,,,5.44%,,,876,744,1674,,,29.94%,45.50%,70.54%,2.36,1.52
Zalishchyky,pb.org.ua,2018,2021,3,settlement,,,,9089,,,,,,,,,,,,,,,,,100.00%,,,,
Zapirizhzhia,pb.org.ua,2019,2021,2,settlement,750685,745432,738728,731922,,,18907,,,,0.00%,2.56%,,,,,,,,,,100.00%,,,
Zvenyhorodka,pb.org.ua,2017,2021,4,settlement,,,,16643,,,,,,,,,,,,,,,,,100.00%,100.00%,,,1.00
Zdolbuniv,e-dem.ua,2018,2021,3,settlement,,24688,,24806,,85,297,173,,,,,0.70%,,,55,151,119,,,64.71%,50.84%,68.79%,1.06,0.79
Znamyanka,e-dem.ua,2018,2021,3,settlement,,,,22069,,297,247,,,,,,,,,102,91,,,,34.34%,36.84%,,,1.07
Zolotnykivska community,e-dem.ua,2020,2021,1,agglomeration,,,,7708,,,,290,,,,,3.76%,,,,,290,,,,,100.00%,,
Zolochivska community,pb.org.ua,2020,2021,1,agglomeration,,,,24978,,,,,,,,,,,,,,,,,,,58.34%,,
Ivanivska community,e-dem.ua,2020,2021,1,agglomeration,,,,4151,,,,497,,,,,11.97%,,,,,86,,,,,17.30%,,
Ivano-Frankivsk,pb.org.ua,2020,2021,1,settlement,233360,235355,236602,237686,,,,24660,,,,,10.38%,,,,,,,,,,74.03%,,
Izumska community,e-dem.ua,2020,2021,1,agglomeration,,,,57536,,,,1411,,,,,2.45%,,,,,676,,,,,47.91%,,
Irpin,e-dem.ua,2018,2021,3,settlement,,53361,,60084,,2658,2196,4109,,,,,6.84%,,,1793,1574,3317,,,67.46%,71.68%,80.73%,1.20,1.06
Irshavska community,e-dem.ua,2020,2021,1,agglomeration,,,,36032,,,,184,,,,,0.51%,,,,,184,,,,,100.00%,,
Kaluska community,e-dem.ua,2020,2021,1,agglomeration,,,,88921,,,,7970,,,,,8.96%,,,,,7712,,,,,96.76%,,
Kalush,"pb.org.ua, e-dem.ua",2018,2021,3,settlement,,,,66140,,,,,,,,,,,,,,,,,68.78%,54.71%,,,0.80
Kamyanets-Podilskyi,e-dem.ua,2020,2021,1,settlement,,,,98970,,,,1826,,,,,1.85%,,,,,1819,,,,,99.62%,,
Kamyanomostivska community,pb.org.ua,2020,2021,1,agglomeration,,,,7472,,,,,,,,,,,,,,,,,,,73.43%,,
Kamyanske,e-dem.ua,2018,2021,3,settlement,,235066,,231915,,3858,20800,21032,,,,,9.07%,,,2813,18191,20209,,,72.91%,87.46%,96.09%,1.32,1.20
Kaniv,"pb.org.ua, e-dem.ua",2018,2021,3,settlement,,24152,,23597,,,891,600,,,,,2.54%,,,,591,600,,,29.57%,66.33%,100.00%,3.38,2.24
Kakhovka,pb.org.ua,2017,2021,4,settlement,,36258,,35795,,,,,,,,,,,,,,,,52.45%,18.75%,,96.56%,5.15,
Kyiv,pb.org.ua,2016,2021,5,settlement,2925760,2934522,2950819,2967360,50812,131455,154603,191713,3.77,1.74%,4.48%,5.24%,6.46%,3.72,,,,,,100.00%,100.00%,100.00%,100.00%,1.00,1.00
Klevanska community,e-dem.ua,2019,2021,2,agglomeration,,,,13830,,,837,,,,,,,,,,257,,,,,30.70%,,,
Kolomyia,e-dem.ua,2019,2021,2,settlement,,,,61265,,,4552,,,,,,,,,,2617,,,,,57.49%,,,
Korosten,pb.org.ua,2017,2021,4,settlement,,,,62833,,,,,,,,,,,,,,,,97.65%,99.75%,98.19%,,,0.98
Korsun-Shevchenkivskyi,e-dem.ua,2020,2021,1,settlement,,,,17589,,,,134,,,,,0.76%,,,,,134,,,,,100.00%,,
Kramatorsk,pb.org.ua,2016,2021,5,settlement,157627,155607,153911,152120,12952,917,2856,1229,0.09,8.22%,0.59%,1.86%,0.81%,0.10,,,,,,90.90%,73.61%,78.71%,100.00%,1.36,1.07
Krasnopilska community,e-dem.ua,2020,2021,1,agglomeration,,,,21437,,,,1078,,,,,5.03%,,,,,281,,,,,26.07%,,
Kremenets,e-dem.ua,2019,2021,2,settlement,,,,20827,,,1231,2634,,,,,12.65%,,,,460,677,,,,37.37%,25.70%,,
Kremenchuk,pb.org.ua,2017,2021,4,settlement,,221251,,219022,,,,,,,,,,,,,,,,56.12%,70.36%,83.35%,86.87%,1.23,1.18
Kryvyi Rih,pb.org.ua,2018,2021,3,settlement,,629695,,619278,,,,,,,,,,,,,,,,,78.28%,85.13%,88.35%,1.13,1.09
Kropyvnytskyi,e-dem.ua,2017,2021,4,settlement,229632,228630,227413,225339,13044,9245,14538,12991,1.00,5.68%,4.04%,6.39%,5.77%,1.01,,,,,,67.83%,71.60%,81.63%,100.00%,1.40,1.14
Kuyalnytska community,e-dem.ua,2019,2021,2,agglomeration,,,,22041,,,3835,3221,,,,,14.61%,,,,168,43,,,,4.38%,1.33%,,
Lanovetska community,e-dem.ua,2019,2021,2,agglomeration,,,,22049,,,421,,,,,,,,,,421,,,,,100.00%,,,
Lityn,e-dem.ua,2018,2021,3,settlement,,,,6625,,123,599,,,,,,,,,123,396,,,,100.00%,66.11%,,,0.66
Litynska community,e-dem.ua,2020,2021,1,agglomeration,,,,21900,,,,1513,,,,,6.91%,,,,,918,,,,,60.67%,,
Lubny,e-dem.ua,2019,2021,2,settlement,,,,45032,,,374,2120,,,,,4.71%,,,,245,2120,,,,65.51%,100.00%,,
Lutsk,e-dem.ua,2017,2021,4,settlement,217033,216505,216887,217315,1612,7953,10282,15932,9.88,0.74%,3.67%,4.74%,7.33%,9.87,,,,,,100.00%,100.00%,100.00%,100.00%,1.00,1.00
Lviv,pb.org.ua,2016,2021,5,settlement,727968,726772,724713,724314,72061,68285,103726,103825,1.44,9.90%,9.40%,14.31%,14.33%,1.45,,,,,,72.71%,78.33%,80.74%,90.05%,1.15,1.03
Liybarska community,e-dem.ua,2018,2021,3,agglomeration,,,,26126,,6270,6202,,,,,,,,,367,367,,,,5.85%,5.92%,,,1.01
Liubashivska community,e-dem.ua,2020,2021,1,agglomeration,,,,21735,,,,762,,,,,3.51%,,,,,92,,,,,12.07%,,
Liubeshivska community,e-dem.ua,2019,2021,2,agglomeration,,,,30279,,,4647,4531,,,,,14.96%,,,,97,60,,,,2.09%,1.32%,,
Malynivska community,pb.org.ua,2020,2021,1,settlement,,,,9734,,,,,,,,,,,,,,,,,,,79.21%,,
Marhanets,e-dem.ua,2018,2021,3,settlement,,47141,,46097,,10052,13043,13328,,,,,28.91%,,,4366,7909,9063,,,43.43%,60.64%,68.00%,1.57,1.40
Mezhivska community,e-dem.ua,2020,2021,1,agglomeration,,,,16629,,,,366,,,,,2.20%,,,,,103,,,,,28.14%,,
Mykolaiv,e-dem.ua,2017,2021,4,settlement,490762,486255,483186,480080,14445,13403,10753,13684,0.95,2.94%,2.76%,2.23%,2.85%,0.97,,,,,,88.59%,87.44%,89.41%,92.52%,1.06,1.02
Mykulynetska community,pb.org.ua,2019,2021,2,agglomeration,,,,17365,,,,,,,,,,,,,,,,,,97.83%,97.89%,,
Myrhorod,e-dem.ua,2018,2021,3,settlement,,39836,,39099,,1263,894,1589,,,,,4.06%,,,1263,894,1589,,,100.00%,100.00%,100.00%,1.00,1.00
Mohylivska community,pb.org.ua,2018,2021,3,agglomeration,,,,6107,,,,,,,,,,,,,,,,,4.35%,38.28%,29.50%,,8.80
Mukachevo,e-dem.ua,2018,2021,3,settlement,,85892,,85796,,1004,2945,9162,,,,,10.68%,,,745,1662,5115,,,74.20%,56.43%,55.83%,0.75,0.76
Muzykivska community,pb.org.ua,2018,2021,3,agglomeration,,,,3745,,,,,,,,,,,,,,,,,7.52%,,,,
Nadvirna,"pb.org.ua, e-dem.ua",2017,2021,4,settlement,,,,22522,,,807,,,,,,,,,,807,,,100.00%,100.00%,100.00%,,,1.00
Nyzhnioverbizka community,pb.org.ua,2020,2021,1,agglomeration,,,,13317,,,,,,,,,,,,,,,,,,,9.76%,,
Nizhyn,pb.org.ua,2017,2021,4,settlement,,,,68007,,,,,,,,,,,,,,,,100.00%,,,,,
Nikopol,e-dem.ua,2019,2021,2,settlement,,,,109122,,,9237,12566,,,,,11.52%,,,,5279,7961,,,,57.15%,63.35%,,
Novovodolazka community,e-dem.ua,2018,2021,3,agglomeration,,,,22331,,1428,1077,1453,,,,,6.51%,,,233,68,165,,,16.32%,6.31%,11.36%,,0.39
Novohradvolynska community,e-dem.ua,2019,2021,2,agglomeration,,,,63768,,,1356,1026,,,,,1.61%,,,,363,1026,,,,26.77%,100.00%,,
Novodnistrovsk,pb.org.ua,2019,2021,2,settlement,,,,10622,,,,,,,,,,,,,,,,,,56.35%,,,
Novomoskovsk,pb.org.ua,2020,2021,1,settlement,,,,70357,,,,,,,,,,,,,,,,,,,76.68%,,
Novopskovska community,e-dem.ua,2019,2021,2,agglomeration,,,,32134,,,124,1058,,,,,3.29%,,,,124,30,,,,100.00%,2.84%,,
Novorayska community,pb.org.ua,2020,2021,1,agglomeration,,,,5915,,,,,,,,,,,,,,,,,,,98.85%,,
Obukhiv,e-dem.ua,2019,2021,2,settlement,,,,33419,,,1100,779,,,,,2.33%,,,,888,730,,,,80.73%,93.71%,,
Olevska community,e-dem.ua,2018,2021,3,agglomeration,,,,35013,,1788,,,,,,,,,,88,,,,,4.92%,,,,
Opishnianska community,e-dem.ua,2020,2021,1,agglomeration,,,,8439,,,,1557,,,,,18.45%,,,,,1557,,,,,100.00%,,
Ostroh,e-dem.ua,2019,2021,2,settlement,,,,15457,,,51,172,,,,,1.11%,,,,13,131,,,,25.49%,76.16%,,
Okhtyrka,pb.org.ua,2017,2021,4,settlement,,,,47603,,,,,,,,,,,,,,,,62.91%,,,,,
Okhtyrska community,e-dem.ua,2020,2021,1,agglomeration,,,,49321,,,,1636,,,,,3.32%,,,,,973,,,,,59.47%,,
Pervomaisk,"pb.org.ua, e-dem.ua",2017,2021,4,settlement,,,,64103,,2728,255,,,,,,,,,696,169,,,42.11%,25.51%,66.27%,,,2.60
Pervomaiskyi,"pb.org.ua, e-dem.ua",2017,2021,4,settlement,,29931,,29357,,903,671,1141,,,,,3.89%,,,402,431,856,,62.86%,44.52%,64.23%,75.02%,1.69,1.44
Perechynska community,e-dem.ua,2018,2021,3,agglomeration,,,,12632,,1471,170,742,,,,,5.87%,,,1471,170,742,,,100.00%,100.00%,100.00%,,1.00
Pereyaslav-Khmelnytskyi,e-dem.ua,2019,2021,2,settlement,,,,26786,,,32,520,,,,,1.94%,,,,32,520,,,,100.00%,100.00%,,
Pyriatynska community,e-dem.ua,2018,2021,3,agglomeration,,,,30905,,379,754,,,,,,,,,379,754,,,,100.00%,100.00%,,,1.00
Pishchanska community,pb.org.ua,2019,2021,2,agglomeration,,,,19153,,,,,,,,,,,,,,,,,,30.45%,86.09%,,
Polohivska community,e-dem.ua,2020,2021,1,agglomeration,,,,32213,,,,92,,,,,0.29%,,,,,92,,,,,100.00%,,
Poltava,e-dem.ua,2018,2021,3,settlement,291963,289544,288324,286649,,12455,17495,8876,,,4.30%,6.07%,3.10%,,,,,,,,61.41%,64.11%,100.00%,1.63,1.04
Pomichnianska community,pb.org.ua,2020,2021,1,agglomeration,,,,10083,,,,,,,,,,,,,,,,,,,94.64%,,
Prybuzhanivska community,pb.org.ua,2018,2021,3,agglomeration,,,,7819,,,,,,,,,,,,,,,,,13.59%,,,,
Pryvilnenska community,e-dem.ua,2018,2021,3,agglomeration,,,,5759,,1073,1204,,,,,,,,,7,43,,,,0.65%,3.57%,,,5.47
Prymorska community,e-dem.ua,2017,2021,4,agglomeration,,,,25564,733,1666,1745,,,,,,,,503,1192,1024,,,68.62%,71.55%,58.68%,,,0.82
Rivne,pb.org.ua,2016,2021,5,settlement,247356,246574,246535,246003,5347,13977,13493,10695,2.00,2.16%,5.67%,5.47%,4.35%,2.01,,,,,,53.19%,55.00%,82.71%,100.00%,1.82,1.50
Rohan,pb.org.ua,2018,2021,3,settlement,,,,3381,,,,,,,,,,,,,,,,,100.00%,,,,
Rudkivska community,e-dem.ua,2018,2021,3,agglomeration,,,,25598,,1679,1679,,,,,,,,,153,152,,,,9.11%,9.05%,,,0.99
Sarny,e-dem.ua,2020,2021,1,settlement,,,,29066,,,,509,,,,,1.75%,,,,,509,,,,,100.00%,,
Severodonetsk,e-dem.ua,2018,2021,3,settlement,106188,104503,103479,102396,,8166,,11345,,,7.81%,,11.08%,,,,,,,,51.55%,,69.16%,,
Synelnykove,e-dem.ua,2019,2021,2,settlement,,,,30321,,,512,,,,,,,,,,302,,,,,58.98%,,,
Skala,pb.org.ua,2020,2021,1,settlement,,,,4201,,,,,,,,,,,,,,,,,,,8.67%,,
Skole,e-dem.ua,2020,2021,1,settlement,,,,6146,,,,1173,,,,,19.09%,,,,,989,,,,,84.31%,,
Slavska community,e-dem.ua,2019,2021,2,agglomeration,,,,14340,,,215,,,,,,,,,,215,,,,,100.00%,,,
Slavuta,e-dem.ua,2018,2021,3,settlement,,,,35230,,214,1493,,,,,,,,,214,483,,,,100.00%,32.35%,,,0.32
Slavutych,pb.org.ua,2017,2021,4,settlement,,24983,,24784,,,,,,,,,,,,,,,,59.02%,56.01%,68.34%,87.99%,1.57,1.22
Slavutska community,e-dem.ua,2020,2021,1,agglomeration,,,,36101,,,,1088,,,,,3.01%,,,,,938,,,,,86.21%,,
Slovyansk,e-dem.ua,2018,2021,3,settlement,,,,108363,,4850,5243,,,,,,,,,3254,,,,,67.09%,,,,
Smidynska community,e-dem.ua,2019,2021,2,agglomeration,,,,4317,,,533,303,,,,,7.02%,,,,28,303,,,,5.25%,100.00%,,
Starovirivska community,pb.org.ua,2020,2021,1,agglomeration,,,,9471,,,,,,,,,,,,,,,,,,,31.78%,,
Stepanetska community,e-dem.ua,2020,2021,1,agglomeration,,,,7072,,,,1605,,,,,22.70%,,,,,68,,,,,4.24%,,
Stepanivska community,e-dem.ua,2019,2021,2,agglomeration,,,,11121,,,127,,,,,,,,,,99,,,,,77.95%,,,
Sumy,pb.org.ua,2017,2021,4,settlement,265555,264483,263448,262119,12047,19217,,,,4.54%,7.27%,,,,,,,,,54.65%,87.58%,,,,
Terebovlianska community,pb.org.ua,2018,2021,3,agglomeration,,,,30933,,,,,,,,,,,,,,,,,100.00%,,,,
Ternopil,"pb.org.ua, e-dem.ua",2017,2021,4,settlement,217866,218653,221820,223462,5477,12090,30859,27377,5.00,2.51%,5.53%,13.91%,12.25%,4.87,,,,,,100.00%,63.99%,84.11%,93.29%,1.46,1.31
Truskavets,"pb.org.ua, e-dem.ua",2018,2021,3,settlement,,28792,,28647,,,1528,869,,,,,3.03%,,,,175,869,,,12.10%,11.45%,100.00%,8.26,0.95
Tulchynska community,e-dem.ua,2019,2021,2,agglomeration,,,,44657,,,1386,1187,,,,,2.66%,,,,792,93,,,,57.14%,7.83%,,
Tiachivska community,e-dem.ua,2018,2021,3,agglomeration,,,,19539,,1490,633,185,,,,,0.95%,,,527,311,110,,,35.37%,49.13%,59.46%,,1.39
Uman,e-dem.ua,2020,2021,1,settlement,,,,82603,,,,68,,,,,0.08%,,,,,68,,,,,100.00%,,
Uzhhorod,"pb.org.ua, e-dem.ua",2017,2021,4,settlement,114007,113996,114897,115512,,1413,600,2359,,,1.24%,0.52%,2.04%,,,,,,,38.20%,71.62%,85.17%,100.00%,1.40,1.19
Fastiv,e-dem.ua,2017,2021,4,settlement,,46323,,45393,996,2512,1675,2321,,,,,5.11%,,280,1385,742,1394,4.98,28.11%,55.14%,44.30%,60.06%,1.09,0.80
Chervonoslobidska community,e-dem.ua,2020,2021,1,agglomeration,,,,14485,,,,66,,,,,0.46%,,,,,41,,,,,62.12%,,
Chernechchynska community,e-dem.ua,2020,2021,1,agglomeration,,,,10139,,,,909,,,,,8.97%,,,,,2,,,,,0.22%,,
Chyhyrynska community,e-dem.ua,2020,2021,1,agglomeration,,,,19695,,,,1671,,,,,8.48%,,,,,494,,,,,29.56%,,
Chmyrivska community,e-dem.ua,2019,2021,2,agglomeration,,,,15290,,,433,2084,,,,,13.63%,,,,5,30,,,,1.15%,1.44%,,
Chortkiv,e-dem.ua,2018,2021,3,settlement,,,,28686,,2890,1905,,,,,,,,,1100,801,,,,38.06%,42.05%,,,1.10
Chuhuyiv,e-dem.ua,2018,2021,3,settlement,,32263,,31861,,1450,3256,1614,,,,,5.07%,,,478,1803,1614,,,32.97%,55.37%,100.00%,3.03,1.68
Kherson,pb.org.ua,2019,2021,2,settlement,293299,291428,289096,286958,,,8595,17527,,,,2.97%,6.11%,,,,,,,,,87.92%,92.91%,,
Khmelnytskyi,pb.org.ua,2017,2021,4,settlement,268527,268417,271263,273713,10930,9184,9164,20809,1.90,4.07%,3.42%,3.38%,7.60%,1.87,,,,,,100.00%,72.68%,97.83%,98.34%,1.35,1.35
Khmilnyk,pb.org.ua,2017,2021,4,settlement,,,,27398,,,,,,,,,,,,,,,,57.49%,50.76%,,,,
Chaplynska community,pb.org.ua,2020,2021,1,agglomeration,,,,17489,,,,,,,,,,,,,,,,,,,85.10%,,
Chernivtsi,pb.org.ua,2016,2021,5,settlement,266034,265682,266533,267060,15221,12866,22454,11787,0.77,5.72%,4.84%,8.42%,4.41%,0.77,,,,,,54.47%,46.18%,66.89%,100.00%,2.17,1.45
Chernihiv,pb.org.ua,2017,2021,4,settlement,291641,289399,288268,286899,16574,12694,19980,23113,1.39,5.68%,4.39%,6.93%,8.06%,1.42,,,,,,22.70%,50.24%,55.77%,94.92%,1.89,1.11
Chornomorsk,pb.org.ua,2018,2021,3,settlement,,,,58934,,,,,,,,,,,,,,,,,68.79%,37.75%,,,0.55
Chortkiv,pb.org.ua,2017,2021,4,settlement,,,,28686,,,,,,,,,,,,,,,,41.88%,,,,,
Chuguyiv,pb.org.ua,2018,2021,3,settlement,,,,31861,,,,,,,,,,,,,,,,,9.98%,,,,
Shyrokivska community,e-dem.ua,2018,2021,3,agglomeration,,,,13319,,1568,1859,2263,,,,,16.99%,,,23,1810,134,,,1.47%,97.36%,5.92%,,66.38
Shpanivska community,e-dem.ua,2020,2021,1,agglomeration,,,,10544,,,,2874,,,,,27.26%,,,,,878,,,,,30.55%,,
Shumska community,e-dem.ua,2019,2021,2,agglomeration,,,,25149,,,6269,5324,,,,,21.17%,,,,1805,1901,,,,28.79%,35.71%,,
Yuzhne,pb.org.ua,2018,2021,3,settlement,,,,32724,,,,,,,,,,,,,,,,,100.00%,100.00%,,,1.00
Yavoriv,pb.org.ua,2017,2021,4,settlement,,,,12946,,,,,,,,,,,,,,,,52.35%,46.33%,28.15%,,,0.61
Yaremche,e-dem.ua,2019,2021,2,settlement,,,,8044,,,657,147,,,,,1.83%,,,,171,108,,,,26.03%,73.47%,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
