Firm_ID,country,RnD,International_Certification,Training,Female_Manager,Product_Innovation,Process_Innovation,Firm_Age,freedom_vs_concern,responsibility_vs_faith,economic_freedom
249,Armenia,0,0,1,1,1,1,2.772588722,2.979057592,4.361111111,8.666666667
254,Armenia,0,0,0,1,0,0,2.995732274,2.979057592,4.361111111,8.666666667
270,Armenia,1,0,0,0,0,0,2.079441542,2.979057592,4.361111111,8.666666667
281,Armenia,0,0,1,0,1,1,2.63905733,2.979057592,4.361111111,8.666666667
282,Armenia,1,0,1,0,0,0,2.708050201,2.979057592,4.361111111,8.666666667
289,Armenia,1,0,1,0,1,0,2.302585093,2.979057592,4.361111111,8.666666667
295,Armenia,0,0,0,0,1,1,3.091042453,2.979057592,4.361111111,8.666666667
304,Armenia,0,1,1,0,1,0,2.772588722,2.979057592,4.361111111,8.666666667
316,Armenia,0,0,1,0,0,0,1.609437912,2.979057592,4.361111111,8.666666667
318,Armenia,1,0,1,0,1,0,3.496507561,2.979057592,4.361111111,8.666666667
325,Armenia,1,1,0,0,1,1,3.433987204,2.979057592,4.361111111,8.666666667
341,Armenia,0,0,0,0,0,0,2.564949357,2.979057592,4.361111111,8.666666667
353,Armenia,0,0,0,0,0,0,2.944438979,2.979057592,4.361111111,8.666666667
356,Armenia,0,1,1,1,1,1,4.394449155,2.979057592,4.361111111,8.666666667
368,Armenia,1,0,1,0,0,0,4.406719247,2.979057592,4.361111111,8.666666667
370,Armenia,0,0,0,0,1,0,2.944438979,2.979057592,4.361111111,8.666666667
376,Armenia,1,1,0,0,0,1,2.995732274,2.979057592,4.361111111,8.666666667
377,Armenia,1,0,0,0,1,1,2.197224577,2.979057592,4.361111111,8.666666667
386,Armenia,0,1,1,0,0,0,3.17805383,2.979057592,4.361111111,8.666666667
393,Armenia,1,1,1,0,1,1,3.17805383,2.979057592,4.361111111,8.666666667
411,Armenia,0,0,1,0,1,1,3.135494216,2.979057592,4.361111111,8.666666667
412,Armenia,1,1,0,0,0,0,2.833213344,2.979057592,4.361111111,8.666666667
426,Armenia,0,0,1,0,0,0,3.36729583,2.979057592,4.361111111,8.666666667
433,Armenia,1,0,0,0,1,0,3.33220451,2.979057592,4.361111111,8.666666667
435,Armenia,1,1,0,0,1,0,3.218875825,2.979057592,4.361111111,8.666666667
437,Armenia,0,1,0,0,1,0,2.772588722,2.979057592,4.361111111,8.666666667
442,Armenia,1,1,1,0,0,0,2.48490665,2.979057592,4.361111111,8.666666667
445,Armenia,0,1,1,0,1,0,2.995732274,2.979057592,4.361111111,8.666666667
448,Armenia,0,0,1,0,0,0,2.995732274,2.979057592,4.361111111,8.666666667
454,Armenia,0,0,0,0,0,0,2.708050201,2.979057592,4.361111111,8.666666667
462,Armenia,0,0,1,1,0,0,2.890371758,2.979057592,4.361111111,8.666666667
470,Armenia,0,1,0,0,0,0,3.135494216,2.979057592,4.361111111,8.666666667
472,Armenia,0,0,0,0,0,0,1.791759469,2.979057592,4.361111111,8.666666667
478,Armenia,1,1,0,0,1,1,3.091042453,2.979057592,4.361111111,8.666666667
479,Armenia,1,0,0,0,1,1,2.397895273,2.979057592,4.361111111,8.666666667
481,Armenia,0,0,1,1,0,0,2.302585093,2.979057592,4.361111111,8.666666667
484,Armenia,1,1,1,0,1,0,3.091042453,2.979057592,4.361111111,8.666666667
485,Armenia,0,1,1,0,0,0,2.302585093,2.979057592,4.361111111,8.666666667
498,Armenia,0,1,1,0,1,1,3.135494216,2.979057592,4.361111111,8.666666667
499,Armenia,0,0,1,0,1,0,3.135494216,2.979057592,4.361111111,8.666666667
503,Armenia,1,1,0,0,0,0,2.564949357,2.979057592,4.361111111,8.666666667
517,Armenia,0,1,0,0,0,0,2.397895273,2.979057592,4.361111111,8.666666667
523,Armenia,0,1,0,0,1,0,2.63905733,2.979057592,4.361111111,8.666666667
526,Armenia,0,0,0,0,1,1,3.258096538,2.979057592,4.361111111,8.666666667
533,Armenia,1,0,0,1,1,0,2.944438979,2.979057592,4.361111111,8.666666667
545,Armenia,1,0,1,0,0,0,2.397895273,2.979057592,4.361111111,8.666666667
547,Armenia,0,0,0,0,1,0,2.564949357,2.979057592,4.361111111,8.666666667
551,Armenia,1,1,1,0,1,1,2.890371758,2.979057592,4.361111111,8.666666667
555,Armenia,0,0,0,0,0,0,2.302585093,2.979057592,4.361111111,8.666666667
560,Armenia,0,0,1,0,1,0,2.197224577,2.979057592,4.361111111,8.666666667
561,Armenia,0,0,0,0,1,1,3.044522438,2.979057592,4.361111111,8.666666667
564,Armenia,1,0,0,1,1,0,3.044522438,2.979057592,4.361111111,8.666666667
571,Armenia,1,0,1,0,1,1,3.17805383,2.979057592,4.361111111,8.666666667
582,Armenia,0,0,0,0,1,0,3.433987204,2.979057592,4.361111111,8.666666667
583,Armenia,0,0,0,1,1,0,2.944438979,2.979057592,4.361111111,8.666666667
584,Armenia,0,0,0,0,1,0,3.091042453,2.979057592,4.361111111,8.666666667
588,Armenia,0,0,0,0,0,0,3.17805383,2.979057592,4.361111111,8.666666667
598,Armenia,0,0,0,0,0,0,1.945910149,2.979057592,4.361111111,8.666666667
600,Armenia,1,0,0,0,0,0,2.995732274,2.979057592,4.361111111,8.666666667
605,Armenia,0,0,0,0,0,0,1.098612289,2.979057592,4.361111111,8.666666667
610,Armenia,0,0,1,0,0,0,0.693147181,2.979057592,4.361111111,8.666666667
616,Armenia,1,0,0,0,1,0,2.890371758,2.979057592,4.361111111,8.666666667
617,Armenia,0,0,0,0,1,0,2.564949357,2.979057592,4.361111111,8.666666667
620,Armenia,0,0,1,0,0,0,3.36729583,2.979057592,4.361111111,8.666666667
622,Armenia,0,0,1,0,1,0,2.397895273,2.979057592,4.361111111,8.666666667
631,Armenia,1,0,1,1,0,0,2.63905733,2.979057592,4.361111111,8.666666667
632,Armenia,1,1,0,0,0,0,4.234106505,2.979057592,4.361111111,8.666666667
636,Armenia,0,0,1,1,1,0,1.791759469,2.979057592,4.361111111,8.666666667
643,Armenia,0,0,1,0,0,0,2.63905733,2.979057592,4.361111111,8.666666667
649,Armenia,0,0,0,1,0,0,2.772588722,2.979057592,4.361111111,8.666666667
652,Armenia,0,0,0,0,0,0,3.091042453,2.979057592,4.361111111,8.666666667
658,Armenia,1,1,0,0,1,0,2.63905733,2.979057592,4.361111111,8.666666667
674,Armenia,0,0,0,0,0,0,3.135494216,2.979057592,4.361111111,8.666666667
680,Armenia,0,0,0,0,1,0,3.496507561,2.979057592,4.361111111,8.666666667
695,Armenia,1,1,1,0,0,0,2.079441542,2.979057592,4.361111111,8.666666667
699,Armenia,1,0,0,0,0,1,2.48490665,2.979057592,4.361111111,8.666666667
708,Armenia,0,0,1,0,1,0,2.564949357,2.979057592,4.361111111,8.666666667
713,Armenia,1,0,0,0,1,0,1.098612289,2.979057592,4.361111111,8.666666667
719,Armenia,0,0,0,0,0,1,2.772588722,2.979057592,4.361111111,8.666666667
723,Armenia,0,0,0,0,0,0,2.708050201,2.979057592,4.361111111,8.666666667
724,Armenia,0,0,1,0,0,0,3.17805383,2.979057592,4.361111111,8.666666667
732,Armenia,0,1,0,0,1,0,2.833213344,2.979057592,4.361111111,8.666666667
733,Armenia,1,0,1,0,1,0,0.693147181,2.979057592,4.361111111,8.666666667
735,Armenia,0,1,0,0,0,0,2.397895273,2.979057592,4.361111111,8.666666667
754,Armenia,0,0,0,0,0,0,1.791759469,2.979057592,4.361111111,8.666666667
761,Armenia,1,0,1,0,0,0,3.688879454,2.979057592,4.361111111,8.666666667
762,Armenia,0,1,0,0,1,1,2.944438979,2.979057592,4.361111111,8.666666667
772,Armenia,1,0,1,0,1,0,3.044522438,2.979057592,4.361111111,8.666666667
784,Armenia,0,0,0,0,1,0,0.693147181,2.979057592,4.361111111,8.666666667
814,Armenia,0,0,0,0,1,0,2.772588722,2.979057592,4.361111111,8.666666667
844,Armenia,0,0,1,0,0,1,0,2.979057592,4.361111111,8.666666667
847,Armenia,1,0,0,0,0,0,2.079441542,2.979057592,4.361111111,8.666666667
850,Armenia,0,0,0,1,1,0,2.397895273,2.979057592,4.361111111,8.666666667
860,Armenia,0,0,0,0,1,0,2.63905733,2.979057592,4.361111111,8.666666667
867,Armenia,0,0,0,1,0,0,2.708050201,2.979057592,4.361111111,8.666666667
905,Armenia,1,0,0,0,1,0,1.386294361,2.979057592,4.361111111,8.666666667
911,Armenia,0,0,0,1,0,0,0.693147181,2.979057592,4.361111111,8.666666667
919,Armenia,0,0,1,1,1,0,3.17805383,2.979057592,4.361111111,8.666666667
923,Armenia,1,0,0,0,1,1,2.197224577,2.979057592,4.361111111,8.666666667
928,Armenia,1,0,0,0,1,0,2.302585093,2.979057592,4.361111111,8.666666667
939,Armenia,1,1,1,1,1,0,1.945910149,2.979057592,4.361111111,8.666666667
942,Armenia,0,0,0,1,0,0,2.995732274,2.979057592,4.361111111,8.666666667
946,Armenia,0,1,1,0,1,1,1.945910149,2.979057592,4.361111111,8.666666667
955,Armenia,0,0,0,0,1,1,2.944438979,2.979057592,4.361111111,8.666666667
972,Armenia,0,0,0,1,1,0,1.791759469,2.979057592,4.361111111,8.666666667
979,Armenia,1,0,0,0,1,0,3.36729583,2.979057592,4.361111111,8.666666667
998,Armenia,0,0,0,0,0,0,2.48490665,2.979057592,4.361111111,8.666666667
999,Armenia,0,0,1,0,0,0,2.079441542,2.979057592,4.361111111,8.666666667
1013,Armenia,0,0,0,1,1,0,0.693147181,2.979057592,4.361111111,8.666666667
1018,Armenia,0,0,0,0,0,1,2.079441542,2.979057592,4.361111111,8.666666667
1021,Armenia,0,0,0,0,0,0,3.17805383,2.979057592,4.361111111,8.666666667
1022,Armenia,0,0,1,1,1,0,1.791759469,2.979057592,4.361111111,8.666666667
1023,Armenia,0,0,0,0,0,0,2.772588722,2.979057592,4.361111111,8.666666667
1026,Armenia,0,0,1,0,0,0,2.397895273,2.979057592,4.361111111,8.666666667
1028,Armenia,0,0,0,1,0,1,2.995732274,2.979057592,4.361111111,8.666666667
1032,Armenia,1,0,1,0,1,0,3.555348061,2.979057592,4.361111111,8.666666667
1043,Armenia,0,0,1,1,1,0,1.386294361,2.979057592,4.361111111,8.666666667
1048,Armenia,0,0,0,0,0,0,3.33220451,2.979057592,4.361111111,8.666666667
1050,Armenia,0,0,1,0,1,1,3.135494216,2.979057592,4.361111111,8.666666667
1056,Armenia,1,0,1,0,0,0,0,2.979057592,4.361111111,8.666666667
1062,Armenia,0,1,0,0,0,0,3.17805383,2.979057592,4.361111111,8.666666667
1067,Armenia,0,0,0,0,1,0,1.791759469,2.979057592,4.361111111,8.666666667
1074,Armenia,0,0,1,0,1,1,2.48490665,2.979057592,4.361111111,8.666666667
1079,Armenia,1,0,1,0,1,0,0.693147181,2.979057592,4.361111111,8.666666667
1081,Armenia,0,1,0,0,0,0,2.890371758,2.979057592,4.361111111,8.666666667
1098,Armenia,0,0,0,0,1,1,2.48490665,2.979057592,4.361111111,8.666666667
1102,Armenia,0,0,0,0,1,0,2.63905733,2.979057592,4.361111111,8.666666667
1105,Armenia,1,0,1,0,1,1,2.197224577,2.979057592,4.361111111,8.666666667
1130,Armenia,0,0,0,0,1,1,1.945910149,2.979057592,4.361111111,8.666666667
1132,Armenia,0,0,1,0,1,1,1.945910149,2.979057592,4.361111111,8.666666667
1137,Armenia,1,0,1,0,1,1,3.135494216,2.979057592,4.361111111,8.666666667
1139,Armenia,0,0,0,0,1,0,1.945910149,2.979057592,4.361111111,8.666666667
1147,Armenia,0,0,0,0,1,0,2.890371758,2.979057592,4.361111111,8.666666667
1163,Armenia,0,0,0,0,1,0,3.465735903,2.979057592,4.361111111,8.666666667
1177,Armenia,0,0,0,1,1,1,2.833213344,2.979057592,4.361111111,8.666666667
1181,Armenia,1,0,1,0,1,0,3.091042453,2.979057592,4.361111111,8.666666667
1193,Armenia,0,0,0,0,1,1,1.609437912,2.979057592,4.361111111,8.666666667
1218,Armenia,0,0,1,0,0,0,1.791759469,2.979057592,4.361111111,8.666666667
1225,Armenia,0,1,1,1,1,1,3.465735903,2.979057592,4.361111111,8.666666667
1226,Armenia,0,0,0,0,1,1,1.945910149,2.979057592,4.361111111,8.666666667
1229,Armenia,0,0,1,0,1,0,1.386294361,2.979057592,4.361111111,8.666666667
1232,Armenia,0,0,1,1,0,0,1.609437912,2.979057592,4.361111111,8.666666667
1236,Armenia,0,1,0,0,1,0,2.833213344,2.979057592,4.361111111,8.666666667
1249,Armenia,0,0,1,0,0,0,3.988984047,2.979057592,4.361111111,8.666666667
1250,Armenia,0,0,0,0,0,1,1.609437912,2.979057592,4.361111111,8.666666667
1251,Armenia,0,0,0,0,1,1,2.302585093,2.979057592,4.361111111,8.666666667
1252,Armenia,0,0,1,0,0,0,1.945910149,2.979057592,4.361111111,8.666666667
1254,Armenia,0,0,0,0,1,0,3.36729583,2.979057592,4.361111111,8.666666667
1256,Armenia,0,0,1,1,1,0,3.36729583,2.979057592,4.361111111,8.666666667
1260,Armenia,0,0,0,0,1,1,1.791759469,2.979057592,4.361111111,8.666666667
1267,Armenia,0,0,0,0,0,0,2.890371758,2.979057592,4.361111111,8.666666667
1274,Armenia,1,0,0,0,1,0,2.564949357,2.979057592,4.361111111,8.666666667
1279,Armenia,0,0,1,0,1,0,2.995732274,2.979057592,4.361111111,8.666666667
1288,Armenia,0,0,1,1,0,0,1.609437912,2.979057592,4.361111111,8.666666667
1303,Armenia,0,0,1,0,1,0,1.945910149,2.979057592,4.361111111,8.666666667
1305,Armenia,0,0,0,0,1,0,1.609437912,2.979057592,4.361111111,8.666666667
1307,Armenia,0,1,1,0,0,0,0.693147181,2.979057592,4.361111111,8.666666667
1309,Armenia,0,0,0,0,1,1,3.091042453,2.979057592,4.361111111,8.666666667
1312,Armenia,1,1,1,0,0,0,3.091042453,2.979057592,4.361111111,8.666666667
1325,Armenia,0,0,1,0,1,0,2.302585093,2.979057592,4.361111111,8.666666667
1331,Armenia,1,0,0,0,1,1,1.098612289,2.979057592,4.361111111,8.666666667
1333,Armenia,0,0,0,0,0,0,2.197224577,2.979057592,4.361111111,8.666666667
1341,Armenia,1,0,0,1,0,0,2.890371758,2.979057592,4.361111111,8.666666667
1342,Armenia,0,0,0,0,1,1,2.48490665,2.979057592,4.361111111,8.666666667
1344,Armenia,0,0,1,1,0,0,2.079441542,2.979057592,4.361111111,8.666666667
1347,Armenia,0,0,0,0,0,0,2.708050201,2.979057592,4.361111111,8.666666667
1361,Armenia,0,0,0,0,1,1,2.079441542,2.979057592,4.361111111,8.666666667
1363,Armenia,0,0,0,0,1,0,2.890371758,2.979057592,4.361111111,8.666666667
1364,Armenia,1,0,0,0,1,0,1.386294361,2.979057592,4.361111111,8.666666667
101461,Armenia,0,0,1,0,0,0,2.564949357,2.979057592,4.361111111,8.666666667
101574,Armenia,0,0,0,0,0,0,2.302585093,2.979057592,4.361111111,8.666666667
101789,Armenia,0,0,1,0,0,0,2.995732274,2.979057592,4.361111111,8.666666667
101793,Armenia,1,1,0,1,0,0,2.995732274,2.979057592,4.361111111,8.666666667
101930,Armenia,1,0,0,0,0,1,1.098612289,2.979057592,4.361111111,8.666666667
102107,Armenia,1,0,1,0,0,1,3.17805383,2.979057592,4.361111111,8.666666667
102290,Armenia,0,0,0,0,0,0,1.098612289,2.979057592,4.361111111,8.666666667
102854,Armenia,0,0,1,0,1,0,0.693147181,2.979057592,4.361111111,8.666666667
102973,Armenia,0,0,1,0,0,0,1.386294361,2.979057592,4.361111111,8.666666667
9,Azerbaijan,0,0,0,0,0,0,2.772588722,1,6.027777778,3.333333333
73,Azerbaijan,0,0,1,0,0,0,2.708050201,1,6.027777778,3.333333333
81,Azerbaijan,0,0,0,0,0,0,2.63905733,1,6.027777778,3.333333333
93,Azerbaijan,0,0,0,0,0,0,2.944438979,1,6.027777778,3.333333333
98,Azerbaijan,1,0,1,0,1,1,0,1,6.027777778,3.333333333
103,Azerbaijan,0,0,0,0,0,0,2.48490665,1,6.027777778,3.333333333
107,Azerbaijan,0,0,1,0,0,0,3.135494216,1,6.027777778,3.333333333
110,Azerbaijan,1,0,1,0,1,0,2.708050201,1,6.027777778,3.333333333
139,Azerbaijan,0,0,0,0,0,0,2.708050201,1,6.027777778,3.333333333
158,Azerbaijan,0,0,1,0,0,0,2.48490665,1,6.027777778,3.333333333
170,Azerbaijan,1,0,0,0,0,0,2.302585093,1,6.027777778,3.333333333
236,Azerbaijan,0,0,0,0,0,0,3.044522438,1,6.027777778,3.333333333
255,Azerbaijan,0,0,0,0,1,1,4.477336814,1,6.027777778,3.333333333
268,Azerbaijan,0,1,1,0,1,0,3.135494216,1,6.027777778,3.333333333
287,Azerbaijan,0,0,0,0,0,1,2.564949357,1,6.027777778,3.333333333
294,Azerbaijan,0,0,0,1,0,0,2.995732274,1,6.027777778,3.333333333
317,Azerbaijan,1,0,0,0,1,0,2.63905733,1,6.027777778,3.333333333
319,Azerbaijan,1,0,1,1,1,0,3.17805383,1,6.027777778,3.333333333
320,Azerbaijan,1,1,0,0,1,0,2.302585093,1,6.027777778,3.333333333
333,Azerbaijan,0,0,1,1,1,0,1.945910149,1,6.027777778,3.333333333
376,Azerbaijan,1,0,1,1,0,0,1.791759469,1,6.027777778,3.333333333
383,Azerbaijan,0,0,1,0,0,0,3.091042453,1,6.027777778,3.333333333
389,Azerbaijan,0,1,1,1,1,0,2.890371758,1,6.027777778,3.333333333
417,Azerbaijan,0,1,1,0,0,0,3.17805383,1,6.027777778,3.333333333
616,Azerbaijan,0,0,1,0,0,0,1.609437912,1,6.027777778,3.333333333
631,Azerbaijan,0,1,1,1,0,0,2.48490665,1,6.027777778,3.333333333
634,Azerbaijan,0,1,1,1,0,1,3.258096538,1,6.027777778,3.333333333
692,Azerbaijan,1,0,1,0,0,0,2.079441542,1,6.027777778,3.333333333
764,Azerbaijan,0,1,1,0,1,0,3.258096538,1,6.027777778,3.333333333
772,Azerbaijan,1,0,0,0,0,0,2.564949357,1,6.027777778,3.333333333
778,Azerbaijan,0,0,0,0,1,0,1.386294361,1,6.027777778,3.333333333
781,Azerbaijan,1,1,1,0,1,0,2.890371758,1,6.027777778,3.333333333
790,Azerbaijan,0,0,1,1,1,0,2.833213344,1,6.027777778,3.333333333
792,Azerbaijan,0,0,0,0,0,0,3.218875825,1,6.027777778,3.333333333
796,Azerbaijan,0,0,1,1,1,0,2.397895273,1,6.027777778,3.333333333
811,Azerbaijan,0,0,0,1,1,0,3.044522438,1,6.027777778,3.333333333
819,Azerbaijan,0,1,0,0,0,0,1.386294361,1,6.027777778,3.333333333
822,Azerbaijan,0,0,1,0,1,0,4.204692619,1,6.027777778,3.333333333
825,Azerbaijan,1,1,1,0,1,1,1.386294361,1,6.027777778,3.333333333
847,Azerbaijan,0,1,0,0,1,0,3.135494216,1,6.027777778,3.333333333
861,Azerbaijan,1,0,0,1,1,0,3.135494216,1,6.027777778,3.333333333
869,Azerbaijan,0,0,0,0,0,0,3.135494216,1,6.027777778,3.333333333
872,Azerbaijan,0,1,1,1,1,0,2.564949357,1,6.027777778,3.333333333
881,Azerbaijan,1,0,1,0,0,0,2.397895273,1,6.027777778,3.333333333
906,Azerbaijan,0,0,1,0,1,0,2.890371758,1,6.027777778,3.333333333
954,Azerbaijan,0,1,1,0,1,0,2.772588722,1,6.027777778,3.333333333
965,Azerbaijan,0,0,1,0,0,0,2.995732274,1,6.027777778,3.333333333
975,Azerbaijan,0,0,1,0,0,0,2.48490665,1,6.027777778,3.333333333
979,Azerbaijan,0,1,1,1,1,1,2.944438979,1,6.027777778,3.333333333
1048,Azerbaijan,0,0,0,0,0,0,3.295836866,1,6.027777778,3.333333333
1052,Azerbaijan,0,0,0,0,1,0,2.833213344,1,6.027777778,3.333333333
1152,Azerbaijan,1,0,1,0,1,0,0,1,6.027777778,3.333333333
1208,Azerbaijan,0,0,1,0,0,1,2.48490665,1,6.027777778,3.333333333
1344,Azerbaijan,0,1,0,0,0,0,2.708050201,1,6.027777778,3.333333333
1346,Azerbaijan,0,0,0,1,0,0,1.791759469,1,6.027777778,3.333333333
1364,Azerbaijan,0,0,0,0,0,0,2.48490665,1,6.027777778,3.333333333
1405,Azerbaijan,1,0,1,0,0,0,3.135494216,1,6.027777778,3.333333333
1418,Azerbaijan,1,0,1,0,1,1,1.386294361,1,6.027777778,3.333333333
1439,Azerbaijan,0,0,0,0,0,0,2.890371758,1,6.027777778,3.333333333
1448,Azerbaijan,0,0,0,0,0,1,1.098612289,1,6.027777778,3.333333333
1450,Azerbaijan,0,0,0,0,1,0,2.48490665,1,6.027777778,3.333333333
1452,Azerbaijan,0,0,1,0,1,0,1.791759469,1,6.027777778,3.333333333
1460,Azerbaijan,0,0,1,0,0,0,2.397895273,1,6.027777778,3.333333333
1492,Azerbaijan,0,1,0,0,0,0,3.258096538,1,6.027777778,3.333333333
1513,Azerbaijan,0,1,0,0,1,1,2.197224577,1,6.027777778,3.333333333
1574,Azerbaijan,0,0,1,0,1,0,3.258096538,1,6.027777778,3.333333333
1596,Azerbaijan,0,0,0,0,0,0,2.197224577,1,6.027777778,3.333333333
1704,Azerbaijan,0,0,0,0,0,0,2.833213344,1,6.027777778,3.333333333
1753,Azerbaijan,0,1,0,0,0,0,2.890371758,1,6.027777778,3.333333333
1760,Azerbaijan,1,1,1,0,1,0,3.091042453,1,6.027777778,3.333333333
1764,Azerbaijan,0,1,1,0,0,0,2.772588722,1,6.027777778,3.333333333
1784,Azerbaijan,0,1,1,0,1,1,3.044522438,1,6.027777778,3.333333333
1785,Azerbaijan,1,1,1,0,1,0,3.135494216,1,6.027777778,3.333333333
1802,Azerbaijan,0,1,1,0,1,0,2.48490665,1,6.027777778,3.333333333
1839,Azerbaijan,0,0,0,0,0,0,2.708050201,1,6.027777778,3.333333333
1862,Azerbaijan,0,0,1,0,1,0,3.401197382,1,6.027777778,3.333333333
1867,Azerbaijan,1,0,1,0,0,0,3.044522438,1,6.027777778,3.333333333
1879,Azerbaijan,0,0,0,0,0,0,3.135494216,1,6.027777778,3.333333333
1884,Azerbaijan,0,0,1,0,1,0,2.995732274,1,6.027777778,3.333333333
1895,Azerbaijan,1,0,0,0,1,1,2.397895273,1,6.027777778,3.333333333
1909,Azerbaijan,0,0,0,0,0,0,3.091042453,1,6.027777778,3.333333333
1997,Azerbaijan,1,1,1,0,0,1,3.135494216,1,6.027777778,3.333333333
2002,Azerbaijan,1,0,1,0,1,0,3.135494216,1,6.027777778,3.333333333
2011,Azerbaijan,0,1,1,0,1,0,2.708050201,1,6.027777778,3.333333333
2024,Azerbaijan,0,0,0,0,1,1,3.044522438,1,6.027777778,3.333333333
2394,Azerbaijan,0,0,0,0,0,0,2.708050201,1,6.027777778,3.333333333
2395,Azerbaijan,0,1,1,1,0,0,3.17805383,1,6.027777778,3.333333333
2406,Azerbaijan,0,1,0,0,0,0,2.772588722,1,6.027777778,3.333333333
2420,Azerbaijan,0,0,1,0,0,0,2.079441542,1,6.027777778,3.333333333
2431,Azerbaijan,0,0,0,0,0,0,2.302585093,1,6.027777778,3.333333333
2474,Azerbaijan,0,0,0,0,0,0,1.609437912,1,6.027777778,3.333333333
2486,Azerbaijan,0,0,0,1,0,0,2.708050201,1,6.027777778,3.333333333
2526,Azerbaijan,1,1,1,0,0,0,2.079441542,1,6.027777778,3.333333333
2551,Azerbaijan,0,1,1,0,1,0,3.218875825,1,6.027777778,3.333333333
2568,Azerbaijan,0,0,0,0,0,0,2.48490665,1,6.027777778,3.333333333
2582,Azerbaijan,0,1,0,0,1,0,2.564949357,1,6.027777778,3.333333333
1,Belarus,0,1,0,0,1,0,3.401197382,3.685863874,7.083333333,4
2,Belarus,0,1,0,0,1,0,3.33220451,3.685863874,7.083333333,4
8,Belarus,1,1,1,0,1,1,4.510859507,3.685863874,7.083333333,4
11,Belarus,0,1,1,0,1,1,4.158883083,3.685863874,7.083333333,4
14,Belarus,1,0,1,0,1,1,3.850147602,3.685863874,7.083333333,4
19,Belarus,0,1,1,0,1,1,4.442651256,3.685863874,7.083333333,4
21,Belarus,0,0,0,0,1,0,4.189654742,3.685863874,7.083333333,4
24,Belarus,0,1,0,0,0,1,4.477336814,3.685863874,7.083333333,4
29,Belarus,1,1,1,0,1,1,3.33220451,3.685863874,7.083333333,4
31,Belarus,0,0,0,0,0,0,3.17805383,3.685863874,7.083333333,4
