E(V),360  rpm,610  rpm,960 rpm,1900 rpm,3100 rpm,4600 rpm
0.2546082,-2.68991065,-3.49862665,-4.29055765,-6.01785065,-7.55594065,-9.09402565
0.2565918,-2.70294175,-3.49945075,-4.33868375,-5.92559875,-7.56896875,-9.09484875
0.2585754,-2.66719075,-3.43318175,-4.30140675,-5.96766675,-7.56831175,-9.11402675
0.2605896,-2.71867375,-3.48313925,-4.32084675,-5.97032175,-7.56028675,-9.12126175
0.2625732,-2.7165678,-3.5008698,-4.3217928,-5.9605878,-7.5703878,-9.1222078
0.2645874,-2.68428045,-3.50215145,-4.30476345,-5.96949545,-7.55946545,-9.10670545
0.266571,-2.6931455,-3.49881,-4.3456725,-6.0256655,-7.5164505,-9.1430355
0.2685547,-2.7071837,-3.5006412,-4.3002017,-5.9603557,-7.5732107,-9.1158757
0.2705688,-2.7118076,-3.4640656,-4.3185576,-5.9512456,-7.5686806,-9.1037156
0.2725525,-2.72100825,-3.44274875,-4.34912125,-5.95739725,-7.58093225,-9.11444225
0.2745667,-2.71890265,-3.50320465,-4.26614365,-5.91103915,-7.57577415,-9.11996415
0.2765503,-2.6963041,-3.4760286,-4.2938996,-6.0227191,-7.5836941,-9.1278841
0.2785645,-2.709213,-3.4355315,-4.297653,-5.930346,-7.579821,-9.131636
0.2805481,-2.7137147,-3.5025942,-4.3570862,-6.0004597,-7.5843197,-9.1544497
0.2825623,-2.72642525,-3.50157175,-4.35911525,-5.98112325,-7.58634825,-9.10765325
0.2845459,-2.7240904,-3.4992369,-4.3094784,-5.9360654,-7.5840154,-9.1129454
0.2865295,-2.70129395,-3.49780245,-4.34771695,-6.01245195,-7.57800195,-9.11303695
0.2885437,-2.6949767,-3.5021667,-4.3703917,-5.9954542,-7.5884692,-9.1296092
0.2905273,-2.6885833,-3.5003508,-4.3350068,-5.9814293,-7.5881793,-9.1247393
0.2925415,-2.6907348,-3.4689333,-4.3112183,-5.9851058,-7.5994858,-9.1452008
0.2945251,-2.7049563,-3.4953613,-4.3513793,-5.9001473,-7.5816673,-9.1304323
0.2965393,-2.71073925,-3.50267025,-4.34190375,-5.95170775,-7.58592275,-9.12248275
0.2985229,-2.70153785,-3.51483135,-4.35253885,-5.97149785,-7.59045285,-9.11938285
0.3005066,-2.71534705,-3.51643355,-4.35871905,-5.98836005,-7.58442505,-9.12861505
0.3025208,-2.69894385,-3.51223735,-4.31790185,-5.98721385,-7.58480885,-9.11831885
0.3045044,-2.70042435,-3.46336335,-4.32090785,-5.95664985,-7.58018485,-9.11674485
0.3065186,-2.7157285,-3.518341,-4.313324,-5.9765315,-7.5695515,-9.1259465
0.3085022,-2.71986385,-3.46449285,-4.36018385,-6.00202985,-7.58283985,-9.13160485
0.3105164,-2.7165067,-3.5084382,-4.3507232,-6.0093547,-7.5977947,-9.1129897
0.3125,-2.7077488,-3.5195163,-4.2565158,-5.9319288,-7.5905588,-9.1011788
0.3144836,-2.7191925,-3.4638215,-4.3091585,-5.9906785,-7.5852185,-9.1294085
0.3164978,-2.72618135,-3.51963785,-4.34056085,-6.04496935,-7.60288935,-9.11503435
0.3184814,-2.72383125,-3.50965875,-4.33973675,-5.97242625,-7.60206625,-9.11573625
0.3204956,-2.72146615,-3.50881965,-4.35568215,-5.97311615,-7.58749615,-9.13015615
0.3224792,-2.67506445,-3.45936595,-4.35505645,-6.00148145,-7.59907645,-9.12648145
0.3244934,-2.69810515,-3.51597565,-4.34452815,-5.98637315,-7.59464815,-9.12205315
0.3264771,-2.72929355,-3.46781905,-4.36198455,-5.97941455,-7.59684955,-9.12119955
0.3284607,-2.7247164,-3.5181729,-4.3543549,-5.9733104,-7.5907454,-9.1257804
0.3304749,-2.71015945,-3.52803045,-4.29249545,-6.02131645,-7.60212645,-9.12037645
0.3324585,-2.6917574,-3.4653779,-4.3030854,-5.9846049,-7.5715199,-9.1279149
0.3344727,-2.70793155,-3.52580255,-4.29637155,-5.93974455,-7.57395955,-9.09220955
0.3364563,-2.73695405,-3.52735905,-4.33454905,-6.00996505,-7.57857005,-9.11970505
0.3384399,-2.72921725,-3.50741575,-4.29324325,-6.02664325,-7.56777825,-9.10433825
0.3404541,-2.71075465,-3.49963415,-4.35412565,-5.96240065,-7.57831065,-9.11792065
0.3424377,-2.72154245,-3.49516295,-4.29930145,-6.00065745,-7.58146745,-9.11497745
0.3444519,-2.71595735,-3.49415585,-4.33033735,-6.01033035,-7.57588035,-9.12922535
0.3464355,-2.73584015,-3.51251215,-4.33190915,-5.96154615,-7.58203115,-9.10028115
0.3484497,-2.7301025,-3.517456,-4.3688965,-5.9741215,-7.5717165,-9.1036965
0.3504333,-2.71731565,-3.51840215,-4.36526465,-6.01626665,-7.58181665,-9.12295665
0.352417,-2.7126771,-3.5168151,-4.3560486,-5.9963706,-7.5970156,-9.1320506
0.3544312,-2.7226566,-3.5161131,-4.3614501,-5.9559946,-7.5734246,-9.1099846
0.3564148,-2.741867,-3.5200655,-4.353195,-5.967574,-7.580429,-9.132249
0.358429,-2.7325136,-3.5076601,-4.3545226,-6.0039956,-7.5802306,-9.0939006
0.3604126,-2.7198032,-3.4812167,-4.3448642,-5.9516162,-7.5736262,-9.1223912
0.3624268,-2.7113954,-3.5033264,-4.3593444,-5.9477839,-7.5942089,-9.0987239
0.3644104,-2.68937675,-3.52861025,-4.37852475,-5.92881775,-7.56455775,-9.10874775
0.3664246,-2.71293615,-3.46061715,-4.36393715,-5.98747415,-7.58659415,-9.11247415
0.3684082,-2.72206125,-3.50788875,-4.35475175,-5.93708775,-7.57283275,-9.13990775
0.3703918,-2.71456945,-3.45614595,-4.33352645,-5.91738745,-7.57144245,-9.11563245
0.372406,-2.71785005,-3.52046205,-4.35511805,-6.04273805,-7.56709305,-9.10365305
0.3743896,-2.68391425,-3.52009575,-4.31355275,-5.95997775,-7.57740775,-9.12617275
0.3763733,-2.6972963,-3.4831238,-4.3528748,-5.9489418,-7.5679018,-9.1136168
0.3783875,-2.7306674,-3.4752959,-4.2641754,-6.0174084,-7.5799084,-9.1118934
0.3803711,-2.7205197,-3.4422607,-4.3532107,-5.9355457,-7.5804457,-9.1353157
0.3823853,-2.71608005,-3.50648505,-4.31977855,-5.93110805,-7.55769305,-9.11256305
0.3843689,-2.70239285,-3.50805635,-4.36254885,-5.99218885,-7.56536885,-9.11413385
0.3863525,-2.706192,-3.476761,-4.357193,-5.9776765,-7.5829015,-9.1286165
0.3883667,-2.72732565,-3.50399815,-4.34628265,-5.96981765,-7.56741265,-9.10244765
0.3903503,-2.72279355,-3.47657805,-4.28681955,-5.92103755,-7.58271755,-9.12232755
0.3923645,-2.71002195,-3.46533195,-4.33355695,-6.03796295,-7.56994795,-9.13702295
0.3943481,-2.69041435,-3.50065635,-4.33531185,-5.93595685,-7.56254685,-9.10978685
0.3963623,-2.6788787,-3.5043792,-4.3420867,-5.9320532,-7.5647432,-9.0921482
0.3983459,-2.7175599,-3.4606629,-4.3044739,-5.9966714,-7.5607014,-9.1155714
0.4003296,-2.7194516,-3.5037536,-4.2682191,-5.9360026,-7.5686976,-9.1083076
0.4023438,-2.7177125,-3.5081175,-4.339722,-5.923584,-7.563904,-9.130979
0.4043274,-2.7047883,-3.5058743,-4.2947538,-5.9762718,-7.5738668,-9.1150068
0.4063416,-2.7159577,-3.5017852,-4.3394927,-6.0271142,-7.5560442,-9.1307542
0.4083252,-2.71394345,-3.49977145,-4.33290095,-5.98237595,-7.55250595,-9.11042595
0.4103394,-2.718002,-3.502304,-4.3400115,-6.001693,-7.558088,-9.106858
0.412323,-2.68482975,-3.49507125,-4.34498575,-6.01582475,-7.56153975,-9.10572975
0.4143372,-2.6994479,-3.5066374,-4.2756809,-5.9587239,-7.5700539,-9.0898289
0.4163208,-2.68515045,-3.50149545,-4.31326295,-5.94595345,-7.54507345,-9.10757345
0.4183044,-2.67425545,-3.50128145,-4.32525645,-5.99761895,-7.56164395,-9.10735895
0.4203186,-2.7116245,-3.503555,-4.2481845,-5.9876875,-7.5517125,-9.0959025
0.4223022,-2.6992495,-3.44693,-4.3334655,-5.9081705,-7.5545955,-9.1155705
0.4243164,-2.71684235,-3.45384185,-4.34342935,-5.95780835,-7.54777335,-9.09959335
0.4263,-2.69928015,-3.45001215,-4.35028065,-5.98297015,-7.55310015,-9.08966015
0.4283142,-2.7154843,-3.4418028,-4.2917173,-5.9579753,-7.5387853,-9.1089153
0.4302979,-2.7157132,-3.4984897,-4.3377227,-5.8849642,-7.5573292,-9.0877842
0.4322815,-2.70561205,-3.50059505,-4.33525105,-5.94962905,-7.56095905,-9.10667405
0.4342957,-2.7164151,-3.5022431,-4.3491061,-5.9772211,-7.5534511,-9.0961161
0.4362793,-2.716232,-3.50206,-4.347397,-5.972458,-7.563948,-9.086778
0.4382935,-2.71655255,-3.50085455,-4.35534655,-5.98193255,-7.56579755,-9.09167255
0.4402771,-2.7093508,-3.4860233,-4.3435668,-5.9472648,-7.5799548,-9.1058348
0.4422913,-2.7136993,-3.4583283,-4.2960358,-5.9226218,-7.5354768,-9.1117118
0.4442749,-2.71261595,-3.45266695,-4.35446145,-5.98409845,-7.58169345,-9.10757345
0.4462585,-2.71336375,-3.49766575,-4.28807075,-5.95891025,-7.55497525,-9.07933025
0.4482727,-2.6799623,-3.4993588,-4.3096008,-5.9361863,-7.5429363,-9.0825513
0.4502563,-2.7100223,-3.5034788,-4.3442383,-5.8930053,-7.5577403,-9.0973503
0.4522705,-2.6777193,-3.5032193,-4.3439788,-5.9812468,-7.5345918,-9.1016718
0.4542542,-2.71427925,-3.50010675,-4.29814175,-5.97355575,-7.56352075,-9.11686575
0.4562378,-2.70054625,-3.50621025,-4.28440875,-5.96592575,-7.55131575,-9.10161075
0.458252,-2.7075654,-3.5010224,-4.3188934,-5.9546354,-7.5583354,-9.0979454
0.4602356,-2.6789396,-3.4998626,-4.2933196,-6.0190866,-7.5556466,-9.1181466
0.4622498,-2.70883175,-3.50228875,-4.24844375,-5.90096775,-7.55349775,-9.11294775
0.4642334,-2.69396985,-3.49810785,-4.34191885,-5.96240185,-7.54473685,-9.10266185
0.4662476,-2.7121734,-3.4995269,-4.3219759,-6.0157009,-7.5507359,-9.1284959
0.4682312,-2.68887345,-3.49758945,-4.32766695,-5.96798895,-7.54574395,-9.10977395
0.4702454,-2.70747385,-3.49940485,-4.34474185,-5.98200885,-7.54603385,-9.09632885
0.472229,-2.69928015,-3.49273665,-4.28161615,-5.97687015,-7.54852515,-9.11407515
0.4742126,-2.7027589,-3.4931639,-4.3217164,-5.9925524,-7.5672624,-9.1007674
0.4762268,-2.7178648,-3.5021668,-4.3352968,-5.9206848,-7.5701598,-9.1204548
0.4782104,-2.6727602,-3.4601137,-4.2978212,-5.9747612,-7.5204762,-9.1150212
0.4802246,-2.70835885,-3.50944535,-4.30137635,-6.00272885,-7.57438885,-9.08958385
0.4822083,-2.71755965,-3.50796515,-4.29379265,-5.93716465,-7.56527965,-9.10183965
0.4842224,-2.6889191,-3.4625396,-4.2880401,-5.9802406,-7.5671556,-9.1052406
0.4862061,-2.7191009,-3.4606784,-4.3426359,-5.9371799,-7.5454549,-9.1018549
0.4881897,-2.71720855,-3.45878605,-4.32090755,-5.93986455,-7.53593455,-9.11216955
0.4902039,-2.71366915,-3.45524565,-4.32499715,-5.98362715,-7.56138715,-9.10710215
0.4921875,-2.71508785,-3.49938985,-4.30505335,-6.00793535,-7.56128035,-9.10547035
0.4942017,-2.6828002,-3.5021972,-4.2834472,-5.9817512,-7.5518812,-9.1113262
0.4961853,-2.71449275,-3.48658775,-4.33955375,-5.93562525,-7.53779525,-9.10182025
0.4981689,-2.70562715,-3.50061065,-4.26354965,-5.95727515,-7.56097515,-9.11126515
0.5004883,-2.6960448,-3.4727173,-4.2890628,-5.9598988,-7.5407088,-9.1123638
0.5023193,-2.7099,-3.4880985,-4.3013915,-5.944765,-7.55304,-9.0896
0.5044556,-2.71179235,-3.49914585,-4.34753435,-5.98785535,-7.55951035,-9.09912035
0.5062866,-2.69561755,-3.50128205,-4.25354005,-6.00219655,-7.56317155,-9.10278155
0.5084229,-2.70596325,-3.46890275,-4.34780875,-5.90878175,-7.55368175,-9.10855175
0.5105591,-2.7155914,-3.4922639,-4.3116609,-5.9657139,-7.5511039,-9.0952889
0.5123901,-2.6977234,-3.5018619,-4.3380434,-5.9570014,-7.5393364,-9.0972614
0.5145264,-2.70753465,-3.50251765,-4.33869965,-5.94392165,-7.55067665,-9.09333665
0.5163574,-2.68417375,-3.48983775,-4.33364875,-6.00753775,-7.55783275,-9.08981275
0.5184937,-2.71182275,-3.50070225,-4.33840975,-5.96499675,-7.53817675,-9.08541675
0.5203247,-2.70881665,-3.50227365,-4.31098915,-5.94978515,-7.53669515,-9.07936015
0.5224609,-2.7109985,-3.489197,-4.35437,-5.9153445,-7.5419295,-9.0830695
0.524292,-2.71585115,-3.41775515,-4.27987665,-5.99038915,-7.54220415,-9.10012915
0.5264282,-2.7141268,-3.4373933,-4.3193513,-6.0069708,-7.5206458,-9.0816208
0.5282593,-2.69706715,-3.49967965,-4.30686915,-5.95787115,-7.54173115,-9.08439615
0.5303955,-2.69836425,-3.43383775,-4.30816625,-5.97137225,-7.53234725,-9.10247725
0.5322266,-2.70130945,-3.49781795,-4.31874095,-5.98958045,-7.53224045,-9.05049045
0.5343628,-2.69557165,-3.49818415,-4.30842565,-5.96247665,-7.52955665,-9.05848665
0.536499,-2.70819105,-3.45129405,-4.35156255,-5.96136455,-7.52233955,-9.06805455
0.5383301,-2.68586725,-3.49000575,-4.33534225,-5.94514325,-7.53205825,-9.07319825
0.5404663,-2.6780092,-3.4913022,-4.3137512,-5.9433917,-7.5364067,-9.0714417
0.5422974,-2.70559705,-3.48989905,-4.32150255,-5.94046055,-7.53958055,-9.05020055
0.5444336,-2.6980437,-3.4609832,-4.3292082,-5.9756327,-7.5350777,-9.0563827
0.5462646,-2.68243425,-3.49420175,-4.27392575,-5.92492675,-7.52252175,-9.05603175
0.5484009,-2.7033694,-3.4769899,-4.3299559,-5.9718004,-7.5282004,-9.0403454
0.5502319,-2.7125853,-3.4968873,-4.3300173,-5.9520273,-7.5221573,-9.0449823
0.5523682,-2.7139282,-3.4844972,-4.2825317,-5.9320092,-7.5448592,-9.0600592
0.5541992,-2.7039645,-3.488266,-4.2771455,-5.9800255,-7.5043805,-9.0485705
0.5563354,-2.67919955,-3.49249305,-4.32867455,-5.93237455,-7.51470955,-9.03143455
0.5584717,-2.7040408,-3.4944458,-4.3229978,-5.9373768,-7.5120868,-9.0318618
0.5603027,-2.71212765,-3.49185215,-4.32955915,-5.94088865,-7.50796365,-9.04910365
0.562439,-2.6828155,-3.4884795,-4.3322905,-5.96193,-7.518325,-9.01674
0.56427,-2.7054292,-3.5019377,-4.2847137,-5.9769112,-7.5272062,-9.0240912
0.5664063,-2.71032715,-3.44122315,-4.27893065,-5.94824165,-7.52295165,-9.00610165
0.5682373,-2.6973877,-3.4893187,-4.3468627,-5.9749742,-7.5252692,-9.0114742
0.5703735,-2.708603,-3.485275,-4.3382415,-5.9449915,-7.4952865,-9.0104815
0.5722046,-2.6999054,-3.4842069,-4.3249664,-5.9469734,-7.4896384,-9.0078884
0.5743408,-2.71087645,-3.49060045,-4.32983395,-5.95184095,-7.48077595,-9.00818095
0.5761719,-2.69218475,-3.48716725,-4.32182325,-5.95146275,-7.49107275,-9.00169275
0.5783081,-2.7029878,-3.4888153,-4.2822723,-5.8890248,-7.5064548,-8.9835048
0.5801392,-2.70686365,-3.42707815,-4.28614815,-5.96461465,-7.48743965,-8.97974965
0.5822754,-2.71032725,-3.48242175,-4.31555175,-5.92688075,-7.48785575,-8.98474075
0.5841064,-2.6819306,-3.4875946,-4.3253021,-5.9259476,-7.5143876,-8.9944926
0.5862427,-2.69931035,-3.44851685,-4.31063835,-5.92501685,-7.47073185,-8.99813685
0.5883789,-2.6883089,-3.4771879,-4.3225249,-5.9323264,-7.4719414,-8.9657764
0.59021,-2.7055513,-3.4822238,-4.2588958,-5.9510933,-7.4739233,-8.9647083
0.5923462,-2.7054597,-3.4867097,-4.2893217,-5.9494767,-7.4677267,-8.9646167
0.5941772,-2.68457025,-3.48565675,-4.32489025,-5.92248475,-7.47125475,-8.97118975
0.5963135,-2.69807425,-3.47779875,-4.30635075,-5.92683325,-7.47407325,-8.95417825
0.5981445,-2.7048645,-3.480011,-4.310089,-5.9458325,-7.4717125,-8.9365525
0.6002808,-2.677826,-3.4789125,-4.2723695,-5.9279465,-7.4706115,-8.9583415
0.602417,-2.70466605,-3.48286455,-4.27632155,-5.95631505,-7.45778005,-8.93635505
0.604248,-2.67890925,-3.48152175,-4.32685825,-5.92292725,-7.46406725,-8.91822725
0.6063843,-2.6938631,-3.4690096,-4.2624666,-5.8921071,-7.4576571,-8.9255521
0.6082153,-2.70158365,-3.42332465,-4.31291165,-5.91355865,-7.43943865,-8.91953865
0.6103516,-2.6775511,-3.4740601,-4.2949831,-5.8651101,-7.4321901,-8.8878801
0.6121826,-2.6937406,-3.4246371,-4.2455596,-5.9011356,-7.4346456,-8.8888106
0.6143188,-2.6856385,-3.472992,-4.3106995,-5.926607,-7.421967,-8.903597
0.6161499,-2.7026975,-3.480896,-4.3063965,-5.9512925,-7.4268175,-8.8916625
0.6182861,-2.6985474,-3.4935304,-4.3083494,-5.8708474,-7.4318224,-8.8920924
0.6201172,-2.6828769,-3.4885404,-4.3018339,-5.9055319,-7.4298869,-8.8840469
0.6222534,-2.69635025,-3.48675525,-4.32904025,-5.93578925,-7.41894425,-8.85632425
0.6240845,-2.6669923,-3.4787598,-4.2996823,-5.9369513,-7.4231563,-8.8468013
0.6262207,-2.69726565,-3.47851565,-4.26434315,-5.90313715,-7.40612715,-8.83587715
0.6283569,-2.70138525,-3.47958375,-4.25625625,-5.79587025,-7.40109025,-8.81558025
0.630188,-2.6838687,-3.4391782,-4.2921447,-5.9248337,-7.4064637,-8.8087437
0.6323242,-2.6718906,-3.4760286,-4.2542266,-5.8548726,-7.3883826,-8.8181326
0.6341553,-2.69398505,-3.47676105,-4.26716605,-5.85103005,-7.39979505,-8.77003505
0.6362915,-2.6861877,-3.4598087,-4.3005677,-5.8966372,-7.3813172,-8.7805472
0.6381226,-2.69497695,-3.47470095,-4.24221795,-5.84744095,-7.39468595,-8.79544095
0.6402588,-2.65351855,-3.43934605,-4.25416555,-5.83039655,-7.37611155,-8.77687155
0.6420898,-2.6786192,-3.4354552,-4.2899472,-5.8554982,-7.3539132,-8.7577182
0.6442261,-2.67617805,-3.47116105,-4.29360955,-5.91866855,-7.37740855,-8.75375355
0.6460571,-2.6918029,-3.4577944,-4.2832949,-5.8686839,-7.3426839,-8.7495439
0.6481934,-2.6871491,-3.4699251,-4.2832186,-5.8213026,-7.3426076,-8.7204726
0.6503296,-2.69985975,-3.46890275,-4.23947125,-5.90420525,-7.31869525,-8.72555525
0.6521606,-2.6746064,-3.4314424,-4.2828829,-5.8804769,-7.3224319,-8.7064069
0.6542969,-2.68962075,-3.45713825,-4.26585375,-5.85124275,-7.32524275,-8.68937775
0.6561279,-2.66244505,-3.42996205,-4.28903205,-5.86526355,-7.32247855,-8.68356355
0.6582642,-2.6831208,-3.4613193,-4.2868198,-5.8523728,-7.3172128,-8.6660928
0.6600952,-2.690857,-3.458374,-4.228943,-5.8341655,-7.3173205,-8.6555155
0.6622314,-2.6527404,-3.4751894,-4.2533874,-5.8219919,-7.3112469,-8.6463919
0.6640625,-2.66950975,-3.46907025,-4.28083775,-5.82502575,-7.29139575,-8.63264575
0.6661987,-2.65577685,-3.45533735,-4.25947585,-5.77467485,-7.26850985,-8.60212485
0.6680298,-2.68937675,-3.44316075,-4.27323925,-5.84947125,-7.25785625,-8.60368125
0.670166,-2.69132975,-3.44969175,-4.26451125,-5.84532175,-7.25370675,-8.57664675
0.6723022,-2.6590729,-3.4479524,-4.2673494,-5.7871249,-7.2534949,-8.5733799
0.6741333,-2.6847076,-3.4400176,-4.2685701,-5.8051306,-7.2379306,-8.5517106
0.6762695,-2.6864167,-3.4432527,-4.2458647,-5.8388837,-7.2182787,-8.5381637
0.6781006,-2.69256585,-3.45092785,-4.20013435,-5.78552035,-7.21374535,-8.52600035
0.6802368,-2.67597985,-3.44807435,-4.20948785,-5.74146785,-7.20173785,-8.50178285
