E (V),1,2,3,4,5,6
0.60175,-1.686236323,-2.143641881,-2.636095942,-3.654293138,-4.667756995,-5.725237788
0.59973584,-1.686236323,-2.146911621,-2.642479721,-3.668462014,-4.697496064,-5.76899003
0.597752197,-1.688104746,-2.150181362,-2.6488635,-3.685744928,-4.721007055,-5.808071214
0.595738037,-1.690284573,-2.15407391,-2.654313068,-3.70209363,-4.749811912,-5.849332226
0.593754395,-1.691218785,-2.156253737,-2.659606934,-3.718286631,-4.781575106,-5.893551573
0.591740234,-1.690907381,-2.160301987,-2.666769222,-3.733234016,-4.808978645,-5.933411267
0.589756592,-1.691218785,-2.162326112,-2.675021425,-3.746157276,-4.835915079,-5.972803855
0.587742432,-1.692620102,-2.164505939,-2.68031529,-3.759236238,-4.861450195,-6.017023203
0.585758789,-1.694177122,-2.168087083,-2.683896435,-3.775273537,-4.88682961,-6.057972811
0.583744629,-1.694177122,-2.169955507,-2.688878896,-3.786484076,-4.912053322,-6.095652678
0.581760986,-1.693087208,-2.171512526,-2.693549954,-3.80049725,-4.936965631,-6.133021141
0.579746826,-1.69324291,-2.173692353,-2.69884382,-3.813576212,-4.959386709,-6.172569431
0.577793701,-1.694799929,-2.177273497,-2.702424964,-3.824942453,-4.984766123,-6.213519038
0.575779541,-1.695578439,-2.178986219,-2.705694705,-3.83599729,-5.008277115,-6.252600222
0.573795898,-1.696045545,-2.179764728,-2.709587253,-3.847674934,-5.030853894,-6.290747195
0.571781738,-1.694799929,-2.181944555,-2.713324099,-3.860753896,-5.054831991,-6.325624427
0.569767578,-1.695111333,-2.184435786,-2.717372349,-3.874144262,-5.080678512,-6.362370082
0.567783936,-1.696201247,-2.186771315,-2.721264898,-3.884264888,-5.098584233,-6.400517055
0.565769775,-1.697758266,-2.187549825,-2.723600426,-3.894385513,-5.124275052,-6.43243595
0.563786133,-1.697913968,-2.189729652,-2.727337273,-3.907464475,-5.148253149,-6.47354126
0.56180249,-1.69651265,-2.190352459,-2.731074119,-3.917429399,-5.16444615,-6.502190415
0.55978833,-1.696201247,-2.190352459,-2.735745177,-3.928328534,-5.181573362,-6.539558878
0.55777417,-1.696979756,-2.190196757,-2.738703514,-3.935957928,-5.204772949,-6.570543562
0.555790527,-1.69806967,-2.190819565,-2.739326321,-3.945922852,-5.222522969,-6.600749736
0.553776367,-1.69729116,-2.192999392,-2.741506148,-3.954330756,-5.244944047,-6.632512929
0.551792725,-1.696045545,-2.193777902,-2.745398697,-3.962894362,-5.262849769,-6.670659902
0.549778564,-1.695889843,-2.194089306,-2.748824139,-3.970990862,-5.280288385,-6.703668711
0.547794922,-1.696979756,-2.19440071,-2.750692562,-3.977530343,-5.296169982,-6.730449443
0.545811279,-1.697602564,-2.194712113,-2.752560985,-3.985626844,-5.313608598,-6.755673155
0.543797119,-1.696045545,-2.195179219,-2.75458511,-3.995436065,-5.329645896,-6.787280647
0.541813477,-1.694488525,-2.195334921,-2.756297832,-4.000262825,-5.346928811,-6.815462696
0.539799316,-1.695422737,-2.195957729,-2.760034678,-4.010227748,-5.364678831,-6.856568006
0.537815674,-1.696668352,-2.196580537,-2.762214505,-4.017078633,-5.38398587,-6.883660141
0.535801514,-1.696979756,-2.197359046,-2.762993015,-4.022528201,-5.398777553,-6.912464998
0.533817871,-1.696045545,-2.197826152,-2.76346012,-4.030780403,-5.416371871,-6.939401432
0.531803711,-1.694955631,-2.19844896,-2.767196967,-4.037631288,-5.432564872,-6.96026549
0.529820068,-1.695578439,-2.198916065,-2.770778111,-4.041212432,-5.445488132,-6.987201924
0.527805908,-1.696824054,-2.201095892,-2.772957938,-4.048063317,-5.463238152,-7.020522137
0.525822266,-1.696824054,-2.2017187,-2.773580746,-4.056471221,-5.471646056,-7.052285331
0.523808105,-1.695734141,-2.202185806,-2.774047852,-4.061609385,-5.490797393,-7.069879649
0.521824463,-1.695111333,-2.202808614,-2.776227679,-4.06846027,-5.500762317,-7.095414765
0.519810303,-1.696045545,-2.203431421,-2.776850486,-4.076868174,-5.51072724,-7.113164785
0.517796143,-1.697602564,-2.205611248,-2.779030313,-4.079048001,-5.522249183,-7.149599036
0.5158125,-1.696979756,-2.205455546,-2.780431631,-4.085120376,-5.536106655,-7.172798624
0.513828857,-1.695422737,-2.205922652,-2.780898736,-4.088701521,-5.550586934,-7.191949961
0.511814697,-1.695734141,-2.206856864,-2.783389967,-4.091192752,-5.5639773,-7.211568404
0.509831055,-1.69729116,-2.207479672,-2.785569794,-4.094929598,-5.577056262,-7.235546501
0.507206543,-1.698536776,-2.208102479,-2.787749621,-4.100223463,-5.587021185,-7.254853541
0.505375488,-1.699003881,-2.208725287,-2.788372429,-4.107074348,-5.598543128,-7.275717599
0.503239258,-1.697135458,-2.208880989,-2.788528131,-4.113458127,-5.608040946,-7.294557532
0.501408203,-1.696824054,-2.208880989,-2.788528131,-4.116572166,-5.615826042,-7.32258388
0.499271973,-1.69729116,-2.208725287,-2.789929448,-4.117973483,-5.625012456,-7.336441351
0.497135742,-1.698848179,-2.209348095,-2.792109275,-4.123267349,-5.638091418,-7.361976468
0.495304688,-1.699159583,-2.211839326,-2.793043487,-4.128872618,-5.645253707,-7.380037892
0.493168457,-1.697913968,-2.212150729,-2.793354891,-4.130741042,-5.653350207,-7.391248431
0.491337402,-1.69806967,-2.210749412,-2.796624631,-4.135567801,-5.661291006,-7.413202403
0.489201172,-1.699315285,-2.210905114,-2.798337353,-4.140394561,-5.670788823,-7.433599355
0.487370117,-1.700716603,-2.213396345,-2.800828583,-4.142885792,-5.679508131,-7.446989721
0.485233887,-1.699938093,-2.213396345,-2.799271564,-4.149113869,-5.690407266,-7.462559914
0.483402832,-1.698848179,-2.213552047,-2.799427266,-4.15238361,-5.695234026,-7.47672879
0.481266602,-1.699782391,-2.213863451,-2.801295689,-4.151137994,-5.706444565,-7.494167406
0.479130371,-1.70133941,-2.214330556,-2.801762795,-4.157833177,-5.71002571,-7.513318743
0.477299316,-1.703052131,-2.214797662,-2.802229901,-4.161414322,-5.718277912,-7.529356042
0.475163086,-1.701962218,-2.215109066,-2.805655343,-4.161725725,-5.727931431,-7.537452542
0.473332031,-1.701495112,-2.215109066,-2.805655343,-4.166396783,-5.737273547,-7.556136774
0.471195801,-1.70289643,-2.217288893,-2.80783517,-4.171690649,-5.74879549,-7.573886793
0.46905957,-1.704142045,-2.217600297,-2.809703593,-4.172002053,-5.752220932,-7.586654352
0.467228516,-1.705854766,-2.219935826,-2.812039122,-4.174337582,-5.760784538,-7.596774977
0.465092285,-1.705854766,-2.220091528,-2.812194824,-4.180721361,-5.764054279,-7.610943853
0.46326123,-1.705543362,-2.222582759,-2.811572017,-4.181655572,-5.772773587,-7.622777199
0.461430176,-1.70694468,-2.223205566,-2.813751844,-4.180721361,-5.78273851,-7.637413181
0.459293945,-1.708968805,-2.224918288,-2.817021584,-4.183991101,-5.784451232,-7.646910998
0.457157715,-1.71021442,-2.225385393,-2.819045709,-4.187572246,-5.792703434,-7.664505316
0.45532666,-1.709903016,-2.22756522,-2.819668517,-4.191309092,-5.794883261,-7.677584278
0.45319043,-1.709591613,-2.229277942,-2.819824219,-4.193021813,-5.80126704,-7.676182961
0.451359375,-1.71099293,-2.231146365,-2.821692642,-4.194890236,-5.803135463,-7.688950519
0.449223145,-1.712705651,-2.231613471,-2.823716767,-4.203142439,-5.814501704,-7.703430799
0.44739209,-1.71426267,-2.233481894,-2.82558519,-4.205010862,-5.817927146,-7.716198357
0.445255859,-1.713795565,-2.235506019,-2.824495277,-4.207034987,-5.82306531,-7.719779501
0.443119629,-1.713795565,-2.235661721,-2.824650979,-4.210304727,-5.831006108,-7.72616328
0.441288574,-1.714885478,-2.235506019,-2.826052296,-4.210149025,-5.832407426,-7.740020752
0.439152344,-1.717065305,-2.237841548,-2.829944844,-4.212484554,-5.836299974,-7.748584358
0.437321289,-1.718466622,-2.238308654,-2.831968969,-4.216065699,-5.846109196,-7.763064637
0.435185059,-1.718155219,-2.240177077,-2.832280373,-4.219491141,-5.847977619,-7.771161138
0.433354004,-1.718310921,-2.240332779,-2.832436075,-4.216532805,-5.852804379,-7.780658955
0.431217773,-1.720023642,-2.240644182,-2.834304498,-4.221515266,-5.854672802,-7.788755456
0.429081543,-1.722359171,-2.242512606,-2.837729941,-4.224940709,-5.858098244,-7.796851956
