E vs. RHE (V),Fe-PAN-700,Fe-PAN-800,Fe-PAN-900,Fe-PAN-1000,Fe-PAN-1100,GC
0.96770459,-0.08045742,-0.085355798,-0.053830828,-0.022741824,-0.008711212,0.002366047
0.965711792,-0.079531007,-0.086100053,-0.054970566,-0.023676035,-0.008969988,0.00237134
0.963722046,-0.078663717,-0.086914374,-0.056130545,-0.024334655,-0.00943398,0.002376011
0.961726196,-0.077741981,-0.087733366,-0.057698464,-0.025357616,-0.009771853,0.002388468
0.959733398,-0.076852916,-0.088683148,-0.058880242,-0.026340095,-0.010200033,0.002406373
0.957584961,-0.076147585,-0.089660956,-0.059901646,-0.027000272,-0.010530121,0.002404038
0.955601318,-0.075289667,-0.090702602,-0.061309192,-0.028161808,-0.010678038,0.002391582
0.953587158,-0.074486259,-0.09182677,-0.062598404,-0.029166085,-0.011222995,0.002413224
0.951603516,-0.073689044,-0.09296028,-0.064490182,-0.03036499,-0.011662074,0.002381305
0.949589355,-0.072862263,-0.09424015,-0.066185776,-0.031387952,-0.011906527,0.002402792
0.947605713,-0.07210244,-0.095390787,-0.067692971,-0.032507449,-0.012386088,0.002402014
0.945591553,-0.07133639,-0.096978947,-0.069620561,-0.033717253,-0.012873436,0.002385665
0.94360791,-0.070651301,-0.098425418,-0.071626001,-0.035056289,-0.013169269,0.002411356
0.941624268,-0.069955304,-0.100096099,-0.073309139,-0.036485633,-0.013617691,0.002442029
0.939610107,-0.069189266,-0.101833733,-0.075501422,-0.038009955,-0.014050542,0.002426147
0.937626465,-0.068446568,-0.103563581,-0.077729517,-0.039580987,-0.014593942,0.00244343
0.935612305,-0.067845557,-0.10541332,-0.07993737,-0.04113645,-0.015093745,0.00244997
0.933628662,-0.067123105,-0.107733279,-0.08261233,-0.043011101,-0.015497013,0.002430974
0.931614502,-0.066500297,-0.109909992,-0.08518764,-0.04491845,-0.016118264,0.002430974
0.929630859,-0.065846346,-0.112619205,-0.088080581,-0.046986171,-0.016744185,0.00242677
0.927616699,-0.065192401,-0.11504037,-0.091233545,-0.049117731,-0.017147453,0.002436891
0.925633057,-0.06455402,-0.117930198,-0.094470589,-0.051509312,-0.017829428,0.002429417
0.923618896,-0.063977926,-0.120930574,-0.097793268,-0.053947604,-0.018436665,0.002419141
0.921635254,-0.063370685,-0.124142705,-0.101632877,-0.056582081,-0.019109298,0.002413536
0.919621094,-0.062810157,-0.127494968,-0.10588354,-0.059520176,-0.019803728,0.002394696
0.917637451,-0.062140643,-0.13121313,-0.109944246,-0.06255325,-0.020686558,0.002407619
0.915623291,-0.061626825,-0.135082478,-0.114640216,-0.065816762,-0.02148998,0.002383018
0.913639648,-0.061019585,-0.139328937,-0.119206954,-0.069069376,-0.022365025,0.002393917
0.911656006,-0.060490198,-0.143966675,-0.124195644,-0.072919885,-0.02324007,0.002389246
0.909641846,-0.059929671,-0.148928895,-0.129894334,-0.07681399,-0.024189852,0.00237461
0.907658203,-0.059446998,-0.154051489,-0.135465349,-0.08103974,-0.025209699,0.002365424
0.905644043,-0.058855331,-0.159404521,-0.141573536,-0.085544197,-0.026464657,0.002362777
0.9036604,-0.058310373,-0.165419287,-0.148151943,-0.09040054,-0.027506303,0.002357794
0.90164624,-0.057812128,-0.171742342,-0.155061994,-0.095518463,-0.028727006,0.002393139
0.899662598,-0.057267172,-0.178457766,-0.162390884,-0.101048995,-0.029971064,0.002351099
0.897648438,-0.056768924,-0.18533512,-0.170465586,-0.106665164,-0.031306987,0.00232463
0.895634277,-0.056301821,-0.192980085,-0.178369016,-0.11277335,-0.032941857,0.002333972
0.893650635,-0.055788002,-0.200950467,-0.187216,-0.119368884,-0.034590741,0.002326187
0.891636475,-0.055320896,-0.20928052,-0.19660794,-0.126096764,-0.036256751,0.002301275
0.889652832,-0.054853792,-0.218273864,-0.206080845,-0.133224799,-0.037910306,0.002296603
0.887669189,-0.054386684,-0.227787251,-0.216575155,-0.140964742,-0.039833225,0.002277919
0.885655029,-0.05395072,-0.2376136,-0.227583282,-0.149129751,-0.041947657,0.002243665
0.883671387,-0.053488286,-0.248441112,-0.238871672,-0.15754544,-0.044119699,0.002242108
0.881657227,-0.053044534,-0.259428997,-0.251338725,-0.166696042,-0.046470798,0.00220941
0.879643066,-0.052684862,-0.271254559,-0.264093827,-0.17601636,-0.048832796,0.002215638
0.877659424,-0.052237995,-0.283556568,-0.277199259,-0.185785099,-0.051327141,0.002203182
0.875645264,-0.051915696,-0.296587263,-0.291243573,-0.196165747,-0.05407528,0.00217827
0.873661621,-0.051566924,-0.310108418,-0.305871769,-0.206904509,-0.057000919,0.002168928
0.871647461,-0.051162095,-0.324333347,-0.321136786,-0.218157087,-0.060100945,0.002179827
0.869663818,-0.050766616,-0.33925582,-0.337445006,-0.230038701,-0.063137132,0.002128445
0.867649658,-0.050447424,-0.354796429,-0.354154937,-0.242160096,-0.066595272,0.002131559
0.865666016,-0.050086197,-0.371173158,-0.371442522,-0.254924541,-0.070229355,0.002123774
0.863651855,-0.049779462,-0.388069931,-0.389678332,-0.268493964,-0.074025368,0.002092634
0.861668213,-0.049464946,-0.405687605,-0.408356336,-0.28215058,-0.078209079,0.002056822
0.85968457,-0.049198693,-0.424262845,-0.428147608,-0.296498513,-0.082274456,0.002069279
0.85767041,-0.048865492,-0.443892187,-0.448823267,-0.311428771,-0.086663694,0.002013226
0.855686768,-0.048630385,-0.463499731,-0.469625045,-0.326558327,-0.091306725,0.001999213
0.853672607,-0.048303412,-0.484208088,-0.491361034,-0.342516218,-0.096335898,0.001980529
0.851688965,-0.048026261,-0.505920722,-0.514174481,-0.358886719,-0.101491189,0.001936932
0.849674805,-0.047847203,-0.527957216,-0.537249507,-0.375464303,-0.106982796,0.001896449
0.847691162,-0.04767126,-0.551110092,-0.561321025,-0.392912261,-0.112589622,0.001874651
0.845677002,-0.047478189,-0.575240777,-0.586046491,-0.410735461,-0.118535879,0.001821713
0.843693359,-0.047238408,-0.599405717,-0.611441476,-0.429022653,-0.124999066,0.001804585
0.841679199,-0.047113847,-0.624722851,-0.637832953,-0.447952893,-0.131485608,0.001753204
0.839695557,-0.046973715,-0.650927485,-0.664302281,-0.467185196,-0.138345835,0.001703379
0.837681396,-0.046889636,-0.677786068,-0.691721391,-0.486688419,-0.145599988,0.001672239
0.835697754,-0.04660003,-0.705314169,-0.71995015,-0.507181907,-0.15299583,0.001620857
0.833683594,-0.046744833,-0.733683061,-0.748708297,-0.527936974,-0.160947527,0.00154612
0.831699951,-0.046628057,-0.762768181,-0.778182672,-0.548780792,-0.169314949,0.001525879
0.829685791,-0.046638956,-0.79255396,-0.808233144,-0.570823514,-0.177733752,0.001412216
0.827702148,-0.046662311,-0.823040398,-0.838766293,-0.592670051,-0.186831416,0.001362392
0.825718506,-0.046691894,-0.853635827,-0.869891108,-0.615036634,-0.196246712,0.001284541
0.823704346,-0.046715252,-0.885943977,-0.901950136,-0.638181725,-0.205623082,0.001194234
0.821720703,-0.046852269,-0.918579102,-0.934211575,-0.661454493,-0.215855813,0.001088356
0.819706543,-0.046944132,-0.951292077,-0.96690898,-0.684825352,-0.226600803,0.001004277
0.8177229,-0.047157442,-0.98546865,-1.000260334,-0.709289239,-0.237415859,9.08E-04
0.81570874,-0.047299132,-1.019909917,-1.034218924,-0.733574069,-0.249190039,7.94E-04
0.813725098,-0.047596521,-1.054631447,-1.068317647,-0.758249711,-0.26107321,6.87E-04
0.811710938,-0.047820735,-1.09034947,-1.102992467,-0.784004367,-0.273359649,5.37E-04
0.809727295,-0.048104109,-1.126036352,-1.138274524,-0.809224966,-0.2865803,3.69E-04
0.807713135,-0.048544747,-1.162673016,-1.173758993,-0.834827034,-0.299793166,2.34E-04
0.805729492,-0.0489776,-1.200057049,-1.20983513,-0.861743226,-0.313477808,6.07E-05
0.803715332,-0.049485184,-1.237425512,-1.245895697,-0.887993015,-0.328168285,-1.20E-04
0.801731689,-0.049980319,-1.275323362,-1.282392229,-0.91458379,-0.342963082,-3.15E-04
0.799717529,-0.050649839,-1.313501475,-1.319402578,-0.942482462,-0.358330863,-5.56E-04
0.797733887,-0.051302226,-1.352302396,-1.356381786,-0.9691869,-0.374877307,-8.00E-04
0.795719727,-0.051967077,-1.39138358,-1.39379696,-0.996995264,-0.391191755,-0.001041646
0.793736084,-0.052882605,-1.431367835,-1.43178823,-1.026256328,-0.408577432,-0.001371734
0.791721924,-0.05377322,-1.469608229,-1.469281255,-1.05387785,-0.426911335,-0.001666011
0.789738281,-0.054707431,-1.51002845,-1.507085683,-1.08282751,-0.445200083,-0.001983643
0.787754639,-0.055842498,-1.548019721,-1.54309954,-1.111552959,-0.464427714,-0.002365112
0.785740479,-0.057080325,-1.588969328,-1.581262082,-1.140555557,-0.484598899,-0.002743468
0.783756836,-0.058360196,-1.629669812,-1.619907301,-1.169481861,-0.504921115,-0.003171648
0.781742676,-0.059847149,-1.671055385,-1.658614801,-1.200376238,-0.52669603,-0.003637197
0.779759033,-0.061301405,-1.711428895,-1.69726002,-1.230847106,-0.548777678,-0.004119873
0.777744873,-0.063045271,-1.752347362,-1.735780677,-1.259544528,-0.570999457,-0.00466483
0.77576123,-0.064838952,-1.793577233,-1.774488177,-1.29116759,-0.594907488,-0.005251826
0.77374707,-0.06692069,-1.835227499,-1.813164536,-1.322331331,-0.619200103,-0.005854393
0.771763428,-0.069126984,-1.875990264,-1.85140493,-1.352752374,-0.643860175,-0.006525468
0.769749268,-0.071445385,-1.918543602,-1.890268131,-1.383473922,-0.669983844,-0.00725571
0.767765625,-0.073958418,-1.959882464,-1.929442737,-1.415395931,-0.696269444,-0.007989066
0.765751465,-0.076714342,-2.001626151,-1.968757474,-1.446645309,-0.723637172,-0.00883297
0.763767822,-0.079703816,-2.043681242,-2.007060148,-1.478631156,-0.752485626,-0.009739156
0.761753662,-0.08302027,-2.085020104,-2.044942428,-1.509782441,-0.781229759,-0.010670253
0.75977002,-0.086570276,-2.125580457,-2.083712208,-1.5416157,-0.810649638,-0.011725912
0.757786377,-0.090322687,-2.166374362,-2.122435278,-1.573277688,-0.84196441,-0.012839181
0.755802734,-0.094479929,-2.208102479,-2.160348698,-1.604144038,-0.873086112,-0.013989818
0.753788574,-0.098870728,-2.250266562,-2.199476592,-1.63709368,-0.905131126,-0.015268131
0.751804932,-0.103588493,-2.29205696,-2.237607995,-1.670910582,-0.939032107,-0.016611839
0.749790771,-0.108757796,-2.331916653,-2.275256721,-1.703839983,-0.972115653,-0.018047411
0.747807129,-0.114222935,-2.372897401,-2.313497115,-1.736459537,-1.006893236,-0.019596645
0.745792969,-0.12012404,-2.414703369,-2.351519526,-1.768060801,-1.042829241,-0.021261098
0.743809326,-0.126165273,-2.454547493,-2.389152683,-1.803741455,-1.078671825,-0.023011188
0.741795166,-0.132938306,-2.494531748,-2.42767334,-1.835573157,-1.115806735,-0.024915423
0.739781006,-0.14028744,-2.531370825,-2.465244215,-1.869114467,-1.154062699,-0.026931763
0.737797363,-0.148150385,-2.577505306,-2.503733732,-1.904788893,-1.191789277,-0.029071107
0.735813721,-0.156604999,-2.617442851,-2.540603949,-1.939094699,-1.231695681,-0.031347469
0.733799561,-0.165573433,-2.655838947,-2.577489736,-1.973686997,-1.271664366,-0.033846485
0.731815918,-0.175242522,-2.692755874,-2.614235391,-2.008274623,-1.31072998,-0.036431137
0.729801758,-0.185518852,-2.734157017,-2.650981047,-2.041991876,-1.352831782,-0.039230658
0.727818115,-0.196542548,-2.772537543,-2.686403236,-2.077146258,-1.394886873,-0.042245047
0.725803955,-0.208126769,-2.810918068,-2.723195601,-2.112091999,-1.436085604,-0.045408911
0.723820313,-0.221112308,-2.847663724,-2.760003538,-2.144485785,-1.479433021,-0.048828125
0.721806152,-0.234315834,-2.886199951,-2.795581428,-2.176804834,-1.522048639,-0.052479335
0.71982251,-0.248484709,-2.924424775,-2.829104054,-2.213748231,-1.562795834,-0.056365655
0.71780835,-0.263229683,-2.964533592,-2.86594313,-2.249182876,-1.607964963,-0.060510441
0.715824707,-0.278940006,-2.999737798,-2.901365319,-2.281156267,-1.651078828,-0.064938604
0.713810547,-0.295600111,-3.036592445,-2.934965795,-2.32115765,-1.696076685,-0.069623675
0.711826904,-0.313303422,-3.075050821,-2.970263423,-2.356330716,-1.741821912,-0.074657518
0.709812744,-0.331629539,-3.108775859,-3.004315435,-2.387050707,-1.785869988,-0.080030792
0.707829102,-0.351279125,-3.142578748,-3.039566351,-2.422940001,-1.83122596,-0.085757509
0.705814941,-0.371582654,-3.179386684,-3.071921212,-2.461195965,-1.876628642,-0.091867252
0.703831299,-0.392913822,-3.214715452,-3.104151512,-2.496197759,-1.921595359,-0.098333553
0.701847656,-0.415085774,-3.25009093,-3.139200016,-2.532849993,-1.966951331,-0.105212465
0.699833496,-0.438441063,-3.285357417,-3.171539307,-2.560798489,-2.012743269,-0.112603635
0.697819336,-0.462699431,-3.317463155,-3.202197017,-2.601094149,-2.057087178,-0.120385618
0.695835693,-0.488343555,-3.349802445,-3.235999905,-2.632032122,-2.102785694,-0.128682973
0.693852051,-0.514641609,-3.38973999,-3.266564194,-2.670770762,-2.148655483,-0.137498817
0.691868408,-0.541733734,-3.420491121,-3.298778923,-2.703125623,-2.192750269,-0.146809792
0.689854248,-0.570196053,-3.452721421,-3.331102644,-2.738812505,-2.237374442,-0.156637698
0.687870605,-0.599327865,-3.480374083,-3.360094343,-2.771214076,-2.281796202,-0.167108653
0.685856445,-0.629347204,-3.512713374,-3.390861044,-2.80537508,-2.326887481,-0.17813702
0.683872803,-0.660612158,-3.541720643,-3.418591558,-2.840952971,-2.368600028,-0.189915871
0.681858643,-0.692204078,-3.580272441,-3.447443125,-2.867204316,-2.413052929,-0.202182069
0.679875,-0.724917034,-3.604966767,-3.476652807,-2.905942956,-2.45353543,-0.215181623
0.67786084,-0.758517517,-3.633880615,-3.506033761,-2.938500229,-2.496104338,-0.228816441
0.675877197,-0.792522823,-3.664631746,-3.533266029,-2.966246313,-2.537739034,-0.243153475
0.673863037,-0.82721322,-3.692253268,-3.560949832,-2.995502705,-2.578174825,-0.258175597
0.671879395,-0.862573108,-3.721478521,-3.587123326,-3.025086072,-2.620074214,-0.274121031
0.669865234,-0.898384541,-3.746126136,-3.613234539,-3.056101896,-2.660307592,-0.290703287
0.667881592,-0.935208094,-3.772112788,-3.63914334,-3.08224425,-2.699108513,-0.307905236
0.665867432,-0.972311826,-3.802895059,-3.663588543,-3.114770383,-2.737940574,-0.325890366
0.663883789,-1.009041909,-3.824304075,-3.687800193,-3.147094104,-2.773518465,-0.34479258
0.661869629,-1.047562571,-3.850337437,-3.712307677,-3.182749846,-2.809143066,-0.3643394
0.659885986,-1.085569443,-3.876619923,-3.735273712,-3.210433649,-2.847881706,-0.384650717
0.657902344,-1.123311544,-3.893217749,-3.756604876,-3.239923594,-2.88048569,-0.40560664
0.655888184,-1.162719734,-3.920854841,-3.779960165,-3.264680201,-2.916079151,-0.427515458
0.653874023,-1.201847642,-3.943914297,-3.80132247,-3.289499088,-2.950224584,-0.449885154
0.651890381,-1.240368304,-3.966833621,-3.822497932,-3.317291883,-2.979636679,-0.473193733
0.649876221,-1.278530827,-3.98531544,-3.844218351,-3.345069107,-3.010574652,-0.497311962
0.647892578,-1.317518594,-4.006615464,-3.863883505,-3.368206413,-3.043022934,-0.522052998
0.645878418,-1.355899115,-4.02652974,-3.882162912,-3.392854029,-3.07254402,-0.547774957
0.643894775,-1.393594532,-4.041679538,-3.902092758,-3.405138911,-3.102002825,-0.573465775
0.641880615,-1.432037349,-4.066264873,-3.920341025,-3.437649474,-3.13144606,-0.600121946
0.639896973,-1.470340013,-4.081554802,-3.936752008,-3.459198621,-3.160827014,-0.627260792
0.63791333,-1.503753685,-4.09995877,-3.95389479,-3.480965751,-3.184011031,-0.655520692
0.63589917,-1.537151744,-4.122878094,-3.968873316,-3.500755466,-3.208814348,-0.683780592
0.633915527,-1.577727653,-4.136517583,-3.98696588,-3.522382464,-3.235065694,-0.71267887
0.63187085,-1.612978574,-4.150125932,-3.999297473,-3.540833142,-3.258280851,-0.742059824
0.629887207,-1.648727724,-4.165462572,-4.014338279,-3.559346102,-3.281480439,-0.772234858
0.627903564,-1.684461312,-4.177685173,-4.0281179,-3.579478361,-3.301550418,-0.802114059
0.625889404,-1.717999512,-4.19763059,-4.04020037,-3.590066092,-3.326416016,-0.832787339
0.623905762,-1.752191642,-4.211176658,-4.053575165,-3.597773338,-3.345006826,-0.863927724
0.621891602,-1.785745403,-4.220347502,-4.068724963,-3.628508899,-3.365107945,-0.89506811
0.619907959,-1.818224863,-4.227649922,-4.079515107,-3.641042904,-3.385146783,-0.926255207
0.617893799,-1.847870515,-4.243079983,-4.090040557,-3.657827572,-3.400545704,-0.958049541
0.615910156,-1.881128433,-4.255146883,-4.101842763,-3.656005859,-3.422234983,-0.989703743
0.613895996,-1.910384836,-4.270343391,-4.112446065,-3.690073441,-3.437742895,-1.021357945
0.611912354,-1.940653296,-4.277863794,-4.121383356,-3.697702836,-3.454698835,-1.053977499
0.609898193,-1.969722823,-4.286987927,-4.133574817,-3.711529167,-3.470160037,-1.085211306
0.607914551,-1.997546787,-4.299085967,-4.140955088,-3.725308788,-3.485574528,-1.11781529
0.605900391,-2.024888032,-4.311168437,-4.15163624,-3.734588623,-3.50106687,-1.149204799
0.603916748,-2.049582344,-4.320199149,-4.160853795,-3.750003114,-3.514893201,-1.181061414
0.601902588,-2.075382131,-4.329261001,-4.169744375,-3.757632509,-3.530369973,-1.212279651
0.599918945,-2.099126722,-4.333651796,-4.176968944,-3.768157959,-3.542717136,-1.243061922
0.597935303,-2.122341872,-4.344192816,-4.184318075,-3.778839111,-3.554908597,-1.274762835
0.595921143,-2.145899587,-4.34855247,-4.1919319,-3.786546357,-3.562631412,-1.305529536
0.5939375,-2.168927862,-4.357661033,-4.197708441,-3.795639349,-3.573452697,-1.335393166
0.59192334,-2.19145796,-4.366707315,-4.206972706,-3.804965895,-3.588913898,-1.365396928
0.589939697,-2.210282283,-4.374227718,-4.212655826,-3.803004051,-3.60280251,-1.395712093
0.587925537,-2.230056429,-4.378587372,-4.216875349,-3.818449682,-3.607286726,-1.425248749
0.585941895,-2.247479486,-4.387664795,-4.222807592,-3.830687854,-3.619649459,-1.452590008
0.583927734,-2.267798583,-4.390420719,-4.230561548,-3.808765022,-3.628851443,-1.481208023
0.581944092,-2.283976024,-4.397878841,-4.234485237,-3.822435652,-3.63184092,-1.508564852
0.579929932,-2.29970192,-4.408575564,-4.242130202,-3.834720534,-3.653545769,-1.533897556
0.577946289,-2.315552396,-4.411284778,-4.246629987,-3.847161118,-3.656457395,-1.56172149
0.575932129,-2.330764452,-4.415768993,-4.253947978,-3.860909598,-3.657936563,-1.586898492
0.573948486,-2.347097595,-4.424768565,-4.257591403,-3.871217066,-3.668586575,-1.611452687
0.571964844,-2.359507017,-4.426076461,-4.262387023,-3.878893171,-3.674736801,-1.637112364
0.569950684,-2.376011423,-4.432024275,-4.269705013,-3.885090108,-3.680964879,-1.66336371
0.567967041,-2.384185782,-4.442689857,-4.274111378,-3.886398004,-3.687021684,-1.684975138
0.565952881,-2.399631397,-4.442409593,-4.279981341,-3.867635922,-3.696114676,-1.706742267
0.563969238,-2.409580761,-4.449929996,-4.282799546,-3.901672363,-3.699213145,-1.729272336
0.561955078,-2.420464336,-4.446473414,-4.287283761,-3.906203289,-3.711607018,-1.750712492
0.559971436,-2.429495049,-4.455597547,-4.288467096,-3.899835081,-3.709800876,-1.773086859
0.557957275,-2.442698593,-4.467820148,-4.294196927,-3.901049556,-3.726819097,-1.793437101
0.555973633,-2.45281922,-4.468987913,-4.298758993,-3.902653285,-3.729870855,-1.809583391
0.55398999,-2.463079936,-4.471961819,-4.305983563,-3.930290378,-3.729777433,-1.830089336
0.55197583,-2.471830419,-4.477722791,-4.310421068,-3.914611194,-3.737360117,-1.847792645
0.54996167,-2.480534168,-4.486940345,-4.310171945,-3.932999591,-3.746655523,-1.866118762
0.547978027,-2.486186122,-4.477302396,-4.314438178,-3.940691267,-3.748010129,-1.882420754
0.545963867,-2.494889871,-4.489400435,-4.318891253,-3.942092584,-3.750999606,-1.898099938
0.543980225,-2.506707658,-4.497076541,-4.321787309,-3.948149389,-3.75858229,-1.911319032
0.54138623,-2.507672993,-4.495161407,-4.329027448,-3.955560801,-3.758457729,-1.924506985
0.539982422,-2.51176798,-4.507243877,-4.333573945,-3.942933375,-3.767721994,-1.941104811
0.537998779,-2.520456116,-4.502432687,-4.337809037,-3.9676277,-3.776908407,-1.954619739
0.535282715,-2.529268844,-4.514639718,-4.34048711,-3.970508186,-3.768998749,-1.966235102
0.534000977,-2.530218618,-4.519077223,-4.345002466,-3.984381228,-3.784428811,-1.978519985
0.531925781,-2.53739647,-4.521910998,-4.350903569,-3.963875284,-3.78273166,-1.989668243
0.530003174,-2.541429161,-4.527812101,-4.353488221,-3.960543263,-3.785705566,-2.000691939
0.527989014,-2.545524147,-4.533868906,-4.359778579,-3.975988894,-3.79811501,-2.012649848
0.526005371,-2.549572399,-4.539847861,-4.364044812,-3.964934057,-3.794751848,-2.022863894
0.523991211,-2.553651773,-4.541171327,-4.368482317,-4.000589799,-3.799267204,-2.03138079
0.522160156,-2.556158567,-4.542448083,-4.371066969,-3.970586037,-3.808531469,-2.037422024
0.51971875,-2.560300237,-4.543709268,-4.372514997,-3.981531883,-3.806881029,-2.045300542
0.518009766,-2.56280703,-4.552942393,-4.3784161,-3.992197465,-3.809745944,-2.053833008
0.516026123,-2.566917578,-4.562035385,-4.384488476,-3.995124661,-3.812797702,-2.060933016
0.51404248,-2.569393249,-4.561848543,-4.388240892,-4.014696394,-3.817250777,-2.068064164
0.51202832,-2.575091939,-4.570832544,-4.394250987,-4.023976229,-3.818667665,-2.070679957
0.509953125,-2.569907054,-4.572218292,-4.397598578,-4.02573566,-3.829395528,-2.073731714
0.507206543,-2.577100467,-4.581342425,-4.401849241,-4.015910869,-3.827760657,-2.079757379
0.505375488,-2.579638434,-4.578041544,-4.410755391,-4.036058698,-3.835436763,-2.083634357
0.503239258,-2.582223085,-4.590388707,-4.410802102,-4.038876903,-3.827495964,-2.087776028
0.501408203,-2.583219594,-4.593144631,-4.415161756,-4.044980419,-3.838270538,-2.09272735
0.499271973,-2.581102014,-4.597566566,-4.420985008,-4.049324503,-3.844389624,-2.09842604
0.497440918,-2.583671103,-4.60354552,-4.425438083,-4.052282839,-3.84731682,-2.096510907
0.495304688,-2.587781651,-4.606457146,-4.431463748,-4.044201909,-3.84085519,-2.097118144
0.493473633,-2.587252263,-4.607858463,-4.431090063,-4.062621448,-3.845479537,-2.098301479
0.491337402,-2.59136276,-4.616904745,-4.43565213,-4.057872539,-3.849839191,-2.099033278
0.489201172,-2.597030327,-4.624471859,-4.44460499,-4.074735058,-3.855958277,-2.099438103
0.487370117,-2.594959481,-4.628847083,-4.449182627,-4.077786815,-3.865175831,-2.101913764
0.485233887,-2.59125381,-4.634841608,-4.45505259,-4.083656778,-3.864988989,-2.09999863
0.483402832,-2.587594771,-4.637706523,-4.459661367,-4.100674999,-3.875732422,-2.100107621
0.481266602,-2.587080996,-4.639154551,-4.465484619,-4.095614686,-3.87716488,-2.097102574
0.479130371,-2.599023324,-4.643576486,-4.471339012,-4.100192323,-3.875452158,-2.095483274
0.477299316,-2.597014774,-4.651081319,-4.477520378,-4.107883998,-3.883174974,-2.09514073
0.475163086,-2.598026844,-4.657153694,-4.480198451,-4.112243652,-3.887565768,-2.09275849
0.473332031,-2.600611495,-4.664705238,-4.487858986,-4.116805719,-3.884405019,-2.093801693
0.471500977,-2.600035372,-4.669111602,-4.492249781,-4.121196513,-3.888826954,-2.086763966
0.469364746,-2.597948965,-4.675168407,-4.496469303,-4.127237748,-3.891769721,-2.084054752
0.467228516,-2.599038893,-4.676429593,-4.50103137,-4.136393022,-3.894774768,-2.07981966
0.465397461,-2.601607982,-4.680960519,-4.505546726,-4.142294125,-3.896191655,-2.073700574
0.46326123,-2.599552698,-4.685320173,-4.512926997,-4.146840621,-3.900707011,-2.06772162
0.461430176,-2.599007749,-4.691392548,-4.520260558,-4.152679443,-3.908305265,-2.065043547
0.459293945,-2.596936903,-4.695861194,-4.52773425,-4.15081102,-3.91914212,-2.058301653
0.457462891,-2.601218726,-4.701949139,-4.528995436,-4.164621781,-3.917351548,-2.052961077
0.45532666,-2.5975753,-4.71091757,-4.534771978,-4.173683634,-3.920341025,-2.051964585
0.45319043,-2.593916312,-4.715479637,-4.541171327,-4.170538455,-3.923361642,-2.046016771
0.451359375,-2.598073544,-4.724525919,-4.545546551,-4.182667635,-3.92319037,-2.038184964
0.449223145,-2.594507974,-4.727562106,-4.552989103,-4.193426638,-3.930882045,-2.03222158
0.44739209,-2.592437129,-4.73346321,-4.557488889,-4.197755152,-3.933778101,-2.023922667
0.445255859,-2.595068463,-4.731719348,-4.561848543,-4.205477968,-3.939928327,-2.016402264
0.443424805,-2.593028791,-4.739379883,-4.572591976,-4.214648811,-3.941267364,-2.009193265
0.441288574,-2.590942384,-4.746869146,-4.580252511,-4.195653176,-3.944241271,-2.003696987
0.43945752,-2.585757499,-4.759169598,-4.584612165,-4.228350581,-3.954953563,-1.994775266
0.437321289,-2.593059943,-4.760508635,-4.590466558,-4.203049017,-3.956495013,-1.987254863
0.435185059,-2.589478761,-4.761863241,-4.598080382,-4.24037077,-3.957958611,-1.976791693
0.433354004,-2.590599862,-4.769492636,-4.602580168,-4.226155184,-3.971831653,-1.96849278
0.431217773,-2.5854461,-4.780095937,-4.611579739,-4.236727345,-3.966973752,-1.959399788
