0.940861328,0.030097183,0.030097183,0.029303103,0.031046965,0.036870217,0.043798953
0.938847168,0.026765162,0.026765162,0.026422617,0.028150909,0.03392745,0.041665836
0.936863525,0.023510991,0.023510991,0.023510991,0.026002222,0.032183589,0.039921975
0.934879883,0.020552655,0.020552655,0.020708357,0.022421078,0.028493453,0.037539735
0.93289624,0.016660106,0.016660106,0.016037299,0.018061424,0.024912309,0.033631617
0.93088208,0.011833347,0.011833347,0.011054837,0.013078962,0.02179827,0.031140386
0.928898438,0.007006587,0.007006587,0.006383779,0.008252202,0.015881597,0.027247838
0.926914795,0.001401317,0.001401317,9.34E-04,0.002958337,0.010587731,0.021331164
0.924931152,0.019774145,-0.004671058,-0.005138164,-0.002802635,0.004671058,0.016348703
0.922916992,0.013857472,-0.011833347,-0.011989049,-0.009497818,-9.34E-04,0.010743433
0.92093335,0.007006587,-0.018372828,-0.019151337,-0.016348703,-0.007629395,0.00482676
0.918949707,-4.67E-04,-0.025379414,-0.026313626,-0.023355289,-0.014324577,-0.001712721
0.916966064,-0.008407904,-0.034410126,-0.035967146,-0.032853107,-0.023199587,-0.009186414
0.914982422,-0.017282914,-0.043907944,-0.045776367,-0.043129434,-0.033008809,-0.017127212
0.912968262,-0.027247838,-0.053405762,-0.055896993,-0.05247155,-0.042350925,-0.026313626
0.910984619,-0.037835569,-0.065083406,-0.068508849,-0.063993493,-0.053094358,-0.037212761
0.909000977,-0.048267598,-0.077539561,-0.080653599,-0.076449647,-0.065706214,-0.047800492
0.907017334,-0.060412349,-0.090929927,-0.092642648,-0.089840013,-0.07831807,-0.060412349
0.905003174,-0.074114118,-0.106655822,-0.110081264,-0.106655822,-0.093109754,-0.074114118
0.903019531,-0.088594398,-0.121447505,-0.126585668,-0.122537418,-0.109147052,-0.0887501
0.901035889,-0.104320293,-0.137796207,-0.143557179,-0.139508929,-0.123938736,-0.104475994
0.899052246,-0.121291803,-0.156169035,-0.162085708,-0.15819316,-0.143557179,-0.121291803
0.897038086,-0.139664631,-0.177655901,-0.183416873,-0.179212921,-0.164109833,-0.139664631
0.895054443,-0.158037458,-0.198052854,-0.205059441,-0.199921277,-0.184506786,-0.15897167
0.893070801,-0.179212921,-0.220162528,-0.22841473,-0.222653759,-0.206772162,-0.180147132
0.891087158,-0.202256806,-0.24538624,-0.254884058,-0.249590193,-0.231217365,-0.204125229
0.889103516,-0.226546307,-0.272945482,-0.282599002,-0.277305136,-0.257842395,-0.229504644
0.887089355,-0.253638443,-0.301283233,-0.312026666,-0.307199906,-0.28649155,-0.256285375
0.885105713,-0.283066107,-0.332735023,-0.34301135,-0.338028888,-0.318410445,-0.285401636
0.88312207,-0.313895089,-0.365276726,-0.377577178,-0.371193399,-0.350329341,-0.315763512
0.881138428,-0.345969687,-0.399686852,-0.413700026,-0.406537737,-0.384895169,-0.347993812
0.879124268,-0.380846919,-0.436899613,-0.449822873,-0.443127691,-0.420706613,-0.382871044
0.877140625,-0.417592574,-0.476915009,-0.489371164,-0.483298788,-0.459943499,-0.420083805
0.875156982,-0.456985162,-0.517708915,-0.528763752,-0.525026905,-0.500737404,-0.459476393
0.87317334,-0.49793477,-0.560526945,-0.57703135,-0.569246253,-0.542776925,-0.499024683
0.87115918,-0.541219906,-0.605213399,-0.622652015,-0.615178322,-0.586529167,-0.541375608
0.869175537,-0.586840571,-0.652858189,-0.669985401,-0.662200305,-0.632305535,-0.58512785
0.867191895,-0.634485362,-0.702838508,-0.719654317,-0.710779307,-0.681663046,-0.630748515
0.865208252,-0.683064363,-0.752663126,-0.770880252,-0.760915328,-0.730864856,-0.67714769
0.863194092,-0.733823192,-0.804823272,-0.824597417,-0.813231176,-0.782402194,-0.726660904
0.861210449,-0.786761848,-0.85869614,-0.878314583,-0.867415448,-0.834873744,-0.777575434
0.859226807,-0.841724629,-0.91599445,-0.933744469,-0.923935248,-0.889525122,-0.830825494
0.857243164,-0.899022939,-0.974226971,-0.993066904,-0.981077856,-0.946979133,-0.884698362
0.855259521,-0.958501076,-1.03386081,-1.052700743,-1.041178801,-1.005211655,-0.939038335
0.853245361,-1.018757723,-1.093338947,-1.1137359,-1.101124043,-1.064066984,-0.995869539
0.851261719,-1.080415687,-1.154841209,-1.174459652,-1.160913584,-1.122143804,-1.05161083
0.849278076,-1.143319266,-1.215564961,-1.233782087,-1.220080317,-1.180064921,-1.110154755
0.847263916,-1.203264509,-1.281115474,-1.29855409,-1.282983897,-1.244992626,-1.168387277
0.845280273,-1.2671023,-1.345264668,-1.363637496,-1.346821688,-1.3074291,-1.228799625
0.843296631,-1.333587024,-1.409413863,-1.4285652,-1.412216498,-1.370176977,-1.289211974
0.841312988,-1.401005959,-1.475275779,-1.493337203,-1.477455606,-1.433703364,-1.349780024
0.839329346,-1.469359106,-1.544251734,-1.560289033,-1.544563138,-1.497852559,-1.412216498
0.837315186,-1.538802166,-1.612137775,-1.627552266,-1.61011365,-1.563870177,-1.47371876
0.835331543,-1.6060654,-1.677688287,-1.693102778,-1.673795739,-1.628797881,-1.534909618
0.8333479,-1.673172931,-1.745262925,-1.760833117,-1.738567742,-1.694659798,-1.596723284
0.831364258,-1.742148886,-1.81190335,-1.827629245,-1.805830975,-1.759587502,-1.660561075
0.829350098,-1.809879225,-1.881346411,-1.894269671,-1.873405612,-1.824203803,-1.724398866
0.827366455,-1.880256497,-1.951412279,-1.964179837,-1.941914461,-1.89177844,-1.788080955
0.825382813,-1.949543856,-2.018675512,-2.031131667,-2.007309271,-1.958730269,-1.850984534
0.82339917,-2.01929832,-2.085315938,-2.098862006,-2.073015485,-2.023035166,-1.912486796
0.82138501,-2.088118573,-2.156316018,-2.167215153,-2.143859863,-2.086717255,-1.973677655
0.819401367,-2.160987075,-2.223267847,-2.234166982,-2.206140635,-2.154758998,-2.035179917
0.817417725,-2.227316097,-2.292710908,-2.300496004,-2.270912638,-2.219531001,-2.099640515
0.815434082,-2.293800821,-2.360752651,-2.368537747,-2.334283323,-2.286015725,-2.161454181
0.813450439,-2.360285545,-2.424123336,-2.435022471,-2.400768046,-2.34938641,-2.215482751
0.811436279,-2.427237374,-2.486404108,-2.495746223,-2.464605837,-2.411667182,-2.2839916
0.809452637,-2.4938778,-2.548373475,-2.546816456,-2.528132225,-2.470522511,-2.342846929
0.807468994,-2.55927261,-2.612211266,-2.623110401,-2.588855977,-2.534360302,-2.402013662
0.805485352,-2.623888911,-2.678384586,-2.686169683,-2.6472442,-2.595862564,-2.457287847
0.803471191,-2.686169683,-2.740665358,-2.742222377,-2.706410934,-2.655029297,-2.513340541
0.801487549,-2.74486931,-2.800922005,-2.800922005,-2.761996522,-2.710614886,-2.573597188
0.799503906,-2.804036043,-2.858531718,-2.858531718,-2.821163255,-2.76666758,-2.63432094
0.797520264,-2.864915497,-2.919411173,-2.917854153,-2.878928671,-2.824432996,-2.688972317
0.795536621,-2.923459423,-2.977955098,-2.974841059,-2.935915577,-2.881419902,-2.741288166
0.793522461,-2.982470454,-3.03540911,-3.029181033,-2.99025555,-2.935759875,-2.79407112
0.791538818,-3.038211745,-3.088036362,-3.080251266,-3.042882803,-2.986830108,-2.846698372
0.789555176,-3.093953035,-3.140663614,-3.134435537,-3.092396016,-3.034786302,-2.899325624
0.787541016,-3.147203095,-3.195470693,-3.189242616,-3.142532037,-3.089593381,-2.947904626
0.785557373,-3.197183414,-3.25012207,-3.242336974,-3.190955337,-3.142687739,-2.993213887
0.78357373,-3.245295311,-3.299790986,-3.288891851,-3.240624253,-3.190799635,-3.033540687
0.781590088,-3.295119928,-3.344944545,-3.33404541,-3.288891851,-3.237510214,-3.077137227
0.779575928,-3.346190161,-3.39134372,-3.382001604,-3.333734006,-3.28079535,-3.120422363
0.777592285,-3.394457759,-3.439611318,-3.430269202,-3.380444585,-3.327505929,-3.164018903
0.775608643,-3.439611318,-3.487878916,-3.475422762,-3.422484106,-3.371102469,-3.207615444
0.773625,-3.485076281,-3.53178686,-3.516216667,-3.461720992,-3.415010413,-3.248409349
0.771641357,-3.526804399,-3.570400939,-3.554830746,-3.503449109,-3.455181511,-3.285466408
0.769627197,-3.565262775,-3.611973354,-3.59796018,-3.540350466,-3.493639888,-3.322367765
0.767643555,-3.604499661,-3.652767259,-3.640311105,-3.579587353,-3.534433793,-3.358490613
0.765659912,-3.643425143,-3.696363799,-3.676122549,-3.620069854,-3.573359275,-3.397416095
0.763645752,-3.682350626,-3.725947166,-3.710376973,-3.655881298,-3.609170719,-3.433227539
0.761662109,-3.720030493,-3.760512994,-3.743385782,-3.692004145,-3.643736547,-3.469350387
0.759678467,-3.755686234,-3.796168736,-3.774370466,-3.72143181,-3.673164212,-3.50189209
0.757694824,-3.790096361,-3.833692901,-3.815008669,-3.751170879,-3.709131358,-3.534745197
0.755711182,-3.819212622,-3.869037239,-3.84568195,-3.780287139,-3.744475696,-3.562304438
0.753727539,-3.849263094,-3.899087711,-3.874175403,-3.811894631,-3.771412129,-3.590797891
0.751713379,-3.881960499,-3.92400002,-3.900644731,-3.841477997,-3.799438477,-3.614153181
0.749729736,-3.909986846,-3.953583386,-3.936456174,-3.869504345,-3.821236747,-3.643736547
0.747746094,-3.939258809,-3.984412368,-3.962614098,-3.900333327,-3.852065729,-3.67300851
0.745762451,-3.967285156,-4.010881696,-3.984412368,-3.925245635,-3.884763134,-3.699477838
0.743778809,-3.992975975,-4.033458476,-4.008546167,-3.946265396,-3.905782894,-3.723611637
0.741764648,-4.009947485,-4.055101044,-4.030188736,-3.966350945,-3.927425462,-3.745254205
0.739781006,-4.033302774,-4.078456334,-4.059772102,-3.985035176,-3.946109694,-3.767052475
0.737797363,-4.05229841,-4.103680046,-4.089666873,-4.005587831,-3.968219368,-3.784491091
0.735813721,-4.073940978,-4.125322614,-4.100410306,-4.027230399,-3.992975975,-3.80613366
0.733799561,-4.09433793,-4.142605529,-4.114579181,-4.047627352,-4.011815908,-3.826530612
0.731815918,-4.116447604,-4.160044145,-4.135131836,-4.068180006,-4.030811543,-3.81905692
0.729832275,-4.136533153,-4.177015655,-4.156774404,-4.083594497,-4.043111996,-3.868725835
0.727848633,-4.155373087,-4.198969627,-4.17094328,-4.099320392,-4.063508949,-3.88445173
0.725834473,-4.168140645,-4.216408243,-4.186824876,-4.11364497,-4.084061603,-3.897219288
0.72385083,-4.181686713,-4.228397292,-4.198813925,-4.127191038,-4.096050652,-3.912322375
0.721867188,-4.194298569,-4.241009148,-4.208311743,-4.141359913,-4.111776547,-3.926491251
0.719883545,-4.21049157,-4.257202148,-4.226061763,-4.157552914,-4.120184451,-3.938013194
0.717869385,-4.225594657,-4.273862255,-4.24116485,-4.172656001,-4.135287538,-3.9546733
0.715885742,-4.237895109,-4.286162707,-4.251908283,-4.183399434,-4.153816067,-3.968530772
0.7139021,-4.251908283,-4.292390784,-4.25813636,-4.19274155,-4.161601164,-3.982543945
0.711918457,-4.263430226,-4.303912727,-4.271215322,-4.202706473,-4.176237145,-3.994065888
0.709904297,-4.271526726,-4.316680285,-4.2855399,-4.210802974,-4.178105568,-4.002162388
0.707920654,-4.278066207,-4.331004863,-4.295193419,-4.220456493,-4.190873127,-4.010258889
0.705937012,-4.285851303,-4.338789959,-4.301421496,-4.232912647,-4.201772262,-4.018043985
0.703953369,-4.2936364,-4.343461017,-4.307649574,-4.240697744,-4.215785435,-4.025829082
0.701969727,-4.305936852,-4.351090412,-4.318393007,-4.246770119,-4.22341483,-4.036572515
0.699955566,-4.317458795,-4.364169374,-4.331471969,-4.256735043,-4.224037638,-4.046537438
0.697971924,-4.325555295,-4.373822893,-4.339568469,-4.261717504,-4.235248176,-4.056190958
0.695988281,-4.330226353,-4.378493951,-4.342682508,-4.267945582,-4.243033273,-4.062419035
0.694004639,-4.339724171,-4.380206673,-4.350623306,-4.271215322,-4.255645129,-4.067245795
0.691990479,-4.342682508,-4.386279048,-4.3582527,-4.278844717,-4.260160485,-4.071761151
0.690006836,-4.345952248,-4.397333885,-4.366193499,-4.286785515,-4.260316187,-4.079701949
0.688023193,-4.353893046,-4.405274683,-4.36790622,-4.294726313,-4.268256985,-4.084528709
0.686039551,-4.361833845,-4.408544424,-4.37273298,-4.299553073,-4.274640765,-4.094026527
0.684055908,-4.369930345,-4.410412847,-4.377715442,-4.306092554,-4.285851303,-4.102123027
0.682041748,-4.375068509,-4.41555101,-4.384410625,-4.311230718,-4.289432448,-4.107261191
0.680058105,-4.385967644,-4.424893126,-4.390638702,-4.311230718,-4.289432448,-4.111932248
0.678074463,-4.387836067,-4.429875588,-4.394064144,-4.31621318,-4.289743852,-4.113800672
0.67609082,-4.383476413,-4.431744011,-4.394375548,-4.319638622,-4.30251141,-4.115669095
0.67407666,-4.387057557,-4.432211117,-4.397956692,-4.324776786,-4.301421496,-4.120807258
0.672093018,-4.392040019,-4.435636559,-4.395154058,-4.329759247,-4.304846939,-4.127346739
0.670109375,-4.397333885,-4.444044463,-4.40823302,-4.331939074,-4.307026766,-4.132640605
0.668125732,-4.400759327,-4.447469906,-4.419443559,-4.333807498,-4.312009228,-4.134509028
0.666111572,-4.404340472,-4.446379992,-4.410568549,-4.335831623,-4.315590372,-4.139647192
0.66412793,-4.403094856,-4.448248416,-4.418665049,-4.337700046,-4.323686872,-4.141515615
0.662144287,-4.403717664,-4.453542281,-4.391261509,-4.338322854,-4.327423719,-4.140581403
0.660160645,-4.405274683,-4.459770358,-4.425515934,-4.339879873,-4.321195641,-4.142138423
0.658177002,-4.408855827,-4.461794483,-4.421311982,-4.346575056,-4.323219766,-4.144162548
0.656162842,-4.414461097,-4.456500618,-4.422246193,-4.350623306,-4.333496094,-4.148210798
0.654179199,-4.417886539,-4.444355867,-4.425671636,-4.35093471,-4.332250478,-4.15319326
0.652195557,-4.42037777,-4.456189214,-4.434390944,-4.350311902,-4.334741709,-4.155684491
0.650211914,-4.422557597,-4.466154137,-4.433456732,-4.35093471,-4.32913644,-4.156307298
0.648197754,-4.423180405,-4.471448003,-4.430965501,-4.350000498,-4.332873286,-4.155373087
0.646214111,-4.42037777,-4.471759407,-4.431276905,-4.353425941,-4.334741709,-4.155684491
0.644230469,-4.419754963,-4.471136599,-4.435325155,-4.357474191,-4.340346979,-4.156618702
0.642246826,-4.42520453,-4.476586167,-4.439217704,-4.361366739,-4.342682508,-4.157397212
0.640263184,-4.425671636,-4.480167311,-4.439684809,-4.363390864,-4.335364517,-4.160978356
0.638249023,-4.427851463,-4.480790119,-4.437193579,-4.364013672,-4.339101363,-4.164715202
0.636265381,-4.43330103,-4.47845459,-4.437972088,-4.360121124,-4.349221989,-4.163936693
0.634281738,-4.432989627,-4.471915109,-4.442331742,-4.3582527,-4.347353565,-4.165182308
0.632298096,-4.431744011,-4.475340551,-4.445757185,-4.358564104,-4.350779008,-4.162379674
0.630314453,-4.431276905,-4.482658542,-4.44217604,-4.359654018,-4.347197864,-4.160355548
0.628300293,-4.430498396,-4.461638781,-4.441397531,-4.360432528,-4.341748296,-4.162691077
0.62631665,-4.433145328,-4.448715521,-4.444044463,-4.361522441,-4.350623306,-4.163780991
0.624333008,-4.435325155,-4.455566406,-4.44778131,-4.360588229,-4.354360152,-4.165960818
0.622349365,-4.437972088,-4.470669493,-4.450428243,-4.366349201,-4.352336027,-4.168607751
0.620335205,-4.437504982,-4.479544503,-4.446847098,-4.364325076,-4.344083825,-4.168140645
0.618351563,-4.435480857,-4.483748455,-4.444822973,-4.36385797,-4.346730758,-4.16611652
0.61636792,-4.433456732,-4.48328135,-4.41632952,-4.361833845,-4.346263652,-4.164092395
0.614384277,-4.432522521,-4.479233099,-4.451206752,-4.365570691,-4.353114537,-4.163158183
0.612370117,-4.433768136,-4.483592754,-4.449338329,-4.366816307,-4.354360152,-4.164403799
0.610386475,-4.436570771,-4.489509427,-4.447469906,-4.368061922,-4.346263652,-4.167206433
0.608402832,-4.440619021,-4.490443638,-4.44373306,-4.367439114,-4.348754883,-4.171254684
0.606419189,-4.441708935,-4.486862494,-4.447937012,-4.368529028,-4.349844796,-4.172344597
0.604405029,-4.441553233,-4.483592754,-4.450895348,-4.368373326,-4.354360152,-4.170631876
0.602421387,-4.440930425,-4.487641004,-4.45182956,-4.367750518,-4.355294364,-4.166895029
0.600437744,-4.436259367,-4.493869081,-4.448715521,-4.366193499,-4.353737345,-4.16533801
0.598454102,-4.437504982,-4.493557677,-4.448404118,-4.370553153,-4.347197864,-4.163469587
0.596470459,-4.439996213,-4.489820831,-4.436882175,-4.376158422,-4.348132075,-4.165960818
0.594456299,-4.440151915,-4.488419513,-4.45105105,-4.376314124,-4.354515854,-4.169230558
0.592472656,-4.443265954,-4.491533552,-4.45105105,-4.373200086,-4.349844796,-4.172344597
0.590489014,-4.444044463,-4.493869081,-4.448715521,-4.373978595,-4.349066287,-4.171566087
0.588505371,-4.444355867,-4.491066446,-4.445912887,-4.371175961,-4.344706633,-4.170320472
0.586491211,-4.439840511,-4.488108109,-4.450739646,-4.371331663,-4.352647431,-4.167362135
0.584507568,-4.443110252,-4.488263811,-4.454009387,-4.369930345,-4.357474191,-4.167517837
0.582523926,-4.441553233,-4.49137785,-4.454009387,-4.371487364,-4.352803133,-4.169074857
0.580540283,-4.444511569,-4.494336187,-4.450739646,-4.372888682,-4.351090412,-4.170476174
0.578556641,-4.448092714,-4.494803292,-4.449649733,-4.374912807,-4.348443479,-4.17094328
0.57654248,-4.449649733,-4.490132235,-4.452763772,-4.373355788,-4.351557518,-4.172500299
0.574558838,-4.450272541,-4.490755042,-4.456500618,-4.369307537,-4.355294364,-4.171566087
0.572575195,-4.450272541,-4.493869081,-4.456500618,-4.372421576,-4.352180325,-4.170009068
0.570591553,-4.446068589,-4.497450225,-4.453853685,-4.368217624,-4.351090412,-4.165805116
0.568577393,-4.446068589,-4.495893206,-4.450739646,-4.369774643,-4.352647431,-4.164248097
0.56659375,-4.447158502,-4.490755042,-4.456500618,-4.373978595,-4.353737345,-4.168452049
0.564610107,-4.450428243,-4.494024783,-4.45665632,-4.377248336,-4.358564104,-4.151480539
0.562626465,-4.452763772,-4.497917331,-4.457434829,-4.379583865,-4.357785595,-4.177171357
0.560612305,-4.453697983,-4.500408562,-4.456812022,-4.378961057,-4.354048748,-4.176548549
0.558628662,-4.457279127,-4.499318648,-4.457279127,-4.374757105,-4.352958835,-4.173901616
0.55664502,-4.456344916,-4.495270398,-4.462572993,-4.372265874,-4.35980972,-4.171410385
0.554661377,-4.454165089,-4.499318648,-4.458836147,-4.351401816,-4.36385797,-4.170787578
0.552677734,-4.453542281,-4.501809879,-4.459770358,-4.377248336,-4.363235162,-4.17016477
0.550663574,-4.45587781,-4.502588389,-4.45587781,-4.373355788,-4.357785595,-4.175614338
0.548679932,-4.45992606,-4.500408562,-4.45992606,-4.382075096,-4.360276826,-4.178105568
0.546696289,-4.461794483,-4.497605927,-4.464908522,-4.383943519,-4.35903121,-4.176859953
0.544712646,-4.465998436,-4.503366899,-4.465998436,-4.381919394,-4.364792182,-4.177949866
0.542698486,-4.468956772,-4.501654177,-4.464285714,-4.380206673,-4.367750518,-4.179351184
0.540714844,-4.466776945,-4.505702427,-4.463662907,-4.378026846,-4.364013672,-4.175614338
0.538731201,-4.464597118,-4.500408562,-4.466154137,-4.380518076,-4.364947883,-4.176548549
0.536747559,-4.465375628,-4.502744091,-4.471603705,-4.384410625,-4.364169374,-4.177327059
0.534733398,-4.466776945,-4.508816466,-4.471448003,-4.387368961,-4.371798768,-4.181842415
0.532749756,-4.469423878,-4.514577437,-4.467866859,-4.390015894,-4.369774643,-4.186046367
0.530766113,-4.473160724,-4.516757264,-4.468489666,-4.389081682,-4.370397451,-4.186669175
0.528782471,-4.475807657,-4.51317612,-4.471136599,-4.388614577,-4.363702268,-4.184645049
0.526798828,-4.47362783,-4.510996293,-4.475184849,-4.387991769,-4.373978595,-4.184022242
0.524815186,-4.472226513,-4.515823053,-4.473783532,-4.388147471,-4.372577278,-4.184177944
0.522801025,-4.471448003,-4.519715601,-4.471448003,-4.387368961,-4.376469826,-4.183399434
0.520817383,-4.473005022,-4.519715601,-4.466776945,-4.396711077,-4.374912807,-4.183399434
0.51883374,-4.475340551,-4.515823053,-4.476897571,-4.397489587,-4.36790622,-4.187291982
0.516850098,-4.479544503,-4.515355947,-4.479544503,-4.397022481,-4.37678123,-4.193052954
0.514835938,-4.480634417,-4.51800288,-4.477520378,-4.398112394,-4.374757105,-4.189471809
0.512852295,-4.484838369,-4.523763851,-4.475496253,-4.396088269,-4.378961057,-4.189004703
0.510868652,-4.483904157,-4.52127262,-4.47767608,-4.395154058,-4.373355788,-4.188070492
0.50888501,-4.482191436,-4.51800288,-4.480634417,-4.393441336,-4.371643066,-4.18791479
0.506901367,-4.479855907,-4.51878139,-4.481412926,-4.394219846,-4.375535615,-4.190250319
0.505070313,-4.482658542,-4.524698063,-4.479544503,-4.3985795,-4.375224211,-4.191495934
0.502934082,-4.486239686,-4.526722188,-4.476897571,-4.402160645,-4.378805355,-4.193520059
0.501103027,-4.490755042,-4.525009467,-4.479855907,-4.403561962,-4.381763692,-4.196478396
0.498966797,-4.493246273,-4.52127262,-4.483904157,-4.399825116,-4.374912807,-4.195855588
0.496830566,-4.493869081,-4.521895428,-4.484526965,-4.398890904,-4.381763692,-4.194921377
0.494999512,-4.491533552,-4.527344996,-4.483748455,-4.396555375,-4.379428163,-4.194142867
0.492863281,-4.489353725,-4.529836226,-4.481568628,-4.403717664,-4.385033432,-4.193520059
0.491032227,-4.488730917,-4.52609938,-4.485616879,-4.412436972,-4.384410625,-4.19601129
0.488895996,-4.490755042,-4.520338409,-4.487641004,-4.409790039,-4.378649653,-4.194921377
0.487064941,-4.493246273,-4.524386659,-4.488575215,-4.406053193,-4.384254923,-4.200526646
0.484928711,-4.495893206,-4.528590611,-4.484994071,-4.405586087,-4.390015894,-4.203173579
0.483097656,-4.498228735,-4.527812101,-4.482658542,-4.403250558,-4.389237384,-4.20083805
0.480961426,-4.495270398,-4.523296745,-4.482814244,-4.398735202,-4.389393086,-4.199436733
0.479130371,-4.494958994,-4.521428322,-4.485616879,-4.396866779,-4.387524663,-4.200682348
0.476994141,-4.49215636,-4.526410784,-4.485928282,-4.400292221,-4.38160799,-4.197879713
0.475163086,-4.491844956,-4.530770438,-4.484059859,-4.404651875,-4.389081682,-4.200682348
0.473026855,-4.495270398,-4.529524823,-4.482814244,-4.408077318,-4.394064144,-4.202550771
0.471195801,-4.497450225,-4.525476572,-4.428941376,-4.408700126,-4.393129933,-4.206287618
0.46905957,-4.500875668,-4.522673938,-4.491533552,-4.405897491,-4.38565624,-4.206599021
0.467228516,-4.501342773,-4.520027005,-4.488886619,-4.406364597,-4.386123346,-4.205509108
0.465092285,-4.500564264,-4.53014763,-4.48655109,-4.402472048,-4.393129933,-4.204730598
0.46326123,-4.499162946,-4.530303332,-4.485149773,-4.40262775,-4.396399673,-4.201772262
0.461125,-4.496516014,-4.52609938,-4.490287936,-4.406208895,-4.389081682,-4.202239367
0.45898877,-4.496671716,-4.524698063,-4.492000658,-4.409478635,-4.384566327,-4.205509108
0.457157715,-4.500097158,-4.531237544,-4.490755042,-4.412904078,-4.389548788,-4.207377531
0.455021484,-4.501809879,-4.534507284,-4.489353725,-4.41150276,-4.395932567,-4.210647272
0.45319043,-4.506792341,-4.533261669,-4.488108109,-4.408700126,-4.39935801,-4.210958675
0.451054199,-4.506948043,-4.527189294,-4.49137785,-4.405741789,-4.390171596,-4.208000339
0.449223145,-4.505546726,-4.525787976,-4.493090571,-4.404340472,-4.391884317,-4.206599021
0.447086914,-4.507415149,-4.530770438,-4.491844956,-4.406208895,-4.39530976,-4.205353406
0.445255859,-4.504456812,-4.534040179,-4.490443638,-4.407921616,-4.390794404,-4.207066127
0.443119629,-4.503055495,-4.531081842,-4.49215636,-4.411191356,-4.394064144,-4.210335868
0.441288574,-4.506169533,-4.524853765,-4.498384437,-4.411191356,-4.395621164,-4.211892887
0.439152344,-4.506325235,-4.526566486,-4.498540139,-4.411347058,-4.394219846,-4.213605608
0.437321289,-4.507882254,-4.534351582,-4.4954261,-4.409790039,-4.398890904,-4.212048589
0.435185059,-4.509439274,-4.537465621,-4.493869081,-4.406676,-4.400447923,-4.21049157
0.433354004,-4.506325235,-4.532794563,-4.4954261,-4.406676,-4.402004943,-4.20893455
0.431217773,-4.504768216,-4.528123505,-4.498540139,-4.409790039,-4.400447923,-4.207377531
0.429386719,-4.503211197,-4.531237544,-4.496983119,-4.414461097,-4.398890904,-4.21049157
0.427250488,-4.505858129,-4.535441496,-4.491844956,-4.41555101,-4.401537837,-4.213138502
0.425419434,-4.510840591,-4.537309919,-4.489042321,-4.418976453,-4.398735202,-4.213449906
0.423283203,-4.51239761,-4.532638861,-4.495270398,-4.418976453,-4.401849241,-4.215006926
0.421146973,-4.513643226,-4.529213419,-4.498073033,-4.420222068,-4.39530976,-4.213138502
0.419315918,-4.513798928,-4.535597198,-4.496671716,-4.414149693,-4.397022481,-4.213294204
0.417179688,-4.510217783,-4.53980115,-4.493090571,-4.412125568,-4.399669414,-4.211270079
0.415348633,-4.510373485,-4.539956852,-4.494803292,-4.415395309,-4.399825116,-4.212982801
