﻿E (V),1,2,3,4,5,6
0.909000977,-0.125542466,-0.128812206,-0.126476677,-0.12351834,-0.1202486,-0.110750782
0.907017334,-0.136721864,-0.140770114,-0.138278883,-0.135787652,-0.1315837,-0.123175796
0.905033691,-0.148586351,-0.153880217,-0.151233284,-0.149209159,-0.143915293,-0.136753004
0.903050049,-0.162085708,-0.168313785,-0.165822555,-0.163487026,-0.15741465,-0.151030871
0.901035889,-0.177375638,-0.184537926,-0.182202398,-0.180022571,-0.17270458,-0.167566416
0.899052246,-0.193864472,-0.202116674,-0.199781145,-0.198068424,-0.189504818,-0.185456568
0.897068604,-0.211676773,-0.221485994,-0.218839062,-0.21712634,-0.207784225,-0.204825888
0.895084961,-0.230547847,-0.242225491,-0.239422857,-0.238488645,-0.227278106,-0.226188193
0.893070801,-0.251629888,-0.265175956,-0.262217619,-0.262061917,-0.249138657,-0.249294359
0.891087158,-0.275436713,-0.290228396,-0.287581463,-0.287270059,-0.27356829,-0.274969607
0.889103516,-0.300675995,-0.317336102,-0.314689169,-0.315000573,-0.299586082,-0.303322928
0.887119873,-0.327098613,-0.34624995,-0.343603017,-0.344692931,-0.327877123,-0.332859584
0.885105713,-0.355794478,-0.377437047,-0.37447871,-0.376502835,-0.358597113,-0.365759402
0.88312207,-0.38659232,-0.410570417,-0.407767782,-0.411193225,-0.391574782,-0.400605494
0.881138428,-0.419959243,-0.446117168,-0.444248744,-0.448608398,-0.427277234,-0.437864965
0.879154785,-0.456050951,-0.484077298,-0.482675981,-0.487658442,-0.46570447,-0.478783432
0.877140625,-0.492890027,-0.523874711,-0.523874711,-0.53025849,-0.506591797,-0.522006288
0.875156982,-0.531675378,-0.565929802,-0.56655261,-0.574960514,-0.550359609,-0.567486821
0.87317334,-0.573232223,-0.61013358,-0.611223493,-0.621655523,-0.59643181,-0.616517359
0.871189697,-0.617140167,-0.656688457,-0.659179688,-0.672102948,-0.645322216,-0.668054697
0.869175537,-0.662947674,-0.704987195,-0.709658253,-0.724605638,-0.697669204,-0.722270109
0.867191895,-0.7094247,-0.755823875,-0.762519058,-0.77886776,-0.752398433,-0.779801972
0.865208252,-0.757334184,-0.807781609,-0.816812321,-0.836897869,-0.80949433,-0.839700504
0.863224609,-0.807719328,-0.861436494,-0.872024225,-0.896313726,-0.86922159,-0.901918995
0.861210449,-0.859817193,-0.917115503,-0.92972736,-0.957286601,-0.931440081,-0.96771863
0.859226807,-0.912755849,-0.973946708,-0.989828304,-1.022058604,-0.996367785,-1.035137566
0.857243164,-0.965445382,-1.03224151,-1.052482761,-1.087982801,-1.0636933,-1.105421417
0.855259521,-1.019255969,-1.091657366,-1.115791165,-1.155028051,-1.132762675,-1.178383341
0.853275879,-1.074794847,-1.152178706,-1.179582245,-1.225670017,-1.204494554,-1.252917854
0.851261719,-1.131143375,-1.213353994,-1.243404466,-1.296498824,-1.278125996,-1.330286143
0.849278076,-1.187009228,-1.275292221,-1.309390944,-1.368869081,-1.353610292,-1.409818688
0.847294434,-1.241037797,-1.337728695,-1.377432687,-1.441270478,-1.428035814,-1.487513951
0.845280273,-1.295782595,-1.397767359,-1.444010832,-1.516567931,-1.507381517,-1.57137501
0.843296631,-1.351539456,-1.461309316,-1.513936568,-1.592721744,-1.588050687,-1.656559535
0.841312988,-1.404602674,-1.524181755,-1.582102873,-1.671631482,-1.670541569,-1.742320158
0.839329346,-1.459752297,-1.586960773,-1.65048716,-1.749357885,-1.753561837,-1.830634292
0.837315186,-1.51167889,-1.648540886,-1.719696668,-1.828688018,-1.83849724,-1.919929349
0.835331543,-1.563761186,-1.710276701,-1.790151791,-1.909886574,-1.924678258,-2.010002915
0.8333479,-1.616123744,-1.771669972,-1.860108667,-1.989652673,-2.011139539,-2.103003677
0.831364258,-1.667365249,-1.832409294,-1.929411596,-2.070633246,-2.098970997,-2.195973299
0.829350098,-1.715632847,-1.891887431,-1.997609041,-2.15331097,-2.188188203,-2.28970586
0.827366455,-1.761175662,-1.950197804,-2.066818549,-2.233419613,-2.278417471,-2.387408821
0.825382813,-1.806625055,-2.007324842,-2.134221914,-2.315147556,-2.368086212,-2.483305639
0.82339917,-1.851872035,-2.063626659,-2.201422867,-2.40025423,-2.459420963,-2.579311449
0.82138501,-1.89501704,-2.118293607,-2.267144651,-2.480611996,-2.549120845,-2.678353446
0.819401367,-1.932650196,-2.171652658,-2.331714241,-2.562620202,-2.640471166,-2.774374826
0.817417725,-1.969722826,-2.22351697,-2.397124621,-2.644690689,-2.731883769,-2.873572525
0.815434082,-2.007480543,-2.274042246,-2.460573157,-2.723709418,-2.824915672,-2.972832505
0.813419922,-2.041532555,-2.322885941,-2.525454151,-2.805717624,-2.916265994,-3.071967923
0.811436279,-2.076082813,-2.370982267,-2.587407949,-2.886355653,-3.007803158,-3.172847203
0.809452637,-2.105043372,-2.414267404,-2.644706259,-2.963895214,-3.099355892,-3.272185034
0.807468994,-2.134268624,-2.460308464,-2.700089435,-3.042633679,-3.190550512,-3.37116475
0.805454834,-2.164116684,-2.50354689,-2.757341035,-3.12012653,-3.280499517,-3.47201289
0.803471191,-2.193310796,-2.545197156,-2.811447455,-3.19603122,-3.370417381,-3.571272869
0.801487549,-2.220667625,-2.585477245,-2.871968795,-3.273679772,-3.462079107,-3.670719692
0.799503906,-2.24364923,-2.623873341,-2.927492103,-3.347887312,-3.551856839,-3.771396559
0.797489746,-2.264606709,-2.661023821,-2.97087066,-3.419292216,-3.640388956,-3.870827811
0.795506104,-2.286389409,-2.696508291,-3.017254265,-3.493702168,-3.728812081,-3.968593052
0.793522461,-2.308405662,-2.728800871,-3.063560019,-3.563363211,-3.814043318,-4.067837462
0.791538818,-2.327712701,-2.761186872,-3.108402174,-3.633117676,-3.900924994,-4.165618274
0.789524658,-2.345042326,-2.791906863,-3.157806396,-3.702763149,-3.987697679,-4.263290094
0.787541016,-2.360176554,-2.819497245,-3.20408101,-3.767721994,-4.071340756,-4.360946344
0.785557373,-2.377210345,-2.847430171,-3.247584129,-3.833023383,-4.153769357,-4.457388119
0.78357373,-2.392624836,-2.873743797,-3.286353909,-3.898262491,-4.237692697,-4.552210594
0.78155957,-2.399896116,-2.898142289,-3.320094517,-3.958472427,-4.319700903,-4.648231973
0.779575928,-2.413644596,-2.921232885,-3.344742133,-4.020488505,-4.398844193,-4.741388438
0.777592285,-2.427252945,-2.94262633,-3.384819809,-4.080807433,-4.477847352,-4.832847751
0.775608643,-2.440892434,-2.962493896,-3.41714353,-4.136486443,-4.556881652,-4.925895224
0.773594482,-2.453006044,-2.980835584,-3.444827333,-4.192196593,-4.631276033,-5.015859799
0.77161084,-2.455808678,-2.999208411,-3.484998431,-4.247937884,-4.705701556,-5.105855514
0.769627197,-2.466380839,-3.01600865,-3.517368862,-4.297435527,-4.780111507,-5.195835658
0.767643555,-2.476953,-3.031251868,-3.548182273,-4.34849019,-4.849850402,-5.282701765
0.765629395,-2.48738503,-3.046354956,-3.566399399,-4.40096174,-4.921006183,-5.369427739
0.763645752,-2.498003901,-3.060087866,-3.583246348,-4.442720997,-4.989234769,-5.454783537
0.761662109,-2.503827153,-3.073696214,-3.598411716,-4.487469732,-5.054224754,-5.535343715
0.759678467,-2.508171237,-3.085825395,-3.627668108,-4.533853336,-5.120849609,-5.619095783
0.757694824,-2.514165762,-3.098047996,-3.644561768,-4.574102285,-5.184453847,-5.701384252
0.755680664,-2.519864452,-3.100632648,-3.676729786,-4.615612419,-5.244648213,-5.78026285
0.753697021,-2.527431566,-3.115984858,-3.690524977,-4.655876938,-5.306711002,-5.859452851
0.751713379,-2.53176008,-3.128098468,-3.699524549,-4.689788818,-5.363978172,-5.933847233
0.749729736,-2.532990125,-3.138670629,-3.705425652,-4.725273288,-5.418146873,-6.008257185
0.747715576,-2.537318638,-3.146113182,-3.729995416,-4.760742188,-5.475414043,-6.082651566
0.745731934,-2.543422154,-3.155330736,-3.74076999,-4.790200993,-5.528228137,-6.152592873
0.743748291,-2.538174999,-3.162539735,-3.761992163,-4.822322301,-5.582147715,-6.222082644
0.741764648,-2.544138383,-3.170060138,-3.78196872,-4.850083954,-5.627036581,-6.291883819
0.739750488,-2.53907807,-3.175898961,-3.784693504,-4.874607008,-5.673357905,-6.358446394
0.737766846,-2.538735526,-3.181784494,-3.785907979,-4.902290811,-5.721282959,-6.42194164
0.735783203,-2.547719527,-3.187654456,-3.796449,-4.926845006,-5.762964365,-6.485421317
0.733799561,-2.547330272,-3.191936259,-3.802287822,-4.94981104,-5.804614631,-6.547312834
0.7317854,-2.554741684,-3.197790652,-3.815927311,-4.969678606,-5.847837487,-6.602991844
0.729801758,-2.560658358,-3.200593287,-3.828072061,-4.991165473,-5.883337527,-6.661847173
0.727818115,-2.563523273,-3.192559067,-3.835608035,-5.009600581,-5.922013886,-6.717650744
0.725834473,-2.567711655,-3.202975526,-3.839796417,-5.032473194,-5.957342654,-6.773220763
0.723820313,-2.57052986,-3.20890777,-3.851956737,-5.047747554,-5.989744225,-6.827420604
0.72183667,-2.571744335,-3.211679264,-3.848500154,-5.062975202,-6.023656106,-6.873788639
0.719853027,-2.57137065,-3.214419618,-3.855911566,-5.081285749,-6.054422807,-6.921682552
0.717869385,-2.572662976,-3.218825983,-3.866546008,-5.09347721,-6.080627441,-6.968128438
0.715855225,-2.57535662,-3.219962607,-3.858340516,-5.105512969,-6.109790413,-7.014418621
0.713871582,-2.578252676,-3.222858663,-3.884591862,-5.122422199,-6.137598777,-7.059354198
0.711887939,-2.578050263,-3.225770289,-3.893731565,-5.133118921,-6.162308673,-7.098077268
0.709904297,-2.577458596,-3.22829266,-3.880683743,-5.14186937,-6.186629315,-7.137968102
0.707890137,-2.578735352,-3.231126435,-3.88040348,-5.157159299,-6.209704341,-7.17817034
0.705906494,-2.570561,-3.232294199,-3.886242302,-5.164555141,-6.229556337,-7.213592529
0.703922852,-2.576430963,-3.235050124,-3.884327168,-5.173539142,-6.250996492,-7.249045859
0.701939209,-2.569813631,-3.237774907,-3.899508106,-5.185606042,-6.270848488,-7.282911028
0.699925049,-2.569533368,-3.240608682,-3.911683997,-5.191553855,-6.289252456,-7.313771151
0.697941406,-2.572398283,-3.241916579,-3.92077699,-5.200646848,-6.310801603,-7.349333471
0.695957764,-2.568785998,-3.242975352,-3.915607686,-5.211047737,-6.324316531,-7.378418592
0.693974121,-2.57943601,-3.245840267,-3.910687505,-5.215469672,-6.342751639,-7.406195816
0.691990479,-2.583842375,-3.247132593,-3.904194735,-5.226104114,-6.359614158,-7.43395747
0.689976318,-2.583593252,-3.248440489,-3.917958785,-5.230526048,-6.373378209,-7.460177675
0.687992676,-2.586458167,-3.248191366,-3.919266681,-5.234947983,-6.377800143,-7.481726822
0.686009033,-2.587407949,-3.249141148,-3.913988386,-5.245239881,-6.395877137,-7.507588912
0.684025391,-2.590226154,-3.250402334,-3.933933803,-5.251172124,-6.414265535,-7.532205387
0.68201123,-2.588420012,-3.25171023,-3.929013622,-5.25403704,-6.424915547,-7.550640495
0.680027588,-2.586473737,-3.251320975,-3.917725232,-5.261432881,-6.436982447,-7.576720569
0.678043945,-2.589276372,-3.251009571,-3.925198925,-5.265792535,-6.450684217,-7.595093396
0.676060303,-2.590366286,-3.252099485,-3.9231748,-5.268439468,-6.456445188,-7.614867541
0.674046143,-2.591814314,-3.253547513,-3.923065808,-5.274558554,-6.47034937,-7.63655682
0.6720625,-2.586878562,-3.253282819,-3.93370025,-5.277407899,-6.479426793,-7.653419339
0.670078857,-2.578501799,-3.254248171,-3.942450699,-5.28148729,-6.486620222,-7.669954884
0.668064697,-2.57375289,-3.252613301,-3.931473713,-5.286080497,-6.495884487,-7.687004245
0.666081055,-2.582705751,-3.253781066,-3.940426573,-5.291919319,-6.506394367,-7.700628164
0.664097412,-2.579373729,-3.253563083,-3.918410321,-5.291701336,-6.510847442,-7.717537393
0.66211377,-2.583546541,-3.254621856,-3.92725419,-5.297431167,-6.521248331,-7.73260934
0.660099609,-2.586551588,-3.254512865,-3.938044334,-5.298879195,-6.530481455,-7.744956503
0.658115967,-2.578517369,-3.255820761,-3.926896076,-5.301744111,-6.530232332,-7.761834592
0.656132324,-2.584496323,-3.257128657,-3.950002242,-5.306166046,-6.537768306,-7.775598643
0.654148682,-2.590257294,-3.258218571,-3.958877252,-5.30569894,-6.546643316,-7.782916633
0.652134521,-2.589992601,-3.259510897,-3.944599385,-5.306991266,-6.55104968,-7.796665114
0.650150879,-2.589805759,-3.259324054,-3.938184466,-5.313032501,-6.558647934,-7.808934426
0.648167236,-2.591051374,-3.26056967,-3.9409871,-5.312721097,-6.563007588,-7.817965138
0.646183594,-2.59391629,-3.260320547,-3.9345099,-5.312471974,-6.562758465,-7.830172169
0.644169434,-2.593604886,-3.260009143,-3.940426573,-5.318388647,-6.574903216,-7.8407599
0.642185791,-2.591907735,-3.26142603,-3.955856635,-5.316691496,-6.580991161,-7.845290826
0.640202148,-2.590054882,-3.259573177,-3.955560801,-5.316395662,-6.585366385,-7.857451147
0.638218506,-2.591362778,-3.259324054,-3.942855524,-5.320817597,-6.588231301,-7.86654414
0.636234863,-2.594196553,-3.259043791,-3.944132279,-5.318980314,-6.586394018,-7.875605992
0.634220703,-2.592281419,-3.258685676,-3.93287503,-5.321736238,-6.593821,-7.879918935
0.632237061,-2.581273293,-3.258576685,-3.938994116,-5.324741286,-6.596826047,-7.886038021
0.630253418,-2.585632947,-3.258265281,-3.948024828,-5.321315843,-6.594957624,-7.891954694
0.628269775,-2.590023741,-3.257985018,-3.932174371,-5.325706638,-6.602462457,-7.901016547
0.626286133,-2.582098513,-3.257844886,-3.947604432,-5.328680544,-6.605436364,-7.905547473
0.624271973,-2.586551588,-3.257626903,-3.94582943,-5.325348523,-6.603661362,-7.911557567
0.62228833,-2.578532939,-3.25739335,-3.933139723,-5.32511497,-6.609655886,-7.92066613
0.620304688,-2.584574174,-3.257206508,-3.937623939,-5.326485147,-6.609469044,-7.918922269
0.618290527,-2.590584268,-3.256988525,-3.934291917,-5.326267165,-6.607694042,-7.923375344
0.616306885,-2.591985586,-3.256832823,-3.931022177,-5.329225501,-6.613766417,-7.929447719
0.614323242,-2.593340193,-3.256630411,-3.943275919,-5.329023089,-6.613564005,-7.932359345
0.6123396,-2.591674182,-3.25652142,-3.932267792,-5.327357078,-6.613455013,-7.94003545
0.610355957,-2.590101592,-3.256505849,-3.954050492,-5.328898527,-6.61966752,-7.943133919
0.608341797,-2.592810806,-3.257658044,-3.948974609,-5.328493702,-6.622376734,-7.945843132
0.606358154,-2.592608393,-3.257455631,-3.934759023,-5.32673427,-6.620617302,-7.947197739
0.604374512,-2.592686244,-3.257533482,-3.925494758,-5.326812121,-6.623809192,-7.955060686
0.602390869,-2.590848962,-3.258810238,-3.939227669,-5.3218608,-6.625085947,-7.956337442
0.600376709,-2.59073997,-3.258701247,-3.9328906,-5.310852674,-6.621862918,-7.959342489
0.598393066,-2.592016726,-3.258420983,-3.938838414,-5.319914526,-6.626253712,-7.962176265
0.596409424,-2.593558175,-3.258405413,-3.954393037,-5.327684052,-6.626238142,-7.962160694
0.594425781,-2.581070881,-3.259931292,-3.941905742,-5.322981854,-6.626207001,-7.96991465
0.592411621,-2.579467151,-3.258327562,-3.935630954,-5.326049182,-6.626160291,-7.968310921
0.590427979,-2.579249168,-3.258109579,-3.932298933,-5.311818026,-6.625942308,-7.968092938
0.588444336,-2.576010568,-3.257985018,-3.929060333,-5.300794329,-6.627374766,-7.975753473
0.586460693,-2.583686673,-3.256319007,-3.936736438,-5.299128318,-6.627265774,-7.972530443
0.584446533,-2.588373301,-3.256334577,-3.941423066,-5.31782812,-6.625724325,-7.972546013
0.582462891,-2.588248739,-3.254652996,-3.941298504,-5.319260578,-6.627156783,-7.977092509
0.580479248,-2.58991475,-3.254761988,-3.933622399,-5.324040627,-6.625708755,-7.972530443
0.578495605,-2.591253787,-3.252986986,-3.936518455,-5.325379664,-6.627047792,-7.976983518
0.576511963,-2.592810806,-3.254544005,-3.927176339,-5.308252451,-6.627047792,-7.975426499
0.574497803,-2.591175936,-3.252909135,-3.933326565,-5.297275465,-6.625412922,-7.973791628
0.57251416,-2.587952906,-3.254357163,-3.937888632,-5.294052435,-6.626860949,-7.978353695
0.570530518,-2.589727908,-3.253018126,-3.924093441,-5.314511669,-6.628635951,-7.978571678
0.568516357,-2.591175936,-3.252909135,-3.944225701,-5.317516716,-6.623855902,-7.975348648
0.566532715,-2.592686244,-3.252862424,-3.942621971,-5.322141063,-6.623809192,-7.978415976
0.564549072,-2.589463214,-3.252753433,-3.928499806,-5.322032072,-6.6237002,-7.976749965
0.56256543,-2.587984046,-3.252831284,-3.931691695,-5.317438865,-6.623778051,-7.975270797
0.560581787,-2.589727908,-3.253018126,-3.934992576,-5.303612534,-6.622407874,-7.981685716
0.558567627,-2.591284927,-3.253018126,-3.920979403,-5.300498495,-6.619293836,-7.978571678
0.556583984,-2.582114083,-3.253189398,-3.935163848,-5.311568902,-6.622579146,-7.977185931
0.554600342,-2.58183382,-3.252909135,-3.939554643,-5.314402678,-6.620741864,-7.976905667
0.552616699,-2.575559032,-3.252862424,-3.933279855,-5.314355967,-6.619138134,-7.976858956
0.550602539,-2.583655533,-3.253173828,-3.938262317,-5.311553332,-6.616335499,-7.975613341
0.548618896,-2.588575713,-3.254979971,-3.932283363,-5.316473513,-6.619698661,-7.975862464
0.546635254,-2.58991475,-3.253204969,-3.919609226,-5.313141492,-6.616366639,-7.972530443
0.544651611,-2.588529003,-3.253376241,-3.930679633,-5.302413629,-6.618094931,-7.968030657
0.542637451,-2.587065405,-3.251912642,-3.926101996,-5.310292147,-6.618188352,-7.974352155
0.540653809,-2.587096545,-3.251943783,-3.935475252,-5.313437326,-6.616662473,-7.969712238
0.538670166,-2.590288435,-3.241122499,-3.935553103,-5.310401138,-6.613626285,-7.969790089
0.536686523,-2.588809266,-3.245871408,-3.924731819,-5.313593028,-6.613704136,-7.971424959
0.534672363,-2.587407949,-3.247584129,-3.913988386,-5.31219171,-6.612302819,-7.970023642
0.532688721,-2.587548081,-3.247724261,-3.929698711,-5.307660784,-6.612442951,-7.970163774
0.530705078,-2.587563651,-3.246182812,-3.90947303,-5.309233374,-6.612458521,-7.968622324
0.528721436,-2.589291942,-3.246354084,-3.926771514,-5.309404646,-6.611072774,-7.964122539
0.526707275,-2.587890625,-3.246509786,-3.926927216,-5.308003328,-6.612785495,-7.964278241
0.524723633,-2.586271325,-3.244890485,-3.934650032,-5.309498067,-6.609609176,-7.967329998
0.52273999,-2.575559032,-3.245077328,-3.919266681,-5.305013851,-6.608238999,-7.962845783
0.520756348,-2.578750922,-3.245155179,-3.920901552,-5.303534683,-6.60831685,-7.961366615
0.518742188,-2.574095434,-3.245170749,-3.908460967,-5.301993234,-6.606775401,-7.961382185
0.516758545,-2.579031185,-3.245435442,-3.919624796,-5.299143889,-6.605483075,-7.960089859
0.514774902,-2.582114083,-3.245404302,-3.924264713,-5.299112748,-6.605451934,-7.960058718
0.51279126,-2.582394347,-3.245684565,-3.912088822,-5.300950031,-6.604175178,-7.957224943
0.5107771,-2.585461675,-3.245637855,-3.930726343,-5.30090332,-6.604128468,-7.958735252
0.508793457,-2.587065405,-3.245684565,-3.927659015,-5.299393012,-6.602618159,-7.957224943
0.506901367,-2.585648517,-3.245824697,-3.913785973,-5.282405931,-6.599644252,-7.954251036
0.505070313,-2.582830312,-3.246120531,-3.918752865,-5.2936009,-6.599940086,-7.95454687
0.502934082,-2.582892593,-3.246182812,-3.923486204,-5.296777219,-6.600002367,-7.954609151
0.500797852,-2.58585093,-3.24602711,-3.907760309,-5.295064498,-6.599846665,-7.948225372
0.498966797,-2.586068912,-3.244688073,-3.921991465,-5.295282481,-6.596950609,-7.950000374
0.496830566,-2.584402902,-3.244579082,-3.931224589,-5.29361647,-6.595284598,-7.951448402
0.494999512,-2.581382284,-3.244672503,-3.920418876,-5.293709891,-6.595378019,-7.946870765
0.492863281,-2.583203997,-3.243380177,-3.922240588,-5.292417565,-6.595642713,-7.945578439
0.491032227,-2.584620884,-3.241683026,-3.904973244,-5.292277433,-6.593945562,-7.945438307
0.488895996,-2.584761016,-3.241823157,-3.903556357,-5.292417565,-6.597199732,-7.940907381
0.487064941,-2.581693688,-3.240312849,-3.917616241,-5.290907256,-6.592575385,-7.942511111
0.484928711,-2.58021452,-3.229491565,-3.911466015,-5.287871069,-6.589539197,-7.939474923
0.483097656,-2.58184939,-3.234240474,-3.913100885,-5.291062958,-6.589617048,-7.936438736
0.480961426,-2.583312988,-3.237261091,-3.922349579,-5.286298479,-6.587966608,-7.936345314
0.479130371,-2.58342198,-3.237370082,-3.910002416,-5.284850451,-6.588075599,-7.936454306
0.476994141,-2.580370222,-3.237432363,-3.894494504,-5.284912732,-6.583466822,-7.933402548
0.475163086,-2.578719781,-3.237338942,-3.908414257,-5.284819311,-6.583373401,-7.934866146
0.473026855,-2.580510354,-3.237572495,-3.903976752,-5.288166903,-6.585163973,-7.930428641
0.470890625,-2.58184939,-3.235797493,-3.908429827,-5.286391901,-6.583388971,-7.928653639
0.46905957,-2.58186496,-3.235813063,-3.908445397,-5.283293432,-6.583404541,-7.930226229
0.46692334,-2.578782062,-3.235844203,-3.90224846,-5.284881592,-6.581878662,-7.930257369
0.465092285,-2.577349604,-3.235968765,-3.911715138,-5.283449134,-6.582003224,-7.927267892
0.462956055,-2.580354652,-3.235859774,-3.911606146,-5.280226104,-6.580337213,-7.92871592
0.461125,-2.580697196,-3.236202318,-3.902606575,-5.280568648,-6.579122738,-7.925944426
0.45898877,-2.580385792,-3.237447933,-3.906966229,-5.280257244,-6.577254315,-7.927190041
0.457157715,-2.577240613,-3.237416793,-3.899149992,-5.278669085,-6.577223174,-7.924044862
0.455021484,-2.577287324,-3.235906484,-3.899196703,-5.281829834,-6.577269885,-7.920977534
0.45319043,-2.578673071,-3.235735212,-3.908367546,-5.280101543,-6.575541594,-7.920806262
0.451054199,-2.578750922,-3.235813063,-3.897546262,-5.275508336,-6.574062425,-7.925555171
0.449223145,-2.577069341,-3.235688501,-3.906763816,-5.278497813,-6.570823825,-7.917645513
0.447086914,-2.575668024,-3.234287184,-3.916261634,-5.278653515,-6.572536546,-7.919358234
0.445255859,-2.575605743,-3.234224903,-3.90218618,-5.277034215,-6.572474266,-7.917738934
0.443119629,-2.577084911,-3.232590033,-3.894323232,-5.276956364,-6.572396415,-7.916104064
0.441288574,-2.57861079,-3.231001873,-3.900520169,-5.275368204,-6.570808255,-7.917629943
0.439152344,-2.575278769,-3.230783891,-3.895631128,-5.275150221,-6.573704311,-7.915854941
0.437321289,-2.573643898,-3.22914902,-3.903338374,-5.27507237,-6.575183479,-7.912663051
0.435185059,-2.57537219,-3.229320293,-3.903509646,-5.272129604,-6.573797732,-7.915948362
0.433354004,-2.576695656,-3.22908674,-3.895490997,-5.271896051,-6.570450141,-7.91260077
