E (V),1,2,3,4,5,6
0.837467773,-0.981980927,-1.049866968,-1.089415258,-1.152785943,-1.17832106,-1.238577706
0.835484131,-1.02739918,-1.099956279,-1.143241415,-1.213462985,-1.244447669,-1.309531076
0.833500488,-1.07261502,-1.150154581,-1.198733583,-1.27518323,-1.312240289,-1.382773263
0.831516846,-1.118188975,-1.201022401,-1.255206673,-1.33975282,-1.381792341,-1.454660844
0.829502686,-1.1653978,-1.253525092,-1.312691825,-1.404400261,-1.450643734,-1.531764439
0.827519043,-1.212030528,-1.305918791,-1.369912284,-1.46722599,-1.52374579,-1.610783168
0.8255354,-1.258538694,-1.358655034,-1.425762566,-1.535376724,-1.598124601,-1.691078653
0.823551758,-1.304704316,-1.409491714,-1.486097063,-1.604119126,-1.673717888,-1.772744315
0.821537598,-1.350683096,-1.463099888,-1.545933315,-1.672986089,-1.75052565,-1.85624726
0.819553955,-1.397580517,-1.516692492,-1.605598294,-1.743861607,-1.829341966,-1.941135951
0.817570313,-1.441223767,-1.570300667,-1.666213055,-1.814752696,-1.909419468,-2.026974425
0.815556152,-1.487155836,-1.62386213,-1.726936807,-1.886375583,-1.989605962,-2.115568823
0.81357251,-1.531453035,-1.677345743,-1.788828324,-1.959789043,-2.071427326,-2.204396773
0.811588867,-1.575765804,-1.729755012,-1.850579709,-2.032439563,-2.153731366,-2.294641612
0.809605225,-1.620296556,-1.782537966,-1.91192627,-2.106865085,-2.237810407,-2.387284259
0.807591064,-1.663192438,-1.834308858,-1.971949363,-2.181835564,-2.322278704,-2.479693354
0.805607422,-1.704375598,-1.885768345,-2.032595265,-2.255404725,-2.408771126,-2.572258151
0.803623779,-1.744499985,-1.936791868,-2.094050816,-2.329783537,-2.495138986,-2.667968127
0.801640137,-1.783861433,-1.98705245,-2.154587726,-2.405267832,-2.581211012,-2.76182525
0.799625977,-1.822755775,-2.037157331,-2.213411915,-2.480907829,-2.667750144,-2.859263517
0.797642334,-1.859657132,-2.085892035,-2.269620312,-2.553153525,-2.752451994,-2.953307483
0.795658691,-1.894409802,-2.133256562,-2.326482656,-2.628700101,-2.840454724,-3.050652329
0.793675049,-1.927714445,-2.179173061,-2.386568031,-2.701085928,-2.926853725,-3.146393445
0.791691406,-1.960225008,-2.223828374,-2.443523796,-2.775168905,-3.013392857,-3.245388732
0.789677246,-1.990913858,-2.266817677,-2.496945128,-2.848831488,-3.101068613,-3.340849584
0.787693604,-2.019952268,-2.308467943,-2.550740145,-2.919753717,-3.186004016,-3.438241141
0.785709961,-2.046281464,-2.348498909,-2.604317179,-2.990457963,-3.270721436,-3.535414715
0.783726318,-2.070742237,-2.386972856,-2.654780174,-3.05960519,-3.356995875,-3.632588289
0.781712158,-2.095389853,-2.423609519,-2.705430011,-3.128939259,-3.443457156,-3.729948706
0.779728516,-2.118028913,-2.458860436,-2.751580063,-3.196887581,-3.525418651,-3.825923375
0.777744873,-2.139406788,-2.492383062,-2.796001824,-3.263107611,-3.608765894,-3.923283791
0.77576123,-2.157374791,-2.524208536,-2.840283452,-3.326073471,-3.690415986,-4.018947056
0.77374707,-2.174891258,-2.552935542,-2.884580651,-3.387497882,-3.770524628,-4.113068873
0.771763428,-2.192532286,-2.58023009,-2.924331354,-3.447489836,-3.850757832,-4.20731525
0.769779785,-2.207759935,-2.605889768,-2.959333147,-3.508960957,-3.927799147,-4.299926758
0.767796143,-2.222022232,-2.631829709,-2.993058185,-3.569155323,-4.005120725,-4.394375548
0.765781982,-2.233481894,-2.652631487,-3.024759098,-3.625768545,-4.080418178,-4.485243194
0.76379834,-2.244583441,-2.673697958,-3.059838743,-3.677975402,-4.154423305,-4.571704475
0.761814697,-2.256899464,-2.694888991,-3.090371891,-3.731863839,-4.225438955,-4.662961376
0.759831055,-2.267658467,-2.7142116,-3.115922578,-3.782326835,-4.296143201,-4.749235815
0.757847412,-2.277234136,-2.730482452,-3.144649583,-3.831295091,-4.363795689,-4.834015515
0.75586377,-2.284770109,-2.745336416,-3.173516721,-3.872618383,-4.43003129,-4.920492367
0.753849609,-2.292508495,-2.758680071,-3.197759512,-3.917102424,-4.493199563,-5.002344871
0.751865967,-2.300480434,-2.771945876,-3.217253393,-3.959951595,-4.556289984,-5.082562505
0.749882324,-2.307097766,-2.782144352,-3.233679947,-3.999733438,-4.616313078,-5.164383869
0.747898682,-2.312827597,-2.792233837,-3.256225586,-4.037849271,-4.674670161,-5.235197106
0.745884521,-2.316813566,-2.801046566,-3.277494469,-4.071574308,-4.733307508,-5.315632723
0.743900879,-2.3219673,-2.80947004,-3.296817079,-4.10802413,-4.782213484,-5.389451007
0.741917236,-2.327214455,-2.819699657,-3.310160734,-4.141609036,-4.831368583,-5.457290338
0.739933594,-2.331356126,-2.831315021,-3.321776098,-4.173465651,-4.881909429,-5.526515416
0.737919434,-2.333800647,-2.841544638,-3.335119753,-4.202379499,-4.932621547,-5.595911766
0.735935791,-2.334921701,-2.848738067,-3.34854126,-4.231371198,-4.978740459,-5.660714909
0.733952148,-2.338596266,-2.853969652,-3.360000922,-4.253729995,-5.019783487,-5.725113226
0.731968506,-2.341103067,-2.859590491,-3.3687358,-4.276478047,-5.058101732,-5.78834378
0.729954346,-2.343672149,-2.862159573,-3.377532959,-4.302402418,-5.099596296,-5.842294498
0.727970703,-2.344512939,-2.866114402,-3.387715865,-4.325041479,-5.139362569,-5.900745003
0.725987061,-2.345525002,-2.873354542,-3.399627063,-4.343180754,-5.166843959,-5.954695721
0.724003418,-2.347642548,-2.878586127,-3.409529705,-4.359311474,-5.206329969,-6.008194904
0.721989258,-2.351581807,-2.880968366,-3.411911945,-4.375706887,-5.239852594,-6.058844742
0.720005615,-2.353948476,-2.884892055,-3.415835634,-4.395200768,-5.27180263,-6.109479009
0.718021973,-2.35340352,-2.889018156,-3.424632793,-4.411783024,-5.30084104,-6.154087612
0.71603833,-2.354291021,-2.891462676,-3.431748371,-4.426683698,-5.328197869,-6.197014633
0.71402417,-2.356533128,-2.895261803,-3.438661536,-4.44138196,-5.352238246,-6.242853281
0.712040527,-2.357405059,-2.896133734,-3.441090486,-4.453153026,-5.384250563,-6.284207714
0.710056885,-2.359802869,-2.896974525,-3.4357032,-4.466449971,-5.399104527,-6.320859948
0.708073242,-2.359226772,-2.899512466,-3.44135518,-4.476773009,-5.423440739,-6.359209333
0.706059082,-2.358494973,-2.900337686,-3.454636554,-4.486940345,-5.447621248,-6.395845997
0.704075439,-2.360908353,-2.902751066,-3.460163973,-4.497138821,-5.46716184,-6.426285724
0.702091797,-2.360269975,-2.905226727,-3.462639633,-4.50428554,-5.486764713,-6.46145879
0.700108154,-2.360955063,-2.905911815,-3.464881741,-4.517426783,-5.507691052,-6.497955322
0.698093994,-2.360347826,-2.908418616,-3.4720596,-4.524604642,-5.516425931,-6.526931451
0.696110352,-2.359662737,-2.909290547,-3.47604557,-4.537932727,-5.534425074,-6.557386749
0.694126709,-2.360768221,-2.91195305,-3.477151053,-4.542152249,-5.557328828,-6.58651858
0.692143066,-2.361686862,-2.912871692,-3.476512675,-4.546184929,-5.569146604,-6.61079251
0.690128906,-2.36234081,-2.91352564,-3.478723643,-4.559295031,-5.586927764,-6.636358767
0.688145264,-2.361764713,-2.916063581,-3.485932642,-4.564947012,-5.600364841,-6.654466902
0.686161621,-2.362652214,-2.916951082,-3.489934182,-4.568948551,-5.609037438,-6.680266711
0.684177979,-2.365330287,-2.918072136,-3.491055236,-4.577854701,-5.627285704,-6.704743054
0.682163818,-2.366248929,-2.920547797,-3.490416858,-4.58500142,-5.635989442,-6.725902947
0.680180176,-2.365672832,-2.921528719,-3.489840761,-4.589096381,-5.649426519,-6.74712512
0.678196533,-2.365221296,-2.921077183,-3.489389225,-4.588644845,-5.666102195,-6.770028873
0.676212891,-2.366015376,-2.921871263,-3.494854363,-4.60033806,-5.679352429,-6.789507185
0.67419873,-2.367074149,-2.922930036,-3.495913136,-4.604510872,-5.68508226,-6.804579131
0.672215088,-2.368070641,-2.922369509,-3.496909628,-4.613292461,-5.693863849,-6.827373894
0.670231445,-2.367385553,-2.920127402,-3.502452617,-4.61727843,-5.700963857,-6.83914496
0.668247803,-2.365159015,-2.917900864,-3.504897137,-4.613494873,-5.715864532,-6.857159673
0.66626416,-2.364567348,-2.918866216,-3.505862489,-4.622245321,-5.719943922,-6.875252237
0.66425,-2.362496512,-2.924580477,-3.506905692,-4.623288524,-5.73344328,-6.890308614
0.662266357,-2.361982696,-2.92562368,-3.509505914,-4.630559804,-5.737600521,-6.900693932
0.660282715,-2.361671292,-2.926869295,-3.50919451,-4.638033497,-5.751302291,-6.917509741
0.658268555,-2.362683355,-2.924767319,-3.513320611,-4.640602579,-5.756985411,-6.932534977
0.656284912,-2.366731605,-2.924144511,-3.511140784,-4.64309381,-5.762590681,-6.945925343
0.65430127,-2.369409678,-2.925265565,-3.50759078,-4.650442941,-5.77461087,-6.96105957
0.652317627,-2.370561872,-2.92486074,-3.510299994,-4.650038116,-5.777320083,-6.976224938
0.650333984,-2.370125907,-2.924424775,-3.512978067,-4.65115917,-5.786226234,-6.988245127
0.648319824,-2.369378538,-2.923677406,-3.515344737,-4.659753916,-5.79482098,-6.999953912
0.646336182,-2.370515162,-2.92481403,-3.51803838,-4.659333521,-5.800628662,-7.011989671
0.644352539,-2.371760777,-2.926059645,-3.517726976,-4.662136156,-5.806545335,-7.022577403
0.642368896,-2.372912971,-2.928768859,-3.51887917,-4.667959408,-5.809254549,-7.034628732
0.640354736,-2.370748715,-2.93127566,-3.518271933,-4.66890919,-5.813318369,-7.04336361
0.638371094,-2.370188188,-2.932272152,-3.517711406,-4.669905682,-5.822099958,-7.047474141
0.636387451,-2.371262531,-2.934903515,-3.520342768,-4.670980025,-5.824731321,-7.062561658
0.634403809,-2.371028978,-2.936226981,-3.520109216,-4.667632434,-5.833839884,-7.074784259
0.632420166,-2.370577442,-2.931104388,-3.518100661,-4.674965995,-5.839616425,-7.08211782
0.630406006,-2.370141477,-2.927554384,-3.517664695,-4.683872145,-5.845408537,-7.087909932
0.628422363,-2.369907924,-2.930434869,-3.528330277,-4.686752631,-5.851403061,-7.090790418
0.626438721,-2.369471959,-2.933112942,-3.524780273,-4.683202627,-5.847853057,-7.107481665
0.624455078,-2.368911432,-2.934109435,-3.524219746,-4.688870177,-5.851963588,-7.117820273
0.622471436,-2.368662309,-2.935417331,-3.523970623,-4.690178073,-5.857942542,-7.126913265
0.620457275,-2.366669324,-2.934981366,-3.526648697,-4.692856146,-5.869962731,-7.138933454
0.618473633,-2.366451341,-2.933206364,-3.526430714,-4.697309222,-5.877529845,-7.143386529
0.61648999,-2.367650246,-2.929734211,-3.526072599,-4.695394088,-5.870943653,-7.152370531
0.614506348,-2.370530732,-2.927943638,-3.525839047,-4.693603516,-5.880052216,-7.161479094
0.612492188,-2.370234898,-2.930761843,-3.527100232,-4.691750663,-5.882870421,-7.164297299
0.610508545,-2.369923494,-2.933564478,-3.529902867,-4.699224355,-5.887230075,-7.167099933
0.608524902,-2.36959652,-2.933237504,-3.529575893,-4.700454401,-5.894688198,-7.174558056
0.60654126,-2.370951127,-2.931478072,-3.524702422,-4.698694969,-5.900713862,-7.183697759
0.6045271,-2.372072181,-2.931042107,-3.524266457,-4.70448708,-5.897163858,-7.187932851
0.602543457,-2.370515162,-2.932599126,-3.524266457,-4.707601119,-5.903391935,-7.198831986
0.600559814,-2.37035946,-2.934000443,-3.525667774,-4.707445417,-5.906350272,-7.2080184
0.598545654,-2.368413186,-2.935168208,-3.526835539,-4.702385104,-5.912189094,-7.210743184
0.596562012,-2.36794608,-2.934701102,-3.527925452,-4.706589057,-5.911721989,-7.211833097
0.594578369,-2.36794608,-2.931587064,-3.527925452,-4.708146076,-5.913279008,-7.218061175
0.592594727,-2.36631121,-2.933066232,-3.527847601,-4.714296302,-5.922543273,-7.221097362
0.590611084,-2.366280069,-2.933035091,-3.527816461,-4.714265162,-5.922512132,-7.235079396
0.588596924,-2.367323272,-2.934078294,-3.528859664,-4.716865384,-5.920441297,-7.237679618
0.586613281,-2.368958142,-2.932599126,-3.530494534,-4.709158138,-5.926747225,-7.247099584
0.584629639,-2.370234898,-2.930761843,-3.530214271,-4.713548933,-5.926466961,-7.24993336
0.582645996,-2.368584458,-2.930668422,-3.525449792,-4.718126569,-5.935715656,-7.252953977
0.580631836,-2.368615598,-2.930699563,-3.528594971,-4.715043671,-5.937303816,-7.256099156
0.578648193,-2.368335335,-2.933533338,-3.529871727,-4.713206389,-5.938580571,-7.258932931
0.576664551,-2.369923494,-2.935121497,-3.528345848,-4.713237529,-5.937054692,-7.272977245
0.574680908,-2.371418233,-2.936616236,-3.529840586,-4.719403325,-5.94010645,-7.268243906
0.572666748,-2.369845643,-2.935043646,-3.529825016,-4.722501794,-5.944761938,-7.272899394
0.570683105,-2.37115354,-2.934794523,-3.528018874,-4.722252671,-5.949183873,-7.280435368
0.568699463,-2.371745207,-2.935386191,-3.528610541,-4.721287319,-5.934205347,-7.282584054
0.56671582,-2.372866261,-2.934950225,-3.525060537,-4.719294334,-5.955567652,-7.282148089
0.56470166,-2.37439214,-2.934919085,-3.528143435,-4.719263194,-5.953979492,-7.286788006
0.562718018,-2.37277284,-2.934856804,-3.529638174,-4.719200913,-5.952360192,-7.291396783
0.560734375,-2.374610122,-2.933580048,-3.531475456,-4.722595215,-5.952640456,-7.301019163
0.558750732,-2.374578982,-2.933548908,-3.529887297,-4.724121094,-5.957280373,-7.302545041
0.556736572,-2.376276133,-2.935246059,-3.528470409,-4.724261225,-5.954306466,-7.299571135
0.55475293,-2.374750254,-2.935277199,-3.531615588,-4.725849385,-5.962122703,-7.308944391
0.552769287,-2.373333367,-2.935417331,-3.533312739,-4.730660575,-5.966933893,-7.307527503
0.550785645,-2.371791917,-2.933875882,-3.533328309,-4.727562106,-5.968506482,-7.316885189
0.548802002,-2.372165602,-2.935806586,-3.530587955,-4.72949281,-5.975108244,-7.318815893
0.546787842,-2.3720099,-2.935650884,-3.528875234,-4.734008166,-5.970281484,-7.326445288
0.544804199,-2.370810995,-2.936008998,-3.529233349,-4.728138204,-5.973753637,-7.33147446
0.542820557,-2.371028978,-2.937784,-3.531008351,-4.725242148,-5.97397162,-7.334806481
0.540836914,-2.371340382,-2.936538385,-3.532876774,-4.733338648,-5.972726004,-7.335117885
0.538822754,-2.371682926,-2.936880929,-3.530105279,-4.733681192,-5.977739607,-7.33390341
0.536839111,-2.373348937,-2.93854694,-3.53177129,-4.733790184,-5.980962637,-7.33712644
0.534855469,-2.372072181,-2.937270184,-3.530494534,-4.735627466,-5.9812429,-7.348305838
0.532871826,-2.372150032,-2.935791016,-3.530572385,-4.737262337,-5.98287777,-7.354611767
0.530857666,-2.372679418,-2.936320402,-3.53421581,-4.734677685,-5.989635234,-7.352027115
0.528874023,-2.374360999,-2.939559002,-3.534340372,-4.737916285,-5.989759796,-7.355265715
0.526890381,-2.374843675,-2.940041678,-3.534823048,-4.730613864,-5.991799491,-7.360419449
0.524906738,-2.373520209,-2.940275231,-3.53661362,-4.737075494,-5.998261121,-7.359095982
0.522892578,-2.373925034,-2.940680056,-3.537018445,-4.739037339,-5.993994888,-7.359500807
0.520908936,-2.375840168,-2.941038171,-3.540490598,-4.736281414,-5.995910022,-7.369201037
0.518925293,-2.37761517,-2.941256153,-3.539151562,-4.736499397,-5.997685024,-7.372533059
0.51694165,-2.376649818,-2.941847821,-3.539743229,-4.743319142,-5.99983371,-7.377795784
0.514958008,-2.375123939,-2.940321942,-3.541331389,-4.743350282,-5.996750812,-7.376269905
0.512943848,-2.375668895,-2.940866899,-3.540319326,-4.743895239,-6.005080865,-7.386156977
0.510960205,-2.375949159,-2.939590143,-3.540599589,-4.742618483,-6.000690071,-7.380209164
0.508976563,-2.377879863,-2.939963827,-3.540973274,-4.73676409,-6.004177794,-7.382139868
0.507206543,-2.37845596,-2.940539924,-3.539992352,-4.745125284,-6.006310911,-7.392058081
0.505070313,-2.377054643,-2.942252646,-3.537034015,-4.737495889,-6.009580651,-7.393770802
0.503239258,-2.377257055,-2.942455058,-3.535679408,-4.743926379,-6.011340083,-7.398644272
0.501103027,-2.37764631,-2.941287294,-3.536068663,-4.748986692,-6.013286357,-7.399033527
0.498966797,-2.379686005,-2.94021295,-3.536551339,-4.755697445,-6.013769033,-7.397959184
0.497135742,-2.378362539,-2.940446503,-3.538341911,-4.748145901,-6.015559605,-7.401306775
0.494999512,-2.377116923,-2.940757907,-3.543324373,-4.753128363,-6.020542067,-7.401618179
0.493168457,-2.37602701,-2.942782032,-3.545348498,-4.753595469,-6.019452153,-7.406756343
0.491032227,-2.377817582,-2.943015585,-3.540910993,-4.752272003,-6.019685706,-7.406989896
0.489201172,-2.378222407,-2.941863391,-3.542872838,-4.752676828,-6.02320457,-7.412065778
0.487064941,-2.377039072,-2.942237075,-3.543246522,-4.756164551,-6.018907197,-7.404654367
0.485233887,-2.377272625,-2.940913609,-3.545037094,-4.748613007,-6.023811807,-7.418901093
0.483097656,-2.37761517,-2.941256153,-3.5422656,-4.744284494,-6.024154352,-7.423914695
0.481266602,-2.379141049,-2.939667994,-3.543791479,-4.748924411,-6.02723725,-7.422326536
0.479130371,-2.379608154,-2.937021061,-3.544258585,-4.750948536,-6.029261375,-7.415008545
0.477299316,-2.376696528,-2.940337512,-3.546018017,-4.755822007,-6.029463787,-7.43078115
0.475163086,-2.377116923,-2.943871946,-3.54955245,-4.753128363,-6.034555241,-7.429644526
0.473332031,-2.377381617,-2.945693658,-3.549817144,-4.756507095,-6.030148876,-7.42990922
0.471195801,-2.377568459,-2.945880501,-3.545332928,-4.758250957,-6.028778699,-7.430096062
0.469364746,-2.379359031,-2.946114054,-3.544009462,-4.760041529,-6.038354368,-7.439671731
0.467228516,-2.377942144,-2.944697166,-3.544149593,-4.758624641,-6.03693748,-7.436697824
0.465397461,-2.378128986,-2.944884008,-3.547450474,-4.760368503,-6.037124322,-7.435327647
0.46326123,-2.378409249,-2.946721291,-3.550844776,-4.760648766,-6.038961605,-7.440278968
0.461430176,-2.379857277,-2.9466123,-3.546064727,-4.760539775,-6.038852614,-7.441726996
0.459293945,-2.381819122,-2.945460105,-3.540241475,-4.765615658,-6.043928497,-7.442131821
0.457157715,-2.380246532,-2.943887516,-3.537111866,-4.762486049,-6.039241869,-7.44367327
0.45532666,-2.380480085,-2.944121069,-3.542016477,-4.764276621,-6.044146479,-7.445463842
0.45319043,-2.380651357,-2.944292341,-3.543744768,-4.764447893,-6.044317752,-7.451863192
0.451359375,-2.382146096,-2.94423006,-3.543682488,-4.759714555,-6.039584413,-7.45335793
0.449223145,-2.382239517,-2.945880501,-3.545332928,-4.764479034,-6.041234853,-7.453451351
0.44739209,-2.380760349,-2.945958352,-3.546967798,-4.767670923,-6.044426743,-7.455086222
0.445255859,-2.380931621,-2.944572604,-3.54713907,-4.769399215,-6.047712054,-7.456814513
0.443424805,-2.380993901,-2.944634885,-3.548758371,-4.763233418,-6.050888373,-7.459990832
0.441288574,-2.381071752,-2.946269755,-3.547279202,-4.763311269,-6.050966224,-7.463182722
0.43945752,-2.380978331,-2.946176334,-3.55029982,-4.769445925,-6.049315783,-7.46464632
0.437321289,-2.379530303,-2.946285326,-3.550408811,-4.769554917,-6.052538813,-7.461641273
0.435490234,-2.379701575,-2.944899578,-3.552137102,-4.76816917,-6.051153066,-7.464926583
0.433354004,-2.379732716,-2.944930719,-3.549054204,-4.766643291,-6.048070168,-7.468071762
0.431522949,-2.382862325,-2.944946289,-3.552183813,-4.76821588,-6.052756796,-7.466530313
