E vs. RHE (V),Co/IL-PAN-700,Co/IL-PAN-800,Co/IL-PAN-900,Co/IL-PAN-1000,GC
0.779728516,-0.837691949,-3.196887581,-2.616134955,-2.28078414,-0.004119873
0.777744873,-0.867649001,-3.263107611,-2.676936558,-2.340838374,-0.00466483
0.77576123,-0.898368991,-3.326073471,-2.736430265,-2.402792172,-0.005251826
0.77374707,-0.929493807,-3.387497882,-2.794351383,-2.466085006,-0.005854393
0.771763428,-0.959357437,-3.447489836,-2.85224136,-2.524924765,-0.006525468
0.769779785,-0.989812734,-3.508960957,-2.913120815,-2.585337113,-0.00725571
0.767765625,-1.020859699,-3.569155323,-2.967756622,-2.645687181,-0.007989066
0.765781982,-1.05080118,-3.625768545,-3.02570888,-2.703001061,-0.00883297
0.76379834,-1.081038494,-3.677975402,-3.080313546,-2.761856391,-0.009739156
0.761814697,-1.112054319,-3.731863839,-3.131835315,-2.81912356,-0.010670253
0.759831055,-1.141653256,-3.782326835,-3.186689104,-2.874787,-0.011725912
0.757847412,-1.171516886,-3.831295091,-3.237806048,-2.93052829,-0.012839181
0.75586377,-1.201084682,-3.872618383,-3.287848648,-2.984712562,-0.013989818
0.753849609,-1.229593705,-3.917102424,-3.337751116,-3.037230823,-0.015268131
0.751865967,-1.259363914,-3.959951595,-3.386127705,-3.089998206,-0.016611839
0.749882324,-1.287545963,-3.999733438,-3.4324646,-3.142578748,-0.018047411
0.747898682,-1.314933933,-4.037849271,-3.479797986,-3.190675074,-0.019596645
0.745884521,-1.344003483,-4.071574308,-3.523519088,-3.240079296,-0.021261098
0.743900879,-1.37202983,-4.10802413,-3.567037777,-3.288097771,-0.023011188
0.741917236,-1.399542361,-4.141609036,-3.610945721,-3.332846505,-0.024915423
0.739933594,-1.426618926,-4.173465651,-3.651381512,-3.379276821,-0.026931763
0.737919434,-1.453337377,-4.202379499,-3.689045809,-3.424305819,-0.029071107
0.735935791,-1.477222053,-4.231371198,-3.729403749,-3.466018365,-0.031347469
0.733952148,-1.503130854,-4.253729995,-3.766694361,-3.507621921,-0.033846485
0.731968506,-1.528183295,-4.276478047,-3.802303392,-3.549474599,-0.036431137
0.729954346,-1.552472796,-4.302402418,-3.839516153,-3.584990209,-0.039230658
0.727970703,-1.578879843,-4.325041479,-3.872073427,-3.622109549,-0.042245047
0.725987061,-1.602608817,-4.343180754,-3.906701536,-3.660708058,-0.045408911
0.724003418,-1.627552266,-4.359311474,-3.940644556,-3.696176957,-0.048828125
0.721989258,-1.652044179,-4.375706887,-3.970305774,-3.730088837,-0.052479335
0.720005615,-1.674776661,-4.395200768,-3.999998132,-3.761057951,-0.056365655
0.718021973,-1.697773836,-4.411783024,-4.030764833,-3.790454475,-0.060510441
0.71603833,-1.720973424,-4.426683698,-4.057078459,-3.819819859,-0.064938604
0.71402417,-1.743799326,-4.44138196,-4.081990767,-3.852003448,-0.069623675
0.712040527,-1.765940141,-4.453153026,-4.111527423,-3.876666633,-0.074657518
0.710056885,-1.788984026,-4.466449971,-4.136704425,-3.905907456,-0.080030792
0.708073242,-1.809676813,-4.476773009,-4.164466079,-3.930570641,-0.085757509
0.706059082,-1.831412802,-4.486940345,-4.186139788,-3.955405099,-0.091867252
0.704075439,-1.852666115,-4.497138821,-4.208000339,-3.981422891,-0.098333553
0.702091797,-1.874184122,-4.50428554,-4.232865937,-4.005992656,-0.105212465
0.700108154,-1.896153664,-4.517426783,-4.254788769,-4.026000354,-0.112603635
0.698124512,-1.914744474,-4.524604642,-4.276306775,-4.050788101,-0.120385618
0.696110352,-1.935094717,-4.537932727,-4.299397371,-4.069223209,-0.128682973
0.694126709,-1.955725222,-4.542152249,-4.318081603,-4.092298235,-0.137498817
0.692143066,-1.975312525,-4.546184929,-4.336672413,-4.110780054,-0.146809792
0.690159424,-1.994463862,-4.559295031,-4.358408402,-4.130678761,-0.156637698
0.688145264,-2.013194804,-4.564947012,-4.375379913,-4.146062111,-0.167108653
0.686161621,-2.035195487,-4.568948551,-4.389470937,-4.165945248,-0.17813702
0.684177979,-2.051980155,-4.577854701,-4.41393171,-4.182994609,-0.189915871
0.682194336,-2.071442896,-4.58500142,-4.429595324,-4.196743089,-0.202182069
0.680180176,-2.091014629,-4.589096381,-4.445118807,-4.215271619,-0.215181623
0.678196533,-2.109527588,-4.588644845,-4.465282207,-4.232102997,-0.228816441
0.676212891,-2.126343396,-4.60033806,-4.477707221,-4.24440345,-0.243153475
0.674229248,-2.146553507,-4.604510872,-4.486971485,-4.253449732,-0.258175597
0.672245605,-2.165222168,-4.613292461,-4.507025894,-4.270405672,-0.274121031
0.670231445,-2.184389075,-4.61727843,-4.516617133,-4.285851303,-0.290703287
0.668247803,-2.201874402,-4.613494873,-4.533635354,-4.302822814,-0.307905236
0.66626416,-2.219982536,-4.622245321,-4.547523966,-4.313566247,-0.325890366
0.664280518,-2.237950539,-4.623288524,-4.561350297,-4.322752661,-0.34479258
0.662266357,-2.255544857,-4.630559804,-4.573432767,-4.33963075,-0.3643394
0.660282715,-2.274540492,-4.638033497,-4.586153614,-4.348801593,-0.384650717
0.658299072,-2.293972093,-4.640602579,-4.5955113,-4.357879016,-0.40560664
0.65631543,-2.311426279,-4.64309381,-4.607842893,-4.373340217,-0.427515458
0.65430127,-2.329923669,-4.650442941,-4.6189133,-4.376485396,-0.449885154
0.652317627,-2.348530049,-4.650038116,-4.628099714,-4.388552296,-0.473193733
0.650333984,-2.366155508,-4.65115917,-4.636959154,-4.404138059,-0.497311962
0.648350342,-2.385011011,-4.659753916,-4.65117474,-4.408622275,-0.522052998
0.646336182,-2.403228137,-4.659333521,-4.657402817,-4.419381278,-0.547774957
0.644352539,-2.420355349,-4.662136156,-4.662120586,-4.428552122,-0.573465775
0.642368896,-2.441764364,-4.667959408,-4.675978057,-4.432974056,-0.600121946
0.640385254,-2.463889609,-4.66890919,-4.681925871,-4.445305649,-0.627260792
0.638401611,-2.480440724,-4.669905682,-4.692700444,-4.453137456,-0.655520692
0.636387451,-2.498766841,-4.670980025,-4.700687953,-4.456064652,-0.683780592
0.634403809,-2.517092958,-4.667632434,-4.703864273,-4.45913198,-0.71267887
0.632420166,-2.532102624,-4.674965995,-4.713237529,-4.469922124,-0.742059824
0.630436523,-2.55035089,-4.683872145,-4.722346092,-4.475978929,-0.772234858
0.628422363,-2.570047184,-4.686752631,-4.728480748,-4.483577183,-0.802114059
0.626438721,-2.588248739,-4.683202627,-4.734755536,-4.489836401,-0.832787339
0.624455078,-2.607945033,-4.688870177,-4.737869574,-4.488076969,-0.863927724
0.622471436,-2.622939129,-4.690178073,-4.74403537,-4.497465795,-0.89506811
0.620487793,-2.642713274,-4.692856146,-4.750279018,-4.505001769,-0.926255207
0.618473633,-2.661070532,-4.697309222,-4.754825514,-4.504939488,-0.958049541
0.61648999,-2.679178666,-4.695394088,-4.7625639,-4.511229846,-0.989703743
0.614506348,-2.697535924,-4.693603516,-4.767328379,-4.515714062,-1.021357945
0.612522705,-2.717356779,-4.691750663,-4.764043068,-4.515776342,-1.053977499
0.610508545,-2.732413156,-4.699224355,-4.773431895,-4.518734679,-1.085211306
0.608524902,-2.749322385,-4.700454401,-4.779628832,-4.524729203,-1.11781529
0.60654126,-2.767368239,-4.698694969,-4.778009531,-4.526379644,-1.149204799
0.604557617,-2.784090626,-4.70448708,-4.782665019,-4.531035131,-1.181061414
0.602543457,-2.802354462,-4.707601119,-4.784004056,-4.530832719,-1.212279651
0.600559814,-2.81750426,-4.707445417,-4.787382788,-4.527812101,-1.243061922
0.598576172,-2.837309545,-4.702385104,-4.790200993,-4.533962328,-1.274762835
0.596592529,-2.854078643,-4.706589057,-4.788659543,-4.535488207,-1.305529536
0.594578369,-2.870878881,-4.708146076,-4.796693763,-4.530863859,-1.335393166
0.592594727,-2.887819251,-4.714296302,-4.798390914,-4.537060796,-1.365396928
0.590611084,-2.902891198,-4.714265162,-4.796538061,-4.541607292,-1.395712093
0.588627441,-2.918056566,-4.716865384,-4.791991565,-4.539956852,-1.425248749
0.586643799,-2.936320402,-4.709158138,-4.800959996,-4.538430973,-1.452590008
0.584629639,-2.949944321,-4.713548933,-4.796600342,-4.543133171,-1.481208023
0.582645996,-2.966557717,-4.718126569,-4.801053417,-4.541654003,-1.508564852
0.580662354,-2.980290627,-4.715043671,-4.802579296,-4.54623164,-1.533897556
0.578678711,-2.995362574,-4.713206389,-4.799480827,-4.543148741,-1.56172149
0.576664551,-3.010636933,-4.713237529,-4.797783676,-4.539987992,-1.586898492
0.574680908,-3.024369843,-4.719403325,-4.799340696,-4.541638433,-1.611452687
0.572697266,-3.039737624,-4.722501794,-4.795167884,-4.543211022,-1.637112364
0.570713623,-3.053330402,-4.722252671,-4.802984121,-4.537216498,-1.66336371
0.568699463,-3.068573621,-4.721287319,-4.799901223,-4.541731854,-1.684975138
0.56671582,-3.079208063,-4.719294334,-4.798328633,-4.546387342,-1.706742267
0.564732178,-3.091399524,-4.719263194,-4.799823372,-4.544892603,-1.729272336
0.562748535,-3.105054583,-4.719200913,-4.800056925,-4.546449622,-1.750712492
0.560764893,-3.118803063,-4.722595215,-4.798671177,-4.543631417,-1.773086859
0.558750732,-3.130947814,-4.724121094,-4.796974026,-4.540408387,-1.793437101
0.55676709,-3.144774145,-4.724261225,-4.795572709,-4.543569137,-1.809583391
0.554783447,-3.155424157,-4.725849385,-4.79404683,-4.542105539,-1.830089336
0.552799805,-3.164439299,-4.730660575,-4.795417007,-4.540750932,-1.847792645
0.550785645,-3.175089311,-4.727562106,-4.790948362,-4.540688651,-1.866118762
0.548802002,-3.188822221,-4.72949281,-4.788005595,-4.542292381,-1.882420754
0.546818359,-3.197837362,-4.734008166,-4.791104064,-4.540984485,-1.898099938
0.544834717,-3.207070487,-4.728138204,-4.789796167,-4.542759487,-1.911319032
0.542820557,-3.216101199,-4.725242148,-4.786588708,-4.542728346,-1.924506985
0.540836914,-3.223730593,-4.733338648,-4.788285859,-4.54145159,-1.941104811
0.538853271,-3.235719642,-4.733681192,-4.782042211,-4.544550059,-1.954619739
0.536869629,-3.241854298,-4.733790184,-4.785202961,-4.54629392,-1.966235102
0.534855469,-3.250978431,-4.735627466,-4.785343092,-4.541747424,-1.978519985
0.532871826,-3.263154322,-4.737262337,-4.788597263,-4.541934266,-1.989668243
0.530888184,-3.272262885,-4.734677685,-4.785280812,-4.543600277,-2.000691939
0.528904541,-3.279876709,-4.737916285,-4.785498794,-4.540657511,-2.012649848
0.526890381,-3.290604572,-4.730613864,-4.78112357,-4.54705686,-2.022863894
0.524906738,-3.296630237,-4.737075494,-4.779691112,-4.547088,-2.03138079
0.522923096,-3.30419735,-4.739037339,-4.779659972,-4.547274843,-2.037422024
0.520939453,-3.311624332,-4.736281414,-4.776421372,-4.544332076,-2.045300542
0.518955811,-3.319347148,-4.736499397,-4.779550981,-4.546169359,-2.053833008
0.51694165,-3.325326102,-4.743319142,-4.776608214,-4.546184929,-2.060933016
0.514958008,-3.331554179,-4.743350282,-4.773805579,-4.540112554,-2.068064164
0.512974365,-3.34050704,-4.743895239,-4.778289795,-4.540252686,-2.070679957
0.510990723,-3.344944545,-4.742618483,-4.775191327,-4.540346107,-2.073731714
0.50900708,-3.347793891,-4.73676409,-4.773618737,-4.54219896,-2.079757379
0.507206543,-3.353726134,-4.745125284,-4.775331458,-4.54548427,-2.083634357
0.505070313,-3.363021539,-4.737495889,-4.77382115,-4.542479223,-2.087776028
0.503239258,-3.367536895,-4.743926379,-4.772326411,-4.550357741,-2.09272735
0.501103027,-3.376520896,-4.748986692,-4.77869462,-4.541155757,-2.09842604
0.498966797,-3.379432523,-4.755697445,-4.77871019,-4.539863431,-2.096510907
0.497135742,-3.383901168,-4.748145901,-4.773961281,-4.547648527,-2.097118144
0.494999512,-3.385177924,-4.753128363,-4.774101413,-4.543117601,-2.098301479
0.493168457,-3.394348767,-4.753595469,-4.767966757,-4.541747424,-2.099033278
0.491032227,-3.398739562,-4.752272003,-4.769477066,-4.544970454,-2.099438103
0.489201172,-3.401775749,-4.752676828,-4.772746806,-4.548131203,-2.101913764
0.487064941,-3.406119833,-4.756164551,-4.770971804,-4.550186469,-2.09999863
0.485233887,-3.412192208,-4.748613007,-4.772762376,-4.548302475,-2.100107621
0.483097656,-3.410463917,-4.744284494,-4.772606675,-4.545359709,-2.097102574
0.481266602,-3.421129499,-4.748924411,-4.768153599,-4.54707243,-2.095483274
0.479130371,-3.424134546,-4.750948536,-4.771329919,-4.547134711,-2.09514073
0.477299316,-3.428603192,-4.755822007,-4.772700096,-4.545889095,-2.09275849
0.475163086,-3.434722278,-4.753128363,-4.766876844,-4.547305983,-2.093801693
0.473332031,-3.439159783,-4.756507095,-4.769648338,-4.548987564,-2.086763966
0.471195801,-3.437431491,-4.758250957,-4.768278161,-4.549018704,-2.084054752
0.469364746,-3.438817238,-4.760041529,-4.769928601,-4.549096555,-2.07981966
0.467228516,-3.444874043,-4.758624641,-4.769695048,-4.554001166,-2.073700574
0.465397461,-3.44942054,-4.760368503,-4.771345489,-4.549252257,-2.06772162
0.46326123,-3.453795764,-4.760648766,-4.769710619,-4.552475287,-2.065043547
0.461430176,-3.456598399,-4.760539775,-4.772746806,-4.553970026,-2.058301653
0.459293945,-3.460989193,-4.765615658,-4.774272685,-4.552444147,-2.052961077
0.457157715,-3.46235937,-4.762486049,-4.769586057,-4.54629392,-2.051964585
0.45532666,-3.460444236,-4.764276621,-4.772544394,-4.554203578,-2.046016771
0.45319043,-3.46801135,-4.764447893,-4.769586057,-4.552615419,-2.038184964
0.451359375,-3.471094248,-4.759714555,-4.768060178,-4.550964978,-2.03222158
0.449223145,-3.472277583,-4.764479034,-4.769461496,-4.555745028,-2.023922667
0.44739209,-3.47202846,-4.767670923,-4.772575534,-4.555807308,-2.016402264
0.445255859,-3.478147546,-4.769399215,-4.772575534,-4.557847004,-2.009193265
0.443424805,-3.480965751,-4.763233418,-4.770987374,-4.559014768,-2.003696987
0.441288574,-3.482429349,-4.763311269,-4.766300746,-4.557364328,-1.994775266
0.43945752,-3.485247554,-4.769445925,-4.773945711,-4.555994151,-1.987254863
0.437321289,-3.483456981,-4.769554917,-4.770800532,-4.560509507,-1.976791693
0.435490234,-3.489576067,-4.76816917,-4.770862813,-4.560618498,-1.96849278
0.433354004,-3.490915104,-4.766643291,-4.77221742,-4.562159947,-1.959399788
0.431522949,-3.490759402,-4.76821588,-4.77550273,-4.566877715,-1.952050657
0.429386719,-3.493530896,-4.771345489,-4.77547159,-4.563716966,-1.942039023
0.427555664,-3.496629365,-4.771283208,-4.77709089,-4.565242845,-1.932650196
0.425419434,-3.498108533,-4.768293731,-4.77550273,-4.560634068,-1.920925841
0.423588379,-3.499136166,-4.774584089,-4.773556456,-4.566799864,-1.91356114
0.421452148,-3.500475202,-4.769695048,-4.778352076,-4.566924426,-1.901976916
0.419315918,-3.504897137,-4.775627292,-4.779831244,-4.568154471,-1.894331952
0.417484863,-3.504741435,-4.774288255,-4.776670495,-4.568170041,-1.88214049
0.415348633,-3.506142753,-4.774241545,-4.778118523,-4.569898333,-1.871350347
0.413517578,-3.502623889,-4.774148124,-4.777993961,-4.569789342,-1.859641562
0.411381348,-3.507185955,-4.777511285,-4.779597691,-4.568294603,-1.849614357
0.409550293,-3.511685741,-4.777464575,-4.784237609,-4.57291895,-1.83852838
0.407414063,-3.514550657,-4.775658432,-4.78275844,-4.572732108,-1.826352489
0.405583008,-3.511358767,-4.778585629,-4.785825768,-4.57129965,-1.814923968
0.403446777,-3.514130261,-4.779986946,-4.788675114,-4.577216324,-1.803495446
0.401615723,-3.51237083,-4.776950758,-4.782057782,-4.578866764,-1.790712318
0.399479492,-3.516777194,-4.780002516,-4.780640894,-4.577372025,-1.780513841
0.397648438,-3.515173464,-4.775175756,-4.787024673,-4.578897904,-1.769427864
0.395512207,-3.511716882,-4.782680589,-4.777573566,-4.58180953,-1.755694954
0.393681152,-3.514706359,-4.78275844,-4.785249671,-4.580361503,-1.744717968
0.391544922,-3.517680265,-4.785903619,-4.788254718,-4.581622688,-1.733009183
0.389713867,-3.517571274,-4.787289366,-4.786822261,-4.589501206,-1.718482193
0.387577637,-3.518894741,-4.785467654,-4.791493319,-4.583086286,-1.709560472
0.385746582,-3.513709866,-4.785545505,-4.789671606,-4.587772914,-1.698630197
0.383610352,-3.519735531,-4.785202961,-4.792707794,-4.590933664,-1.68517755
0.381779297,-3.527053522,-4.791431038,-4.792598802,-4.589236512,-1.674076002
0.379643066,-3.522148911,-4.789593755,-4.795837402,-4.59063783,-1.661261734
0.377506836,-3.523487947,-4.78028278,-4.793704286,-4.593829719,-1.650331458
0.375675781,-3.527987733,-4.791135204,-4.792661083,-4.592101428,-1.637345917
0.373539551,-3.5276919,-4.792474241,-4.796974026,-4.598469637,-1.627941521
0.371708496,-3.525854617,-4.7924431,-4.798359774,-4.588940679,-1.614348742
0.369572266,-3.528797383,-4.796927316,-4.801380391,-4.596523363,-1.60449281
0.367741211,-3.526991241,-4.793626435,-4.799371836,-4.602642449,-1.593858369
0.36560498,-3.525262949,-4.795058893,-4.799449687,-4.599481699,-1.583846734
0.363773926,-3.529669314,-4.796662623,-4.803778201,-4.59630538,-1.573694969
0.361637695,-3.529498042,-4.791944854,-4.803638069,-4.605663066,-1.562422149
0.359806641,-3.532285106,-4.791664591,-4.802049909,-4.607095524,-1.555976089
0.35767041,-3.533717564,-4.794545076,-4.806627546,-4.603763502,-1.5471945
0.355839355,-3.53499432,-4.792863495,-4.806285002,-4.611548599,-1.535330013
0.353703125,-3.533281599,-4.797363281,-4.804743553,-4.609929299,-1.527031101
0.35187207,-3.534527214,-4.800337188,-4.809321189,-4.609867018,-1.518747758
0.34973584,-3.535850681,-4.800383899,-4.803015261,-4.612887636,-1.511523188
0.347904785,-3.538700026,-4.803015261,-4.807546187,-4.609617895,-1.504454321
0.345768555,-3.536738182,-4.8028907,-4.81020869,-4.611065923,-1.497727997
0.3439375,-3.538061648,-4.804307587,-4.808822943,-4.61726286,-1.490363296
0.34180127,-3.537921516,-4.805708905,-4.814848608,-4.615596849,-1.485193992
0.339665039,-3.537672393,-4.804276447,-4.816358917,-4.620143345,-1.47532249
0.337833984,-3.543651347,-4.803840482,-4.814661766,-4.620049924,-1.474979946
0.335697754,-3.543464505,-4.805257369,-4.814490493,-4.622992691,-1.470262177
0.333866699,-3.543246522,-4.808028863,-4.81906813,-4.626044449,-1.465388707
0.331730469,-3.544554418,-4.807857591,-4.814163519,-4.629189628,-1.462695063
