E (V),1,2,3,4,5,6
0.930576904,-0.109614158,-0.10894464,-0.109240474,-0.109909992,-0.113070741,-0.109832141
0.928593262,-0.111856266,-0.111622713,-0.111778415,-0.112619205,-0.115499691,-0.11221438
0.926579102,-0.114417563,-0.11416844,-0.114308571,-0.11504037,-0.118060988,-0.11497809
0.924595459,-0.117120548,-0.116918136,-0.117011557,-0.117930198,-0.120826254,-0.117618794
0.922611816,-0.120074214,-0.11979395,-0.120167635,-0.120930574,-0.123608648,-0.120276626
0.920628174,-0.123177353,-0.122990511,-0.123333055,-0.124142705,-0.126727357,-0.123846872
0.918614014,-0.126373914,-0.126560756,-0.126654177,-0.127494968,-0.13006405,-0.127199134
0.916630371,-0.129920804,-0.130169927,-0.130356769,-0.13121313,-0.133610939,-0.130652603
0.914646729,-0.133759012,-0.134054846,-0.134163837,-0.135082478,-0.137464718,-0.134989057
0.912632568,-0.13792762,-0.138379155,-0.138394726,-0.139328937,-0.141617756,-0.13875284
0.910648926,-0.142362945,-0.14279891,-0.142970182,-0.143966675,-0.146053081,-0.143343867
0.908665283,-0.147231744,-0.147901263,-0.147994684,-0.148928895,-0.15093745,-0.148446219
0.906681641,-0.151965083,-0.153039426,-0.152961575,-0.154051489,-0.155592938,-0.153195128
0.90466748,-0.157240264,-0.158236757,-0.158081055,-0.159404521,-0.161148383,-0.158579301
0.902683838,-0.163192749,-0.164251522,-0.164126961,-0.165419287,-0.166945166,-0.164391654
0.900700195,-0.169360102,-0.170496727,-0.170527867,-0.171742342,-0.173112519,-0.170636858
0.898716553,-0.175841974,-0.177212151,-0.177040879,-0.178457766,-0.179641101,-0.177398993
0.896702393,-0.182579196,-0.184027224,-0.183855952,-0.18533512,-0.186518455,-0.184073935
0.89471875,-0.190006178,-0.191656619,-0.191329645,-0.192980085,-0.193914297,-0.191578768
0.892735107,-0.197914279,-0.199549149,-0.199409018,-0.200950467,-0.201806827,-0.19961143
0.890720947,-0.206182052,-0.207894773,-0.207723501,-0.20928052,-0.21012131,-0.20769236
0.888737305,-0.214755,-0.216763555,-0.216701274,-0.218273864,-0.218943382,-0.216779125
0.886753662,-0.223847993,-0.225965539,-0.225825407,-0.227787251,-0.228098655,-0.225981109
0.884739502,-0.23356535,-0.235854168,-0.235729607,-0.2376136,-0.237816013,-0.235527194
0.882755859,-0.243770054,-0.246416987,-0.246416987,-0.248441112,-0.248441112,-0.246416987
0.880772217,-0.254602238,-0.257404872,-0.25724917,-0.259428997,-0.259273295,-0.257716276
0.878788574,-0.265960693,-0.26891903,-0.26891903,-0.271254559,-0.271098857,-0.268451924
0.876804932,-0.277639895,-0.280909636,-0.280753934,-0.283556568,-0.283089463,-0.281221039
0.874790771,-0.290047782,-0.293473224,-0.293784628,-0.296587263,-0.295808753,-0.294251734
0.872807129,-0.30294613,-0.306682976,-0.307150082,-0.310108418,-0.309174207,-0.307617188
0.870823486,-0.316703952,-0.320752202,-0.321219308,-0.324333347,-0.323554837,-0.321842116
0.868839844,-0.330692213,-0.335207569,-0.335674675,-0.33925582,-0.338321608,-0.336608887
0.866825684,-0.345454313,-0.350281073,-0.351059583,-0.354796429,-0.353706516,-0.35168239
0.864842041,-0.360741129,-0.366190696,-0.367124908,-0.371173158,-0.370083244,-0.368214821
0.862858398,-0.376703691,-0.382464662,-0.383554575,-0.388069931,-0.386824316,-0.384177383
0.860844238,-0.39323145,-0.399459527,-0.400860845,-0.405687605,-0.404441989,-0.401950758
0.858860596,-0.410249671,-0.417256258,-0.418813277,-0.424262845,-0.422705825,-0.421771614
0.856876953,-0.427854888,-0.435639985,-0.437352706,-0.443892187,-0.442023764,-0.439065427
0.854893311,-0.446216817,-0.454469019,-0.457115952,-0.463499731,-0.461942712,-0.459918587
0.85287915,-0.46505675,-0.474243164,-0.477201501,-0.484208088,-0.482495366,-0.481405453
0.850895508,-0.484745259,-0.494865885,-0.497979923,-0.505920722,-0.504208,-0.503585193
0.848911865,-0.504757628,-0.515812465,-0.519082206,-0.527957216,-0.526400196,-0.525933091
0.846897705,-0.525419274,-0.537408323,-0.541612275,-0.551110092,-0.549708775,-0.549241669
0.844914063,-0.546591622,-0.559670585,-0.564653046,-0.575240777,-0.573528056,-0.573528056
0.84293042,-0.568421033,-0.58274561,-0.588195178,-0.599405717,-0.598471505,-0.598160101
0.840946777,-0.59077983,-0.606038619,-0.612110994,-0.624722851,-0.623632937,-0.623632937
0.838932617,-0.61340332,-0.630219129,-0.637225715,-0.650927485,-0.649993274,-0.650460379
0.836948975,-0.636836461,-0.654897884,-0.662838683,-0.677786068,-0.67716326,-0.677786068
0.834965332,-0.660627715,-0.680090457,-0.68927687,-0.705314169,-0.705002765,-0.705625573
0.832981689,-0.684948357,-0.705656713,-0.716088743,-0.733683061,-0.733838763,-0.734150166
0.830967529,-0.709206717,-0.732094901,-0.743149738,-0.762768181,-0.762923883,-0.765415114
0.828983887,-0.734165737,-0.758922343,-0.771378498,-0.79255396,-0.793643874,-0.794266681
0.827000244,-0.759514011,-0.785671935,-0.800152214,-0.823040398,-0.824441715,-0.828489965
0.824986084,-0.78528268,-0.813620431,-0.829813432,-0.853635827,-0.85628276,-0.859085394
0.823002441,-0.811362753,-0.842036033,-0.859474649,-0.885943977,-0.888902314,-0.891237843
0.821018799,-0.837614098,-0.870778609,-0.889618543,-0.918579102,-0.922315948,-0.926675602
0.819035156,-0.863943295,-0.899443334,-0.920618797,-0.951292077,-0.956118837,-0.956430241
0.817020996,-0.890957579,-0.92894885,-0.952148438,-0.98546865,-0.99107392,-0.994499362
0.815037354,-0.918080855,-0.959030463,-0.983631368,-1.019909917,-1.026449398,-1.033144581
0.813053711,-0.945484395,-0.989392339,-1.015705965,-1.054631447,-1.062727948,-1.068956025
0.811070068,-0.972638811,-1.019816496,-1.048154247,-1.09034947,-1.099380182,-1.107009576
0.809055908,-0.999762087,-1.050520916,-1.081349898,-1.126036352,-1.136779785,-1.145966199
0.807072266,-1.027523741,-1.081552311,-1.11456112,-1.162673016,-1.174506363,-1.184315584
0.805088623,-1.055409957,-1.112863969,-1.148364009,-1.200057049,-1.213136011,-1.224657954
0.80310498,-1.082969198,-1.144160057,-1.182151327,-1.237425512,-1.252372897,-1.264050542
0.80109082,-1.110279317,-1.175674127,-1.216312331,-1.275323362,-1.291983468,-1.304595324
0.799107178,-1.137402593,-1.207157057,-1.251220703,-1.313501475,-1.331874302,-1.346665986
0.797123535,-1.164992975,-1.238639987,-1.285973374,-1.352302396,-1.372543646,-1.387491032
0.795139893,-1.192552216,-1.270091777,-1.320694904,-1.39138358,-1.41396036,-1.430776168
0.793125732,-1.219613211,-1.301512426,-1.355229592,-1.431367835,-1.455501634,-1.47449727
0.79114209,-1.246175961,-1.332901935,-1.390823053,-1.469608229,-1.497634576,-1.516163106
0.789158447,-1.273050114,-1.363512934,-1.426416514,-1.51002845,-1.536964884,-1.559230259
0.787144287,-1.300142249,-1.395276128,-1.461916554,-1.548019721,-1.580094318,-1.601892588
0.785160645,-1.326767279,-1.42610511,-1.496949488,-1.588969328,-1.624002262,-1.647357551
0.783177002,-1.352831782,-1.458241988,-1.529242068,-1.629669812,-1.667349679,-1.692729094
0.781193359,-1.37849146,-1.488572724,-1.565178073,-1.671055385,-1.711226483,-1.740342744
0.779179199,-1.403917585,-1.517424291,-1.600880526,-1.711428895,-1.754869734,-1.786165821
0.777195557,-1.429732965,-1.547443623,-1.635570915,-1.752347362,-1.799369345,-1.832222452
0.775211914,-1.455236941,-1.577307253,-1.669482796,-1.793577233,-1.843868956,-1.877811977
0.773228271,-1.479604293,-1.609304,-1.70537209,-1.835227499,-1.889411771,-1.92646883
0.771214111,-1.503862653,-1.640413245,-1.740685288,-1.875990264,-1.934378488,-1.974860989
0.769230469,-1.525084826,-1.668953409,-1.775453529,-1.918543602,-1.97973446,-2.021306875
0.767246826,-1.549763582,-1.700015944,-1.810720016,-1.959882464,-2.02496587,-2.069029516
0.765232666,-1.573601548,-1.730549092,-1.845457116,-2.001626151,-2.070446404,-2.118714002
0.763249023,-1.596505301,-1.759992327,-1.879882813,-2.043681242,-2.116705447,-2.166841468
0.761265381,-1.618692826,-1.788407929,-1.914993598,-2.085020104,-2.162403963,-2.219390869
0.759281738,-1.640568947,-1.816823531,-1.949014469,-2.125580457,-2.208258181,-2.263532366
0.757298096,-1.662678621,-1.84578409,-1.980933365,-2.166374362,-2.254501654,-2.311021454
0.755283936,-1.681674257,-1.874121841,-2.014253577,-2.208102479,-2.300278021,-2.361780283
0.753300293,-1.702351473,-1.901961346,-2.045051419,-2.250266562,-2.346646056,-2.415777712
0.75131665,-1.723744918,-1.929271464,-2.080302336,-2.29205696,-2.39295181,-2.457879514
0.749333008,-1.745076082,-1.956052196,-2.114089654,-2.331916653,-2.438883879,-2.507704131
0.747318848,-1.765192771,-1.982241261,-2.146351094,-2.372897401,-2.485158492,-2.563165159
0.745335205,-1.785200469,-2.00800993,-2.177102225,-2.414703369,-2.531479816,-2.606216742
0.743351563,-1.804180535,-2.033996582,-2.209472656,-2.454547493,-2.579264738,-2.666457818
0.741337402,-1.822833626,-2.059033452,-2.241983219,-2.494531748,-2.625321369,-2.707843391
0.73935376,-1.84176698,-2.083260672,-2.272594218,-2.531370825,-2.671502561,-2.766480738
0.737370117,-1.860497922,-2.106662672,-2.302535699,-2.577505306,-2.716080023,-2.814172239
0.735386475,-1.878325793,-2.12667037,-2.332508321,-2.617442851,-2.762245645,-2.865008919
0.733402832,-1.895235023,-2.152766014,-2.362807916,-2.655838947,-2.808426838,-2.914304149
0.731388672,-1.912222103,-2.1783167,-2.392562555,-2.692755874,-2.854685881,-2.96523425
0.729405029,-1.928866639,-2.197452467,-2.42119614,-2.734157017,-2.900758082,-3.015977509
0.727421387,-1.944826087,-2.222131223,-2.449611742,-2.772537543,-2.946923704,-3.06525717
0.725407227,-1.960162727,-2.245564363,-2.478805853,-2.810918068,-2.991532306,-3.11609385
0.723423584,-1.974487305,-2.267518335,-2.511347557,-2.847663724,-3.036063058,-3.166852679
0.721439941,-1.989823945,-2.289238755,-2.538984649,-2.886199951,-3.082384382,-3.216288041
0.719456299,-2.004693479,-2.30986926,-2.564753318,-2.924424775,-3.128394302,-3.266969019
0.717442139,-2.019578583,-2.33082674,-2.587734923,-2.964533592,-3.173174177,-3.316419952
0.715458496,-2.033295923,-2.351550667,-2.616711052,-2.999737798,-3.21616348,-3.367194351
0.713474854,-2.046328175,-2.371589505,-2.644223583,-3.036592445,-3.260803223,-3.418062171
0.711491211,-2.06049705,-2.390740842,-2.670225805,-3.075050821,-3.305489676,-3.467419683
0.709477051,-2.073513732,-2.409518495,-2.696165747,-3.108775859,-3.351670869,-3.518271933
0.707493408,-2.08629686,-2.428841104,-2.72062652,-3.142578748,-3.396372892,-3.569202034
0.705479248,-2.097881084,-2.447276213,-2.744978301,-3.179386684,-3.437851886,-3.618466124
0.703495605,-2.102069465,-2.464232153,-2.769407934,-3.214715452,-3.48252277,-3.667808066
0.701511963,-2.113155443,-2.481079102,-2.792327258,-3.25009093,-3.525683345,-3.717196718
0.69952832,-2.12506664,-2.499062674,-2.812023552,-3.285357417,-3.567177909,-3.766476378
0.697544678,-2.13957806,-2.515598219,-2.836344193,-3.317463155,-3.610182782,-3.817266347
0.695530518,-2.151987504,-2.52613924,-2.860898388,-3.349802445,-3.653421207,-3.86673285
0.693546875,-2.155335095,-2.545835534,-2.88370872,-3.38973999,-3.696472791,-3.912898472
0.691563232,-2.17020463,-2.564130511,-2.902003697,-3.420491121,-3.736566038,-3.963890854
0.689549072,-2.18234938,-2.571448501,-2.923334861,-3.452721421,-3.779695472,-4.013248366
0.68756543,-2.192563427,-2.589759048,-2.944759447,-3.480374083,-3.819804289,-4.061142279
0.685581787,-2.20092462,-2.606528146,-2.966199602,-3.512713374,-3.858371657,-4.107494744
0.683598145,-2.208600725,-2.618408203,-2.985864756,-3.541720643,-3.899835081,-4.158300283
0.681583984,-2.216946349,-2.632047692,-3.004175303,-3.580272441,-3.938386878,-4.203080158
0.679600342,-2.224669165,-2.642728844,-3.021084532,-3.604966767,-3.980208416,-4.252686792
0.677616699,-2.231784743,-2.654515481,-3.037542226,-3.633880615,-4.0200214,-4.298727853
0.675633057,-2.238090671,-2.66658238,-3.054280184,-3.664631746,-4.057000608,-4.346606196
0.673618896,-2.243913923,-2.67707669,-3.07411661,-3.692253268,-4.097078284,-4.389797911
0.671635254,-2.251029501,-2.68917473,-3.086214649,-3.721478521,-4.134088633,-4.440821434
0.669651611,-2.256992885,-2.699809172,-3.096849091,-3.746126136,-4.174306441,-4.48415328
0.667667969,-2.262582584,-2.703997554,-3.121278724,-3.772112788,-4.211192228,-4.535052241
0.665653809,-2.267829739,-2.719209632,-3.136490802,-3.802895059,-4.245088538,-4.576733648
0.663670166,-2.269776013,-2.728162493,-3.150114721,-3.824304075,-4.278953708,-4.616826894
0.661686523,-2.270585663,-2.733954605,-3.165248949,-3.850337437,-4.314329186,-4.663101508
0.659672363,-2.270710225,-2.736881801,-3.177518261,-3.876619923,-4.353067826,-4.704954186
0.657688721,-2.280301464,-2.742580492,-3.192559067,-3.893217749,-4.386792864,-4.751135378
0.655705078,-2.287853007,-2.754647391,-3.203068947,-3.920854841,-4.420658034,-4.791228625
0.653721436,-2.293318145,-2.762136654,-3.213672249,-3.943914297,-4.449945567,-4.832972312
0.651707275,-2.297241834,-2.772599824,-3.225692438,-3.966833621,-4.482207006,-4.877689907
0.649723633,-2.291122748,-2.783296546,-3.23638916,-3.98531544,-4.51314498,-4.917969996
0.64773999,-2.299188108,-2.790583396,-3.24523303,-4.006615464,-4.546901158,-4.96106829
0.645756348,-2.305712019,-2.7964845,-3.25736221,-4.02652974,-4.57615755,-4.998109779
0.643742188,-2.310429787,-2.800735162,-3.260055853,-4.041679538,-4.606877541,-5.039728904
0.641758545,-2.312905448,-2.806636265,-3.273742053,-4.066264873,-4.634576914,-5.078327413
0.639774902,-2.316517733,-2.81102706,-3.285917944,-4.081554802,-4.665437037,-5.115415612
0.63779126,-2.31795019,-2.815417854,-3.294979796,-4.09995877,-4.688512063,-5.152503812
0.6357771,-2.318915542,-2.819652947,-3.306999985,-4.122878094,-4.720773502,-5.190993328
0.633793457,-2.321344492,-2.822393301,-3.311297358,-4.136517583,-4.745312126,-5.227988107
0.631809814,-2.323119494,-2.825102514,-3.31712061,-4.150125932,-4.768262591,-5.261837706
0.629826172,-2.324910067,-2.826425981,-3.323115135,-4.165462572,-4.792941346,-5.294301559
0.627812012,-2.325455023,-2.829306466,-3.330666678,-4.177685173,-4.816063083,-5.329879449
0.625828369,-2.326404805,-2.829010633,-3.333484883,-4.19763059,-4.840679558,-5.360724002
0.623844727,-2.327961824,-2.8425567,-3.337688835,-4.211176658,-4.86668178,-5.396068339
0.621861084,-2.329347572,-2.83771437,-3.342188621,-4.220347502,-4.891422817,-5.427037453
0.619877441,-2.330733319,-2.845016791,-3.35260508,-4.227649922,-4.912738411,-5.459252182
0.617863281,-2.331060293,-2.849547717,-3.360250045,-4.243079983,-4.931282511,-5.490252436
0.615879639,-2.330515336,-2.844487404,-3.361417809,-4.255146883,-4.946463449,-5.519446548
0.613895996,-2.325626295,-2.853455835,-3.362601144,-4.270343391,-4.972559092,-5.547099211
0.611881836,-2.321624756,-2.854748161,-3.368564528,-4.277863794,-4.986307572,-5.574860865
0.609898193,-2.331060293,-2.85141614,-3.373017603,-4.286987927,-5.009444879,-5.602669229
0.607914551,-2.325564015,-2.858843122,-3.380444585,-4.299085967,-5.029328015,-5.633451501
0.605930908,-2.332041215,-2.861583476,-3.386298978,-4.311168437,-5.044524524,-5.657990125
0.603916748,-2.328460071,-2.862829092,-3.385987574,-4.320199149,-5.064454371,-5.684148049
0.601933105,-2.338456134,-2.864105847,-3.38570731,-4.329261001,-5.076630261,-5.700994998
0.599949463,-2.340822804,-2.866939623,-3.390098105,-4.333651796,-5.090363172,-5.741197236
0.598087891,-2.342800218,-2.869695547,-3.395968067,-4.344192816,-5.10557525,-5.759523353
0.59595166,-2.344201536,-2.869384143,-3.397213683,-4.34855247,-5.11927702,-5.77789618
0.593968018,-2.345057896,-2.86915059,-3.401651188,-4.357661033,-5.140841737,-5.799460898
0.591984375,-2.347097591,-2.871968795,-3.404469393,-4.366707315,-5.151445038,-5.825634392
0.589970215,-2.347455706,-2.867033044,-3.404204699,-4.374227718,-5.1636365,-5.847167969
0.587986572,-2.346677196,-2.876063756,-3.408564353,-4.378587372,-5.17578125,-5.870211854
0.58600293,-2.347035311,-2.878913101,-3.409856679,-4.387664795,-5.18952973,-5.883960335
0.584019287,-2.347455706,-2.880112006,-3.415726642,-4.390420719,-5.200070751,-5.908514529
0.582005127,-2.348062943,-2.88289907,-3.421627745,-4.397878841,-5.213756951,-5.923757748
0.580021484,-2.348171935,-2.876468581,-3.424539371,-4.408575564,-5.222896654,-5.942239567
0.5783125,-2.348389917,-2.877620775,-3.430362624,-4.411284778,-5.230276925,-5.955847915
0.576054199,-2.350382902,-2.878990952,-3.430175781,-4.415768993,-5.242546237,-5.977459343
0.574040039,-2.352220185,-2.880205427,-3.429833237,-4.424768565,-5.256216867,-5.992686992
0.57251416,-2.353683783,-2.890855439,-3.432698153,-4.426076461,-5.265309859,-6.003337004
0.570072754,-2.353559222,-2.884347098,-3.435531928,-4.432024275,-5.274371712,-6.020183952
0.568089111,-2.354104178,-2.893455661,-3.436855394,-4.442689857,-5.286594313,-6.043305689
0.566410645,-2.355225232,-2.896289436,-3.436575131,-4.442409593,-5.295656165,-6.060152638
0.564091309,-2.35745177,-2.896024743,-3.440981495,-4.449929996,-5.301619549,-6.070787079
0.562443359,-2.358354841,-2.897239218,-3.443752989,-4.446473414,-5.315290179,-6.086014728
0.560307129,-2.357981156,-2.897021235,-3.452877123,-4.455597547,-5.315072196,-6.099809919
0.558109863,-2.3574362,-2.899901721,-3.45264357,-4.467820148,-5.328851817,-6.11358954
0.556126221,-2.351908781,-2.902626505,-3.449140276,-4.468987913,-5.334690639,-6.127213459
0.554142578,-2.361110765,-2.905600412,-3.456785241,-4.471961819,-5.342335604,-6.137972462
0.552158936,-2.364380506,-2.900462248,-3.459432174,-4.477722791,-5.352767633,-6.154632568
0.550144775,-2.365345858,-2.908122783,-3.462421651,-4.486940345,-5.358871149,-6.166964161
0.548161133,-2.367541255,-2.909383968,-3.462125817,-4.477302396,-5.366360411,-6.166668327
0.546269043,-2.368895862,-2.912139893,-3.460210683,-4.489400435,-5.373787393,-6.186551464
0.544193848,-2.371589505,-2.904245805,-3.463215731,-4.497076541,-5.37834946,-6.186442472
0.542301758,-2.372165602,-2.90544471,-3.467528674,-4.495161407,-5.388890481,-6.20476859
0.540226563,-2.372259023,-2.917527179,-3.471826047,-4.507243877,-5.397858912,-6.227750194
0.538334473,-2.369939064,-2.923615125,-3.474799954,-4.502432687,-5.408617915,-6.229167082
0.536198242,-2.367510114,-2.918694944,-3.472993812,-4.514639718,-5.408368792,-6.218018824
0.534184082,-2.375684466,-2.926246487,-3.486773433,-4.519077223,-5.417477355,-6.26293883
0.532536133,-2.378829645,-2.927523243,-3.469365957,-4.521910998,-5.423425168,-6.248645393
0.530399902,-2.379592584,-2.920968192,-3.486166195,-4.527812101,-5.433997329,-6.284129863
0.528263672,-2.380978331,-2.930139036,-3.492223,-4.533868906,-5.438497115,-6.291743687
0.526432617,-2.382286227,-2.931446932,-3.495087916,-4.539847861,-5.44291905,-6.285266487
0.524296387,-2.384388204,-2.934327417,-3.497968401,-4.541171327,-5.453584632,-6.311502262
0.522465332,-2.385509257,-2.935604173,-3.499245157,-4.542448083,-5.461089465,-6.303436902
0.520329102,-2.387237549,-2.936865359,-3.502063362,-4.543709268,-5.465464689,-6.30002703
0.518284424,-2.390086894,-2.939870406,-3.50351139,-4.552942393,-5.468469737,-6.337286502
0.516361816,-2.380339953,-2.942735322,-3.504819286,-4.562035385,-5.479119748,-6.341708436
0.514530762,-2.389806631,-2.947219537,-3.507746482,-4.561848543,-5.480489925,-6.353977748
0.512394531,-2.394742382,-2.9530895,-3.512059426,-4.570832544,-5.492587965,-6.350505595
0.510563477,-2.396439533,-2.954475247,-3.518116231,-4.572218292,-5.490859674,-6.347220285
0.508427246,-2.389059261,-2.955814284,-3.519455267,-4.581342425,-5.498426788,-6.376585668
0.506291016,-2.398837343,-2.95874148,-3.520825444,-4.578041544,-5.507582061,-6.379512865
0.504459961,-2.402620899,-2.960189508,-3.52694453,-4.590388707,-5.510587108,-6.393417047
0.50232373,-2.40428691,-2.959831393,-3.532814493,-4.593144631,-5.508671975,-6.396172971
0.500492676,-2.405750508,-2.953354193,-3.535679408,-4.597566566,-5.530221122,-6.39125279
0.498356445,-2.40752551,-2.956219109,-3.536987305,-4.60354552,-5.539314114,-6.391003667
0.496525391,-2.411059944,-2.959130735,-3.539898931,-4.606457146,-5.539111702,-6.442182891
0.49438916,-2.412772665,-2.968317149,-3.547528325,-4.607858463,-5.548298116,-6.44047017
0.492558105,-2.41481236,-2.972692373,-3.553460569,-4.616904745,-5.549559301,-6.43238924
0.490421875,-2.416618503,-2.975588429,-3.551685567,-4.624471859,-5.560240454,-6.450855489
0.48859082,-2.418969602,-2.979963653,-3.551389733,-4.628847083,-5.567729716,-6.453673694
0.48645459,-2.422317193,-2.987515197,-3.5527132,-4.634841608,-5.570610202,-6.464339276
0.484623535,-2.424403599,-2.990380112,-3.563363211,-4.637706523,-5.581260214,-6.473432268
0.482487305,-2.426318733,-2.99182814,-3.569482297,-4.639154551,-5.5873793,-6.477994335
0.48065625,-2.428249437,-2.991579017,-3.570790194,-4.643576486,-5.591801235,-6.479302231
0.47852002,-2.430460404,-2.994412792,-3.572066949,-4.651081319,-5.600863087,-6.497706199
0.476383789,-2.433885847,-2.995814109,-3.571911247,-4.657153694,-5.606935462,-6.505335594
0.474552734,-2.435209313,-2.981567383,-3.576348752,-4.664705238,-5.606701909,-6.520672234
0.472416504,-2.436657341,-2.998429902,-3.580755117,-4.669111602,-5.617336351,-6.517293502
0.470585449,-2.438354492,-3.004486707,-3.588368941,-4.675168407,-5.623393156,-6.51712223
0.468449219,-2.441172697,-3.008861931,-3.594301185,-4.676429593,-5.6293254,-6.541738705
0.466618164,-2.443212392,-2.997822664,-3.597275092,-4.680960519,-5.638527384,-6.54782665
0.464481934,-2.443990902,-3.009967415,-3.596963688,-4.685320173,-5.647558096,-6.552186304
0.462650879,-2.445859325,-3.005140655,-3.601479044,-4.691392548,-5.65518749,-6.559815699
0.460514648,-2.44783674,-3.017394397,-3.605947689,-4.695861194,-5.662770174,-6.564284344
0.458683594,-2.452056262,-3.023482342,-3.607364577,-4.701949139,-5.662630042,-6.573486328
0.456547363,-2.454796616,-3.01688058,-3.613218969,-4.71091757,-5.670041454,-6.585568798
0.454716309,-2.443321384,-3.026113705,-3.60843892,-4.715479637,-5.674603521,-6.591687884
0.452580078,-2.452834772,-3.032045948,-3.617485202,-4.724525919,-5.685206822,-6.599177146
0.450749023,-2.457427979,-3.035082136,-3.623635428,-4.727562106,-5.694471087,-6.609998431
0.448612793,-2.463329082,-3.03942622,-3.627979512,-4.73346321,-5.703486228,-6.617456553
0.446781738,-2.466256278,-3.043910435,-3.634020747,-4.731719348,-5.701742367,-6.628168846
0.444645508,-2.466131716,-3.048456932,-3.635453205,-4.739379883,-5.704731844,-6.634272361
0.442814453,-2.468949921,-3.052832156,-3.63827141,-4.746869146,-5.718449184,-6.644875663
0.440678223,-2.471908258,-3.054233473,-3.638115708,-4.759169598,-5.733863675,-6.649391019
0.438847168,-2.474804314,-3.05401549,-3.650353879,-4.760508635,-5.733645692,-6.66318621
0.436710938,-2.47771594,-3.055370097,-3.654822525,-4.761863241,-5.744342415,-6.670768893
0.434574707,-2.477560238,-3.058328434,-3.656223842,-4.769492636,-5.742629693,-6.676841269
0.432743652,-2.480378443,-3.05958962,-3.659042047,-4.780095937,-5.756347033,-6.681216493
0.430607422,-2.483305639,-3.064073835,-3.666640301,-4.783023134,-5.75927423,-6.690371766
