E (V),PAN-800,PAN-900,PAN-1000,GC
0.938633545,-0.013982033,-0.023837965,-0.010262314,0.002430974
0.936649902,-0.013810761,-0.023744544,-0.010049003,0.00242677
0.934635742,-0.013452647,-0.023588842,-0.010025647,0.002436891
0.9326521,-0.013094532,-0.023495421,-0.009764068,0.002429417
0.930668457,-0.013125673,-0.023510991,-0.009625493,0.002419141
0.928684814,-0.012674137,-0.023277438,-0.009447993,0.002413536
0.926670654,-0.012409444,-0.023168447,-0.009245581,0.002394696
0.924687012,-0.012300452,-0.023199587,-0.009314089,0.002407619
0.922703369,-0.012035759,-0.023152877,-0.009228453,0.002383018
0.920719727,-0.011646504,-0.022934894,-0.009312532,0.002393917
0.918705566,-0.011412951,-0.022685771,-0.008991786,0.002389246
0.916721924,-0.011179399,-0.022716911,-0.009008914,0.00237461
0.914738281,-0.011008126,-0.022701341,-0.008845427,0.002365424
0.912724121,-0.010805714,-0.022514499,-0.0088174,0.002362777
0.910740479,-0.01046317,-0.022405508,-0.008719308,0.002357794
0.908756836,-0.010245187,-0.022405508,-0.00860876,0.002393139
0.906773193,-0.010167336,-0.022312086,-0.008576062,0.002351099
0.904759033,-0.010027204,-0.022483359,-0.008465514,0.00232463
0.902775391,-0.009793651,-0.022312086,-0.008409461,0.002333972
0.900791748,-0.00966909,-0.022296516,-0.008325382,0.002326187
0.898808105,-0.009482247,-0.022265376,-0.008311369,0.002301275
0.896793945,-0.009217554,-0.022187525,-0.008216391,0.002296603
0.894810303,-0.009077422,-0.022109674,-0.008207049,0.002277919
0.89282666,-0.00885944,-0.022171955,-0.008108956,0.002243665
0.890843018,-0.008719308,-0.022109674,-0.008079373,0.002242108
0.888828857,-0.008641457,-0.022078534,-0.00813854,0.00220941
0.886845215,-0.008454615,-0.022125244,-0.00808093,0.002215638
0.884861572,-0.008314483,-0.022171955,-0.008046676,0.002203182
0.88287793,-0.00808093,-0.021985112,-0.008051347,0.00217827
0.880894287,-0.008018649,-0.022125244,-0.00803422,0.002168928
0.878880127,-0.007878518,-0.022094104,-0.00806536,0.002179827
0.876896484,-0.007644965,-0.022078534,-0.008091829,0.002128445
0.874912842,-0.007582684,-0.022265376,-0.008135426,0.002131559
0.872898682,-0.007442552,-0.022140814,-0.00808093,0.002123774
0.870915039,-0.00725571,-0.022140814,-0.008104285,0.002092634
0.868931396,-0.007177859,-0.022296516,-0.008135426,0.002056822
0.866947754,-0.007162289,-0.022343227,-0.008322268,0.002069279
0.864933594,-0.006944306,-0.022374367,-0.008364308,0.002013226
0.862949951,-0.006913166,-0.02259235,-0.008453058,0.001999213
0.860966309,-0.007006587,-0.022794762,-0.008555821,0.001980529
0.858982666,-0.006944306,-0.022950464,-0.00868194,0.001936932
0.856968506,-0.006866455,-0.023106166,-0.008829856,0.001896449
0.854984863,-0.006788604,-0.023152877,-0.008973102,0.001874651
0.853001221,-0.006664043,-0.023464281,-0.009208212,0.001821713
0.851017578,-0.006586192,-0.023697834,-0.009432423,0.001804585
0.849003418,-0.006617332,-0.023946957,-0.009544528,0.001753204
0.847019775,-0.006305928,-0.023900246,-0.009817007,0.001703379
0.845036133,-0.006383779,-0.02421165,-0.010108169,0.001672239
0.843021973,-0.006321498,-0.024258361,-0.010444485,0.001620857
0.84103833,-0.006352639,-0.024616475,-0.010674924,0.00154612
0.839054688,-0.006321498,-0.024879611,-0.010992556,0.001525879
0.837071045,-0.00644606,-0.025136519,-0.011411394,0.001412216
0.835056885,-0.006383779,-0.025524217,-0.011816219,0.001362392
0.833073242,-0.006274788,-0.025813823,-0.012298895,0.001284541
0.8310896,-0.006414919,-0.026181279,-0.0127769,0.001194234
0.829105957,-0.006383779,-0.026615688,-0.013535169,0.001088356
0.827091797,-0.00643049,-0.027048539,-0.013977362,0.001004277
0.825108154,-0.00649277,-0.027470491,-0.014662451,9.08E-04
0.823124512,-0.006679613,-0.028105755,-0.015459645,7.94E-04
0.821140869,-0.006695183,-0.028551063,-0.016133834,6.87E-04
0.819126709,-0.006788604,-0.029105362,-0.017046247,5.37E-04
0.817143066,-0.006959876,-0.029770209,-0.017949318,3.69E-04
0.815159424,-0.007037727,-0.030430385,-0.018930241,2.34E-04
0.813175781,-0.007208999,-0.031115474,-0.019970329,6.07E-05
0.811161621,-0.007426982,-0.031998303,-0.021133423,-1.20E-04
0.809177979,-0.007691675,-0.032811068,-0.022249806,-3.15E-04
0.807194336,-0.007816237,-0.033507055,-0.023755443,-5.56E-04
0.805210693,-0.008158781,-0.03457517,-0.025041541,-8.00E-04
0.803196533,-0.008470185,-0.03561993,-0.026522267,-0.001041646
0.801212891,-0.008719308,-0.03656037,-0.028306611,-0.001371734
0.799229248,-0.009201984,-0.03789785,-0.029980406,-0.001666011
0.797245605,-0.009575669,-0.039115439,-0.03199986,-0.001983643
0.795231445,-0.009996064,-0.04038908,-0.034111179,-0.002365112
0.793247803,-0.010587731,-0.041886933,-0.036210041,-0.002743468
0.79126416,-0.01112646,-0.043375443,-0.038682587,-0.003171648
0.789280518,-0.011725912,-0.045030555,-0.041257897,-0.003637197
0.787266357,-0.012404773,-0.046802443,-0.0439204,-0.004119873
0.785282715,-0.013097646,-0.048614813,-0.046902092,-0.00466483
0.783299072,-0.013938437,-0.050707447,-0.05013135,-0.005251826
0.781284912,-0.014791683,-0.052860805,-0.053382406,-0.005854393
0.77930127,-0.015802189,-0.055118483,-0.057077213,-0.006525468
0.777317627,-0.016775326,-0.057469582,-0.061032042,-0.00725571
0.775333984,-0.017902608,-0.060241076,-0.064972858,-0.007989066
0.773319824,-0.019201162,-0.06295029,-0.069418148,-0.00883297
0.771336182,-0.020585352,-0.065986478,-0.074101662,-0.009739156
0.769352539,-0.022030266,-0.069209508,-0.078958005,-0.010670253
0.767368896,-0.023662022,-0.072541529,-0.084188033,-0.011725912
0.765385254,-0.02550709,-0.076340656,-0.089942776,-0.012839181
0.763371094,-0.02743468,-0.080248774,-0.095739559,-0.013989818
0.761387451,-0.02941443,-0.084250314,-0.102213645,-0.015268131
0.759403809,-0.031643303,-0.088641108,-0.108978894,-0.016611839
0.757420166,-0.034064468,-0.093327736,-0.115920086,-0.018047411
0.755436523,-0.036616423,-0.098263488,-0.123580621,-0.019596645
0.753422363,-0.039529606,-0.103635204,-0.13153699,-0.021261098
0.751438721,-0.042486385,-0.109147052,-0.139835903,-0.023011188
0.749455078,-0.045700073,-0.115079296,-0.148399509,-0.024915423
0.747471436,-0.049206481,-0.121556496,-0.157632633,-0.026931763
0.745457275,-0.053125498,-0.1283451,-0.167348434,-0.029071107
0.743473633,-0.057127038,-0.135476249,-0.177687042,-0.031347469
0.74148999,-0.061424411,-0.143012222,-0.188477185,-0.033846485
0.739506348,-0.06615775,-0.151093152,-0.199781145,-0.036431137
0.737492188,-0.071109071,-0.159563337,-0.211552211,-0.039230658
0.735508545,-0.076465217,-0.168594049,-0.224195208,-0.042245047
0.733524902,-0.082241759,-0.178107437,-0.237398731,-0.045408911
0.73154126,-0.088303235,-0.188372865,-0.250929229,-0.048828125
0.7295271,-0.094743067,-0.198876517,-0.265144815,-0.052479335
0.727543457,-0.101692044,-0.210013876,-0.279734086,-0.056365655
0.725559814,-0.109044289,-0.221803626,-0.294883884,-0.060510441
0.723576172,-0.116837171,-0.234029342,-0.310672059,-0.064938604
0.721562012,-0.125185908,-0.246599158,-0.326647077,-0.069623675
0.719578369,-0.133962826,-0.259706147,-0.343696439,-0.074657518
0.717594727,-0.143280029,-0.273734891,-0.361026063,-0.080030792
0.715611084,-0.153059667,-0.288279008,-0.379180908,-0.085757509
0.713596924,-0.163423188,-0.303503543,-0.397553736,-0.091867252
0.711613281,-0.174267827,-0.319414723,-0.416767354,-0.098333553
0.709629639,-0.185715033,-0.33602189,-0.436245665,-0.105212465
0.707645996,-0.197747678,-0.353365528,-0.456377925,-0.112603635
0.705631836,-0.210479425,-0.371341316,-0.476852728,-0.120385618
0.703648193,-0.223597312,-0.390089385,-0.498074901,-0.128682973
0.701664551,-0.237473468,-0.409611293,-0.519670759,-0.137498817
0.699680908,-0.251913265,-0.429829189,-0.54156245,-0.146809792
0.697666748,-0.266968085,-0.450777326,-0.563967958,-0.156637698
0.695683105,-0.282736019,-0.472309346,-0.587151975,-0.167108653
0.693699463,-0.299114305,-0.494657244,-0.610367133,-0.17813702
0.691685303,-0.315894302,-0.517651305,-0.633722422,-0.189915871
0.68970166,-0.333483949,-0.541697911,-0.658136485,-0.202182069
0.687718018,-0.351763355,-0.565529648,-0.682348135,-0.215181623
0.685734375,-0.370400876,-0.590913734,-0.706777767,-0.228816441
0.683720215,-0.389869846,-0.616864574,-0.731783497,-0.243153475
0.681736572,-0.409961623,-0.642726042,-0.756898218,-0.258175597
0.67975293,-0.430372588,-0.6698775,-0.783414257,-0.274121031
0.677769287,-0.451585419,-0.697516617,-0.809665602,-0.290703287
0.675755127,-0.473425729,-0.72510077,-0.835247429,-0.307905236
0.673771484,-0.495522947,-0.753639377,-0.862323995,-0.325890366
0.671787842,-0.518456284,-0.782226251,-0.890023368,-0.34479258
0.669804199,-0.54154688,-0.810968827,-0.91602559,-0.3643394
0.667790039,-0.565445569,-0.841772897,-0.942370356,-0.384650717
0.665806396,-0.589791123,-0.871522865,-0.970038589,-0.40560664
0.663822754,-0.614608453,-0.901039279,-0.997722392,-0.427515458
0.661839111,-0.639931815,-0.932122055,-1.024939089,-0.449885154
0.659824951,-0.665689585,-0.96228619,-1.052669603,-0.473193733
0.657841309,-0.691645097,-0.994136577,-1.081209767,-0.497311962
0.655857666,-0.718063043,-1.026790385,-1.108535455,-0.522052998
0.653874023,-0.744960551,-1.057376472,-1.137122329,-0.547774957
0.651859863,-0.772227229,-1.088713043,-1.165537931,-0.573465775
0.649876221,-0.79957783,-1.121172224,-1.194031385,-0.600121946
0.647892578,-0.827002856,-1.152737676,-1.221528345,-0.627260792
0.645908936,-0.85561402,-1.183727031,-1.250535615,-0.655520692
0.643894775,-0.883689413,-1.216865072,-1.279091348,-0.683780592
0.641911133,-0.912196879,-1.247997673,-1.306915283,-0.71267887
0.63992749,-0.940695004,-1.277876873,-1.337370581,-0.742059824
0.637943848,-0.969534115,-1.309487479,-1.364618418,-0.772234858
0.635929688,-0.998556955,-1.340777339,-1.39300288,-0.802114059
0.633946045,-1.027512842,-1.371975334,-1.41965905,-0.832787339
0.631962402,-1.056853314,-1.40461513,-1.448604039,-0.863927724
0.62997876,-1.085879267,-1.436378323,-1.478405388,-0.89506811
0.6279646,-1.11493169,-1.465971032,-1.50601134,-0.926255207
0.625980957,-1.144287732,-1.494772775,-1.530612245,-0.958049541
0.623997314,-1.173003839,-1.527406342,-1.557066003,-0.989703743
0.622013672,-1.20154556,-1.558266465,-1.586010991,-1.021357945
0.619999512,-1.231692567,-1.587496388,-1.614893699,-1.053977499
0.618015869,-1.261176284,-1.615139708,-1.643480573,-1.085211306
0.616032227,-1.28872307,-1.642504322,-1.669373804,-1.11781529
0.614048584,-1.317917182,-1.671989597,-1.695765281,-1.149204799
0.612034424,-1.346778091,-1.695896071,-1.725115095,-1.181061414
0.610050781,-1.374622267,-1.725583758,-1.751771265,-1.212279651
0.608067139,-1.402119228,-1.753256662,-1.777602215,-1.243061922
0.606083496,-1.429980531,-1.777342193,-1.805535141,-1.274762835
0.604069336,-1.458263786,-1.80385356,-1.835087367,-1.305529536
0.602085693,-1.485323225,-1.831023547,-1.85786656,-1.335393166
0.600102051,-1.512189593,-1.85467467,-1.886422294,-1.365396928
0.598118408,-1.537997187,-1.878699478,-1.91198855,-1.395712093
0.596104248,-1.563490264,-1.902553013,-1.935779805,-1.425248749
0.594120605,-1.589525184,-1.92732519,-1.963837293,-1.452590008
0.592136963,-1.61563484,-1.947908985,-1.987644118,-1.481208023
0.59015332,-1.640942632,-1.965736856,-2.014705113,-1.508564852
0.58813916,-1.665825357,-1.991739078,-2.037328603,-1.533897556
0.586155518,-1.69025499,-2.016153141,-2.064109335,-1.56172149
0.584171875,-1.715109689,-2.038947903,-2.089146205,-1.586898492
0.582188232,-1.739382063,-2.056370949,-2.108531096,-1.611452687
0.580174072,-1.763212243,-2.077561982,-2.134097352,-1.637112364
0.57819043,-1.786390032,-2.099111129,-2.156689702,-1.66336371
0.576206787,-1.808322206,-2.11616049,-2.177958586,-1.684975138
0.574223145,-1.831851881,-2.138005471,-2.199772426,-1.706742267
0.572208984,-1.852384295,-2.155210534,-2.224622454,-1.729272336
0.570225342,-1.871094996,-2.16941055,-2.245626644,-1.750712492
0.568241699,-1.8935441,-2.190150047,-2.270414391,-1.773086859
0.566258057,-1.915333028,-2.206452039,-2.292197091,-1.793437101
0.564243896,-1.933341513,-2.224186489,-2.311395139,-1.809583391
0.562260254,-1.954037413,-2.238339794,-2.330951301,-1.830089336
0.560276611,-1.972059912,-2.24693454,-2.352765142,-1.847792645
0.558292969,-1.991838728,-2.262862848,-2.371044548,-1.866118762
0.556278809,-2.011667368,-2.279009138,-2.390865404,-1.882420754
0.554295166,-2.027855698,-2.29613635,-2.409066959,-1.898099938
0.552311523,-2.045934249,-2.3090129,-2.427533208,-1.911319032
0.550327881,-2.06224714,-2.325766427,-2.446793537,-1.924506985
0.548313721,-2.078005732,-2.334921701,-2.46726834,-1.941104811
0.546330078,-2.093848404,-2.347704829,-2.483741605,-1.954619739
0.544346436,-2.113290904,-2.36796165,-2.504979348,-1.966235102
0.542362793,-2.127685547,-2.379903988,-2.526606346,-1.978519985
0.540348633,-2.142662515,-2.381165174,-2.542332241,-1.989668243
0.53836499,-2.157675295,-2.396719796,-2.556065151,-2.000691939
0.536381348,-2.171934478,-2.407307528,-2.576088419,-2.012649848
0.534397705,-2.184814142,-2.419358857,-2.593200061,-2.022863894
0.532383545,-2.201349687,-2.427611059,-2.610233852,-2.03138079
0.530399902,-2.211829983,-2.440207345,-2.622487594,-2.037422024
0.52841626,-2.225416534,-2.448272705,-2.630303831,-2.045300542
0.5264021,-2.23982519,-2.455466134,-2.64884793,-2.053833008
0.524418457,-2.252295358,-2.462924257,-2.662876674,-2.060933016
0.522434814,-2.262568571,-2.475863087,-2.674959144,-2.068064164
0.520451172,-2.276142665,-2.483710464,-2.696710703,-2.070679957
0.518437012,-2.284777894,-2.49144885,-2.701444042,-2.073731714
0.516453369,-2.299373393,-2.49464074,-2.718290991,-2.079757379
0.514469727,-2.308483513,-2.509447993,-2.728972143,-2.083634357
0.512486084,-2.318666419,-2.513340541,-2.739917989,-2.087776028
0.510471924,-2.329876958,-2.523367746,-2.752296292,-2.09272735
0.508488281,-2.338798679,-2.531900211,-2.764425472,-2.09842604
0.506596191,-2.347175442,-2.53587061,-2.775215616,-2.096510907
0.504459961,-2.358074577,-2.539778729,-2.789197649,-2.097118144
0.502628906,-2.36793051,-2.555878308,-2.801513672,-2.098301479
0.500492676,-2.376089291,-2.55522436,-2.804440868,-2.099033278
0.498661621,-2.385400266,-2.562153096,-2.816865882,-2.099438103
0.496525391,-2.392282291,-2.565874372,-2.824510847,-2.101913764
0.494694336,-2.404162349,-2.568241042,-2.832155812,-2.09999863
0.492558105,-2.414314114,-2.576648946,-2.844549685,-2.100107621
0.490727051,-2.41798868,-2.578891053,-2.853720529,-2.097102574
0.48859082,-2.425804917,-2.581102021,-2.858313736,-2.095483274
0.486759766,-2.432297687,-2.584854437,-2.867500149,-2.09514073
0.484623535,-2.440051643,-2.593355763,-2.876717704,-2.09275849
0.48279248,-2.451355603,-2.597108179,-2.8828835,-2.093801693
0.48065625,-2.454967888,-2.602386475,-2.887321005,-2.086763966
0.478825195,-2.461351667,-2.606263453,-2.898189,-2.084054752
0.476688965,-2.467704306,-2.60687069,-2.899605887,-2.07981966
0.47485791,-2.473418567,-2.607400077,-2.898002157,-2.073700574
0.47272168,-2.48258941,-2.614173111,-2.914958097,-2.06772162
0.470585449,-2.485096211,-2.616384078,-2.917947575,-2.065043547
0.468754395,-2.493146001,-2.624776412,-2.92240065,-2.058301653
0.466618164,-2.495933066,-2.626878388,-2.930185746,-2.052961077
0.464787109,-2.501507195,-2.624356017,-2.933190793,-2.051964585
0.462650879,-2.507346017,-2.628015012,-2.936055709,-2.046016771
0.460819824,-2.512624312,-2.627111941,-2.938951765,-2.038184964
0.458683594,-2.51562936,-2.632203394,-2.943498261,-2.03222158
0.456852539,-2.522044279,-2.634352081,-2.941863391,-2.023922667
0.454716309,-2.529502402,-2.634881467,-2.949539496,-2.016402264
0.452885254,-2.533706354,-2.638524892,-2.950894103,-2.009193265
0.450749023,-2.536555699,-2.640611298,-2.95548731,-2.003696987
0.448917969,-2.539342763,-2.636376206,-2.958414506,-1.994775266
0.446781738,-2.544994744,-2.630568524,-2.959831393,-1.987254863
0.444950684,-2.549369968,-2.648209552,-2.96602833,-1.976791693
0.442814453,-2.550428741,-2.645547049,-2.965810348,-1.96849278
0.440983398,-2.554975237,-2.647617885,-2.968846535,-1.959399788
0.438847168,-2.55600287,-2.651136749,-2.962400475,-1.952050657
0.437016113,-2.561857262,-2.643834328,-2.97006101,-1.942039023
0.434879883,-2.566092355,-2.65042052,-2.974763209,-1.932650196
0.433048828,-2.5657031,-2.657131273,-2.974545226,-1.920925841
0.430912598,-2.573067801,-2.655963508,-2.976008824,-1.91356114
0.429081543,-2.572662976,-2.657863072,-2.969687326,-1.901976916
0.426945313,-2.57534105,-2.659793776,-2.975775271,-1.894331952
0.424809082,-2.579700704,-2.658626011,-2.977394571,-1.88214049
0.422978027,-2.583795664,-2.662035884,-2.972334258,-1.871350347
0.420841797,-2.584994569,-2.65770737,-2.973782286,-1.859641562
0.419010742,-2.587625932,-2.659606934,-2.973642155,-1.849614357
0.416874512,-2.593433614,-2.666068564,-2.976678342,-1.83852838
0.415043457,-2.593091069,-2.663421631,-2.978064089,-1.826352489
0.412907227,-2.594258834,-2.655885657,-2.977877247,-1.814923968
0.411076172,-2.595302037,-2.65767623,-2.977752686,-1.803495446
0.408939941,-2.597917829,-2.659638074,-2.979200713,-1.790712318
0.407108887,-2.600533622,-2.655091578,-2.98377835,-1.780513841
0.404972656,-2.603273976,-2.658392459,-2.980617601,-1.769427864
0.403141602,-2.604177047,-2.663437201,-2.97569742,-1.755694954
0.401005371,-2.608583411,-2.668326242,-2.978640187,-1.744717968
0.399174316,-2.607929463,-2.676204759,-2.980025934,-1.733009183
0.397038086,-2.610669817,-2.673448835,-2.976896325,-1.718482193
0.394901855,-2.61012486,-2.662611981,-2.979823521,-1.709560472
0.393070801,-2.612771793,-2.673791379,-2.9781108,-1.698630197
0.39093457,-2.613690435,-2.670864183,-2.979589968,-1.68517755
0.389103516,-2.614811489,-2.674056073,-2.984120894,-1.674076002
0.386967285,-2.62058803,-2.675815504,-2.979465407,-1.661261734
0.38513623,-2.620089784,-2.672670325,-2.98541322,-1.650331458
0.383,-2.624278166,-2.674492038,-2.983825061,-1.637345917
0.381168945,-2.623639788,-2.674538749,-2.988464978,-1.627941521
0.379032715,-2.623266103,-2.676173619,-2.981987778,-1.614348742
0.37720166,-2.625850755,-2.682479547,-2.980321767,-1.60449281
0.37506543,-2.629883435,-2.682619679,-2.989523751,-1.593858369
0.373234375,-2.6278126,-2.688785475,-2.983139972,-1.583846734
0.371098145,-2.631923131,-2.688941177,-2.987717609,-1.573694969
0.36926709,-2.634445502,-2.693674516,-2.990707086,-1.562422149
0.367130859,-2.635457564,-2.696648423,-2.988978795,-1.555976089
0.365299805,-2.638088927,-2.698298863,-3.001232536,-1.5471945
0.363163574,-2.642168318,-2.695200395,-2.996405777,-1.535330013
0.36133252,-2.64321152,-2.696679563,-2.999457534,-1.527031101
0.359196289,-2.644176872,-2.699809172,-3.000796571,-1.518747758
0.357365234,-2.643694196,-2.701381761,-3.003817188,-1.511523188
0.355229004,-2.650996617,-2.712171905,-3.009905134,-1.504454321
0.353092773,-2.653518988,-2.712078484,-3.01116632,-1.497727997
0.351261719,-2.6576918,-2.716687261,-3.020461725,-1.490363296
0.349125488,-2.656835439,-2.719567747,-3.015619395,-1.485193992
0.347294434,-2.661054962,-2.721264898,-3.015432552,-1.47532249
0.345158203,-2.665009791,-2.724207664,-3.021458217,-1.474979946
0.343327148,-2.667501021,-2.725422139,-3.026020284,-1.470262177
0.341190918,-2.671689403,-2.731447804,-3.02896305,-1.465388707
0.339359863,-2.677201252,-2.735947589,-3.035004285,-1.462695063
0.337223633,-2.679801474,-2.740478516,-3.045809999,-1.460157122
0.335392578,-2.683771873,-2.743390142,-3.042462407,-1.456825101
0.333256348,-2.691105434,-2.749509228,-3.051726672,-1.455236941
0.331425293,-2.692039645,-2.755457041,-3.053050139,-1.452699
0.329289063,-2.694515306,-2.761529416,-3.057612205,-1.451406674
0.327152832,-2.700011584,-2.756562525,-3.0636223,-1.449351408
0.325321777,-2.705756985,-2.762479198,-3.071189413,-1.451795928
0.323185547,-2.708061374,-2.768536003,-3.080453678,-1.450815006
0.321354492,-2.713448661,-2.772880087,-3.081808285,-1.450923998
0.319218262,-2.718976079,-2.777270881,-3.089406539,-1.450877287
0.317387207,-2.726122798,-2.781677246,-3.095494484,-1.453944615
0.315250977,-2.72873859,-2.796873754,-3.10158243,-1.453913475
0.313419922,-2.735651756,-2.793526163,-3.106066645,-1.459004928
0.311283691,-2.742627202,-2.80862925,-3.11209231,-1.458802515
0.309452637,-2.748357033,-2.808457978,-3.119846266,-1.4640341
0.307316406,-2.755488182,-2.814374651,-3.128799127,-1.468362614
0.305485352,-2.757994983,-2.813860835,-3.13303422,-1.47128981
0.303349121,-2.764985999,-2.821318957,-3.142267344,-1.475151218
0.301518066,-2.772163858,-2.830271818,-3.148293009,-1.479448591
0.299381836,-2.779341717,-2.839209109,-3.159083152,-1.483605832
0.297550781,-2.787718481,-2.84657381,-3.165093247,-1.490254305
0.295414551,-2.791611029,-2.850793332,-3.17262922,-1.493960011
0.293583496,-2.801934067,-2.858142464,-3.186517832,-1.500592913
0.291447266,-2.805811045,-2.865476024,-3.189429458,-1.506945552
0.289616211,-2.812786492,-2.868122957,-3.195501834,-1.513438322
0.28747998,-2.823078389,-2.880034155,-3.209297024,-1.519152583
0.285648926,-2.825398348,-2.884222537,-3.21535383,-1.525022546
0.283512695,-2.832591777,-2.891556098,-3.226066122,-1.532776502
0.281681641,-2.845639599,-2.898718386,-3.238382145,-1.539736378
0.27954541,-2.847850566,-2.905927386,-3.24281965,-1.548876081
0.277714355,-2.858080183,-2.914833536,-3.253469662,-1.554746044
0.275578125,-2.862035012,-2.918912926,-3.265847965,-1.561238814
0.273441895,-2.87400849,-2.929235964,-3.273352798,-1.56977128
0.27161084,-2.883864422,-2.936382683,-3.279456314,-1.577509666
0.269474609,-2.887585698,-2.943467121,-3.290168607,-1.588190818
0.267643555,-2.897893166,-2.946160764,-3.300787478,-1.595648941
0.265507324,-2.907998221,-2.953214062,-3.309880471,-1.603216054
0.26367627,-2.916530687,-2.957324592,-3.323675662,-1.612075494
0.261540039,-2.921949114,-2.972334258,-3.334387954,-1.621495461
0.259708984,-2.935074787,-2.980897865,-3.337346291,-1.63189635
0.257572754,-2.939076326,-2.984992825,-3.349615603,-1.640397675
0.255741699,-2.94742195,-2.998352051,-3.358708596,-1.647871368
0.253605469,-2.960718894,-3.008301404,-3.369249616,-1.656808659
0.251774414,-2.969157939,-2.998336481,-3.3800709,-1.664406913
0.249638184,-2.97568185,-3.017892643,-3.389210604,-1.674792231
0.247807129,-2.982906419,-3.021847472,-3.399938467,-1.683604961
0.245670898,-2.994490643,-3.025599888,-3.416754275,-1.693383042
0.243534668,-2.998352051,-3.040391572,-3.42120735,-1.704251036
0.241703613,-3.011259741,-3.04428412,-3.43490912,-1.713655433
0.239567383,-3.018017204,-3.054404745,-3.448875583,-1.723573646
0.237736328,-3.034474898,-3.059854313,-3.457921865,-1.733351727
0.235600098,-3.039846615,-3.073244679,-3.471623635,-1.740778709
0.233769043,-3.044953638,-3.075424506,-3.479237459,-1.749622579
0.231632813,-3.057923609,-3.074490294,-3.494527389,-1.760007897
0.229801758,-3.068028664,-3.093953035,-3.500584194,-1.770081812
0.227665527,-3.077775605,-3.094575843,-3.512993637,-1.778598708
0.225834473,-3.083178462,-3.104696468,-3.514239253,-1.788828324
0.223698242,-3.094482422,-3.12260219,-3.532658791,-1.798606405
0.221867188,-3.101660281,-3.127896056,-3.544819112,-1.809770234
0.219730957,-3.116078279,-3.128363162,-3.550891487,-1.819205771
0.217899902,-3.119783985,-3.138483787,-3.572362783,-1.830821135
0.215763672,-3.137565146,-3.140507912,-3.576738007,-1.838730793
0.213932617,-3.144244758,-3.147514499,-3.590470917,-1.846920714
0.211796387,-3.147872613,-3.163551798,-3.6011365,-1.857788709
0.209965332,-3.164003333,-3.170402683,-3.610136071,-1.868142887
0.207829102,-3.170636235,-3.17585225,-3.619213494,-1.877749696
0.205998047,-3.178577034,-3.187062789,-3.631404955,-1.887823611
0.203861816,-3.186907087,-3.190955337,-3.643487424,-1.89741485
0.202030762,-3.198506881,-3.199363241,-3.657267045,-1.908282844
0.199894531,-3.206868074,-3.206058424,-3.667885917,-1.917547109
0.197758301,-3.218078613,-3.21462203,-3.673755879,-1.928710938
0.195927246,-3.226299675,-3.227389589,-3.693732437,-1.937072131
