0.855259521,-0.953238351,-0.953238351,-0.952615543,-0.947165976,-0.942027812,-0.919918138
0.853245361,-1.005850033,-1.005850033,-1.004604417,-0.999310552,-0.992926773,-0.969104378
0.851261719,-1.059286935,-1.059286935,-1.055861493,-1.051346137,-1.043716742,-1.018648731
0.849278076,-1.113175373,-1.113175373,-1.109438526,-1.103521853,-1.095425353,-1.069267429
0.847263916,-1.16781118,-1.16781118,-1.163607228,-1.157067747,-1.148348438,-1.120789197
0.845280273,-1.222633829,-1.222633829,-1.216561454,-1.210956184,-1.201146963,-1.171719298
0.843296631,-1.279293761,-1.279293761,-1.272909982,-1.265436289,-1.25422575,-1.22355247
0.841312988,-1.335657859,-1.335657859,-1.328028465,-1.32039907,-1.308565724,-1.276646828
0.839329346,-1.391632703,-1.391632703,-1.38415901,-1.375906808,-1.36313925,-1.329040527
0.837315186,-1.44549,-1.44549,-1.437237798,-1.42851849,-1.416685143,-1.381185103
0.835331543,-1.504111777,-1.504111777,-1.493835449,-1.485427545,-1.470947266,-1.430776168
0.8333479,-1.560211182,-1.560211182,-1.548844941,-1.538880017,-1.52377693,-1.48500715
0.831364258,-1.617602913,-1.617602913,-1.604523951,-1.595493239,-1.57867743,-1.537105015
0.829350098,-1.675088065,-1.675088065,-1.661541997,-1.650020054,-1.633982756,-1.590386216
0.827366455,-1.732246243,-1.732246243,-1.718077368,-1.705465511,-1.688805405,-1.643496144
0.825382813,-1.789575694,-1.789575694,-1.774316904,-1.76186075,-1.742709413,-1.695843132
0.82339917,-1.845970932,-1.845970932,-1.829466528,-1.818255989,-1.79739193,-1.747100207
0.82138501,-1.902023627,-1.902023627,-1.884117905,-1.87321877,-1.850019182,-1.800817373
0.819401367,-1.958294304,-1.958294304,-1.940544284,-1.92653111,-1.903798629,-1.851482781
0.817417725,-2.013879893,-2.013879893,-1.995195661,-1.980715382,-1.957048689,-1.90224161
0.815434082,-2.068251006,-2.068251006,-2.048788265,-2.034307986,-2.009707081,-1.952875877
0.813450439,-2.123821025,-2.123821025,-2.102956966,-2.08707537,-2.060917446,-2.003619136
0.811436279,-2.177164506,-2.177164506,-2.15489913,-2.139173235,-2.112859609,-2.053381472
0.809452637,-2.229838469,-2.229838469,-2.207573093,-2.1920029,-2.164287956,-2.101540079
0.807468994,-2.281874053,-2.281874053,-2.259764379,-2.243259975,-2.21461082,-2.150305923
0.805485352,-2.335108543,-2.335108543,-2.310974744,-2.294626041,-2.263952761,-2.197623739
0.803471191,-2.390320447,-2.390320447,-2.360425677,-2.342831359,-2.312002377,-2.245361951
0.801487549,-2.326871911,-2.441157127,-2.414687799,-2.396003567,-2.359413614,-2.291216169
0.799503906,-2.386443469,-2.490763762,-2.462737414,-2.442496164,-2.412912797,-2.336307448
0.797520264,-2.43902401,-2.538673245,-2.512203917,-2.490405647,-2.457708242,-2.384528335
0.795536621,-2.48982955,-2.584807727,-2.559895418,-2.538097148,-2.503842724,-2.429105798
0.793522461,-2.540899783,-2.632763921,-2.606294593,-2.584496323,-2.54712786,-2.472390934
0.791538818,-2.590304005,-2.679054105,-2.649470738,-2.629229487,-2.591861024,-2.515567079
0.789555176,-2.639256691,-2.721778714,-2.692195347,-2.670397077,-2.634585634,-2.556734669
0.787541016,-2.688816616,-2.76666758,-2.737084214,-2.715285943,-2.67791748,-2.596952477
0.785557373,-2.733736622,-2.810030567,-2.777333162,-2.757091911,-2.718166429,-2.637201426
0.78357373,-2.776772635,-2.849952542,-2.821926195,-2.797013886,-2.759645423,-2.675566381
0.781590088,-2.821334527,-2.889843376,-2.85870299,-2.83690472,-2.797979238,-2.713900196
0.779575928,-2.864557383,-2.929952193,-2.897254788,-2.875456518,-2.836531036,-2.749337955
0.777592285,-2.909321688,-2.966931401,-2.934233996,-2.913992746,-2.873510244,-2.784760144
0.775608643,-2.947780064,-3.003832759,-2.971135354,-2.950894103,-2.908854582,-2.821661502
0.773625,-2.98460357,-3.039099246,-3.006401841,-2.98616059,-2.94256405,-2.855370969
0.771641357,-3.020010189,-3.072948845,-3.04025144,-3.01845317,-2.976413649,-2.88610653
0.769627197,-3.058390715,-3.106658313,-3.073960908,-3.049048599,-3.010123117,-2.918258978
0.767643555,-3.093875184,-3.139028744,-3.107888358,-3.08141903,-3.040936528,-2.94907239
0.765659912,-3.129375224,-3.169857726,-3.137160321,-3.113805031,-3.068651472,-2.979901372
0.763645752,-3.161480962,-3.201963464,-3.16615202,-3.142796731,-3.097643171,-3.007336052
0.761662109,-3.192278804,-3.231204286,-3.193835823,-3.170480534,-3.128441013,-3.035019855
0.759678467,-3.223170066,-3.25898151,-3.224727086,-3.199814777,-3.156218237,-3.06124006
0.757694824,-3.253563083,-3.284703469,-3.252006064,-3.225536736,-3.181940196,-3.086962019
0.755711182,-3.278257409,-3.310954814,-3.27670039,-3.251788081,-3.206634521,-3.111656345
0.753727539,-3.302749322,-3.338560766,-3.299635284,-3.274722975,-3.229569416,-3.136148258
0.751713379,-3.328813825,-3.358397192,-3.322585748,-3.297673439,-3.254076899,-3.159098722
0.749729736,-3.356341926,-3.381254235,-3.346999811,-3.320530483,-3.275376923,-3.180398746
0.747746094,-3.379432523,-3.404344831,-3.370090407,-3.343621079,-3.300024539,-3.201932323
0.745762451,-3.401947021,-3.425302311,-3.389490867,-3.363021539,-3.31631096,-3.221332784
0.743778809,-3.425162179,-3.44540343,-3.409591986,-3.383122658,-3.337969099,-3.241433903
0.741764648,-3.44216483,-3.4639631,-3.429708675,-3.401682328,-3.358085788,-3.261550592
0.739781006,-3.460475377,-3.480716627,-3.448019222,-3.423106914,-3.374839316,-3.2767471
0.737797363,-3.481837681,-3.498964894,-3.466267488,-3.44135518,-3.389973543,-3.294995366
0.735813721,-3.501720818,-3.515733991,-3.483036586,-3.455010239,-3.405185622,-3.311764464
0.733799561,-3.516714914,-3.529171068,-3.496473663,-3.471561354,-3.421736737,-3.32675856
0.731815918,-3.532954625,-3.54385376,-3.511156355,-3.483130007,-3.437976448,-3.339884233
0.729832275,-3.551234031,-3.555905089,-3.524764703,-3.498295375,-3.453141816,-3.353492581
0.727848633,-3.56806541,-3.569622429,-3.538482043,-3.512012715,-3.465302136,-3.367209921
0.725834473,-3.575476822,-3.584818937,-3.552121532,-3.527209224,-3.477384606,-3.38084941
0.72385083,-3.589194162,-3.595422239,-3.562724834,-3.534698486,-3.492658965,-3.39456675
0.721867188,-3.603549879,-3.606663918,-3.572409494,-3.545940166,-3.505457664,-3.40425141
0.719883545,-3.611459537,-3.617687615,-3.586547229,-3.556963862,-3.511810303,-3.415275107
0.717869385,-3.624881044,-3.626438063,-3.595297677,-3.568828349,-3.520560751,-3.425582574
0.715885742,-3.635406494,-3.635406494,-3.605823128,-3.57779678,-3.531086202,-3.436108025
0.7139021,-3.649045983,-3.644374925,-3.61167752,-3.588322231,-3.540054633,-3.446633475
0.711918457,-3.656441825,-3.648656728,-3.620630381,-3.597275092,-3.549007494,-3.452472298
0.709904297,-3.670159165,-3.65770301,-3.628119644,-3.604764354,-3.558053776,-3.46151858
0.707920654,-3.675997987,-3.66976991,-3.638629524,-3.612160196,-3.567006637,-3.473585479
0.705937012,-3.680217509,-3.675546451,-3.645963085,-3.617936738,-3.574340198,-3.479362021
0.703953369,-3.690898662,-3.684670585,-3.651973179,-3.627060871,-3.581907311,-3.485372115
0.701969727,-3.701501963,-3.690602828,-3.657905423,-3.632993114,-3.589396574,-3.494418397
0.699955566,-3.706998241,-3.696099106,-3.66495872,-3.640046412,-3.594892852,-3.499914675
0.697971924,-3.714612066,-3.700598892,-3.669458506,-3.644546197,-3.602506676,-3.5075285
0.695988281,-3.721867775,-3.707854602,-3.675157197,-3.650244888,-3.605091329,-3.511670171
0.694004639,-3.724826112,-3.710812938,-3.681229572,-3.653203225,-3.611163704,-3.516185527
0.691990479,-3.73194169,-3.717928517,-3.686788131,-3.663432841,-3.616722263,-3.520187067
0.690006836,-3.738854856,-3.718613605,-3.692144277,-3.668788988,-3.623635428,-3.525543213
0.688023193,-3.743634905,-3.723393654,-3.696924326,-3.670454998,-3.625301439,-3.533437301
0.686039551,-3.748103551,-3.7278623,-3.698278933,-3.674923644,-3.632884123,-3.541019985
0.684055908,-3.753771101,-3.73352985,-3.705503503,-3.679034175,-3.640108692,-3.543573496
0.682041748,-3.761384925,-3.736472616,-3.713117327,-3.68353396,-3.64149444,-3.548073282
0.680058105,-3.763689314,-3.740334024,-3.713864696,-3.687395368,-3.643798828,-3.548820651
0.678074463,-3.766787782,-3.746546531,-3.715406145,-3.692050856,-3.645340277,-3.553476139
0.67609082,-3.769279013,-3.749037762,-3.717897376,-3.694542087,-3.647831508,-3.560638428
0.67407666,-3.777017399,-3.750548071,-3.719407685,-3.696052396,-3.650898836,-3.562148736
0.672093018,-3.779679902,-3.754767593,-3.722070188,-3.700271918,-3.658232397,-3.564811239
0.670109375,-3.784101837,-3.756075489,-3.728049142,-3.703136833,-3.662654332,-3.567676155
0.668125732,-3.783074204,-3.759718914,-3.731692567,-3.70366622,-3.66006968,-3.57131958
0.666111572,-3.781781878,-3.759983608,-3.735071299,-3.707044952,-3.661891392,-3.573141293
0.66412793,-3.789084298,-3.759500932,-3.734588623,-3.706562276,-3.664522755,-3.575772655
0.662144287,-3.793366101,-3.765339754,-3.737313407,-3.70928706,-3.665690519,-3.578497439
0.660160645,-3.799033652,-3.769450285,-3.739866918,-3.71339759,-3.668244031,-3.581050951
0.658177002,-3.801462602,-3.771879235,-3.740738849,-3.714269521,-3.669115962,-3.583479901
0.656162842,-3.803128612,-3.773545246,-3.739290821,-3.714378513,-3.673896011,-3.589816969
0.654179199,-3.804358658,-3.773218272,-3.742077886,-3.717165577,-3.676683076,-3.592604034
0.652195557,-3.808749452,-3.76982397,-3.744911661,-3.721556372,-3.679516851,-3.59232377
0.650211914,-3.808453618,-3.775756213,-3.744615827,-3.722817557,-3.679221017,-3.592027937
0.648197754,-3.809543532,-3.781517185,-3.74726276,-3.723907471,-3.678753911,-3.59311785
0.646214111,-3.814121168,-3.784537802,-3.748726358,-3.725371069,-3.680217509,-3.594581448
0.644230469,-3.81503981,-3.782342405,-3.74808798,-3.723175672,-3.684250189,-3.592386051
0.642246826,-3.816394417,-3.779025954,-3.750999606,-3.727644317,-3.684047777,-3.592183639
0.640263184,-3.820863062,-3.78193758,-3.752354213,-3.727441904,-3.683845364,-3.595095265
0.638249023,-3.818870077,-3.779944595,-3.750361228,-3.72544892,-3.68185238,-3.596216319
0.636265381,-3.823447714,-3.781408193,-3.753381846,-3.728469537,-3.684872997,-3.596122897
0.634281738,-3.823416574,-3.779820033,-3.753350706,-3.725324358,-3.686398876,-3.592977718
0.632298096,-3.82312074,-3.7795242,-3.753054872,-3.725028525,-3.684546023,-3.594238904
0.630314453,-3.825923375,-3.782326835,-3.749629429,-3.727831159,-3.685791638,-3.595484519
0.628300293,-3.825767673,-3.785285171,-3.749473727,-3.727675457,-3.685635937,-3.593771798
0.62631665,-3.823478854,-3.782996353,-3.750298948,-3.726943658,-3.686461157,-3.594597018
0.624333008,-3.828258904,-3.786219383,-3.753521978,-3.72549563,-3.686570148,-3.596263029
0.622349365,-3.826421621,-3.782825081,-3.754798733,-3.725215367,-3.683175846,-3.595982766
0.620335205,-3.827745087,-3.781034509,-3.749894123,-3.724981814,-3.682942293,-3.594192193
0.618351563,-3.824459777,-3.776192179,-3.746608812,-3.724810542,-3.68432804,-3.594020921
0.61636792,-3.827495964,-3.777671347,-3.74808798,-3.723175672,-3.681136151,-3.592386051
0.614384277,-3.828881711,-3.774386036,-3.749473727,-3.724561419,-3.679407859,-3.59065776
0.612370117,-3.828648158,-3.774152483,-3.747683155,-3.722770847,-3.677617287,-3.591981226
0.610386475,-3.825393988,-3.774012352,-3.745986004,-3.721073696,-3.677477155,-3.590284075
0.608402832,-3.828414606,-3.77547595,-3.745892583,-3.722537294,-3.678940754,-3.590190654
0.606419189,-3.828181053,-3.776799416,-3.74721605,-3.720746722,-3.677150181,-3.589957101
0.604405029,-3.826172498,-3.771676823,-3.746764514,-3.720295186,-3.676698646,-3.587948546
0.602421387,-3.829457809,-3.770291075,-3.745378767,-3.720466458,-3.675312899,-3.588119818
0.600437744,-3.830827985,-3.771661252,-3.742077886,-3.717165577,-3.676683076,-3.589489995
0.598454102,-3.830812415,-3.771645682,-3.740505296,-3.717150007,-3.676667505,-3.587917406
0.596470459,-3.830594433,-3.766756642,-3.738730294,-3.713817986,-3.674892503,-3.586142404
0.594456299,-3.82877272,-3.766491948,-3.738465601,-3.713553292,-3.676184829,-3.584320691
0.592472656,-3.829052983,-3.76988625,-3.738745865,-3.713833556,-3.674908074,-3.579929897
0.590489014,-3.827340262,-3.76661651,-3.737033143,-3.710563815,-3.670081314,-3.578217176
0.588505371,-3.827293552,-3.763455761,-3.733872394,-3.707403066,-3.666920565,-3.578170465
0.586491211,-3.82880386,-3.761852031,-3.735382703,-3.707356356,-3.665316835,-3.578123754
0.584507568,-3.828554737,-3.758488869,-3.733576561,-3.708664252,-3.665067712,-3.574760593
0.582523926,-3.826561753,-3.758052904,-3.730026557,-3.706671267,-3.661517708,-3.572767608
0.580540283,-3.828414606,-3.759905757,-3.727208352,-3.703853062,-3.660256522,-3.571506422
0.578556641,-3.825331707,-3.759936897,-3.725682473,-3.699213145,-3.658730643,-3.569980543
0.57654248,-3.820629509,-3.756791718,-3.727208352,-3.697624985,-3.658699503,-3.569949403
0.574558838,-3.82389925,-3.755390401,-3.724250015,-3.699337706,-3.658855205,-3.570105105
0.572575195,-3.828367895,-3.753630969,-3.722490583,-3.697578274,-3.655538754,-3.569902693
0.570591553,-3.82396153,-3.752338643,-3.719641238,-3.696285948,-3.652689408,-3.568610367
0.568577393,-3.822762626,-3.749582719,-3.718442333,-3.693530024,-3.653047523,-3.567411462
0.56659375,-3.824272934,-3.74486495,-3.715281584,-3.693483314,-3.651443793,-3.564250712
0.564610107,-3.821283457,-3.744989512,-3.713849126,-3.690493837,-3.650011335,-3.562818255
0.562626465,-3.821267887,-3.746530961,-3.710719517,-3.690478267,-3.648438746,-3.561245665
0.560612305,-3.817749023,-3.743012097,-3.710314692,-3.688516422,-3.646476901,-3.56084084
0.558628662,-3.818231699,-3.746608812,-3.710797368,-3.68588506,-3.648516597,-3.561323516
0.55664502,-3.818480823,-3.742186877,-3.709489472,-3.686134183,-3.644094662,-3.558458601
0.554661377,-3.821594861,-3.7359588,-3.711046491,-3.683020144,-3.640980623,-3.558458601
0.552677734,-3.818698805,-3.734619763,-3.708150435,-3.680124088,-3.638084567,-3.560233603
0.550663574,-3.818589814,-3.731396733,-3.704927406,-3.676901058,-3.637975576,-3.557010573
0.548679932,-3.81746876,-3.731832699,-3.703806352,-3.677337024,-3.638411541,-3.5543325
0.546696289,-3.812813272,-3.731848269,-3.705378941,-3.678909613,-3.636870092,-3.549677012
0.544712646,-3.816332136,-3.730696075,-3.701112708,-3.677757419,-3.632603859,-3.550081837
0.542698486,-3.814806257,-3.730727215,-3.694915771,-3.67623154,-3.632635,-3.550112977
0.540714844,-3.816612399,-3.7278623,-3.693607875,-3.671809605,-3.631327104,-3.547248062
0.538731201,-3.817764594,-3.724343436,-3.69320305,-3.668290742,-3.630922279,-3.545286218
0.536747559,-3.813545071,-3.721680933,-3.693654586,-3.668742277,-3.629816795,-3.541066695
0.534733398,-3.812299456,-3.720435318,-3.695523009,-3.667496662,-3.628571179,-3.53982108
0.532749756,-3.812486298,-3.723736199,-3.694152832,-3.664569465,-3.625643983,-3.540007922
0.530766113,-3.81424573,-3.720824573,-3.689684187,-3.661657839,-3.625846396,-3.540210335
0.528782471,-3.814136739,-3.719158562,-3.688018176,-3.659991829,-3.625737404,-3.538544324
0.526798828,-3.811427525,-3.716449348,-3.68998002,-3.658839634,-3.623028191,-3.538949149
0.524815186,-3.808796163,-3.716932024,-3.685791638,-3.657765291,-3.618839809,-3.537874806
0.522801025,-3.807114582,-3.719921501,-3.685667077,-3.660754768,-3.618715247,-3.536193225
0.520817383,-3.807316994,-3.723237952,-3.682755451,-3.659400161,-3.617360641,-3.533281599
0.51883374,-3.807550547,-3.717243428,-3.684546023,-3.656519676,-3.614480155,-3.533515152
0.516850098,-3.80613366,-3.711155483,-3.681572116,-3.656659807,-3.611506248,-3.532098264
0.514835938,-3.805806685,-3.710828509,-3.681245142,-3.654775814,-3.611179274,-3.528657251
0.512852295,-3.804670061,-3.708134865,-3.680108518,-3.65363919,-3.611599669,-3.525963608
0.510868652,-3.806460634,-3.711482457,-3.678785052,-3.652315724,-3.610276203,-3.524640142
0.50888501,-3.805059316,-3.70852412,-3.672712676,-3.650914406,-3.608874885,-3.523238824
0.506901367,-3.806554055,-3.705347801,-3.669536357,-3.649295106,-3.608812605,-3.521619524
0.505070313,-3.801882997,-3.705347801,-3.669536357,-3.647738087,-3.607255585,-3.521619524
0.502934082,-3.80216326,-3.705628064,-3.66981662,-3.64957537,-3.607535849,-3.523456807
0.501103027,-3.803891552,-3.702685298,-3.669987893,-3.645075584,-3.607707121,-3.523628079
0.498966797,-3.802552515,-3.701346261,-3.671762895,-3.643736547,-3.604811065,-3.520732023
0.496830566,-3.799672029,-3.698465775,-3.671996448,-3.6439701,-3.601930579,-3.519408557
0.494999512,-3.802801638,-3.698481346,-3.672012018,-3.64398567,-3.598832111,-3.519424127
0.492863281,-3.797741326,-3.698092091,-3.668508724,-3.640482377,-3.599999875,-3.517477853
0.491032227,-3.802879489,-3.695445158,-3.66897583,-3.639392464,-3.602024001,-3.516387939
0.488895996,-3.801618304,-3.695740992,-3.666157625,-3.641245316,-3.600762815,-3.515126754
0.487064941,-3.801945278,-3.692953927,-3.666484599,-3.640015271,-3.596418731,-3.517010747
0.484928711,-3.798597686,-3.694277394,-3.661579988,-3.639781718,-3.597742197,-3.516777194
0.483097656,-3.797118518,-3.692798225,-3.661657839,-3.63830255,-3.597820048,-3.516855045
0.480961426,-3.792587592,-3.689824318,-3.658683933,-3.635328643,-3.59796018,-3.515438158
0.479130371,-3.792867855,-3.686990543,-3.658964196,-3.634051887,-3.596683424,-3.514161402
0.476994141,-3.796044175,-3.688609843,-3.657469458,-3.634114168,-3.595188686,-3.514223683
0.475163086,-3.797788036,-3.690353705,-3.654542261,-3.63430101,-3.593818509,-3.512853506
0.473026855,-3.795888473,-3.688454141,-3.655756736,-3.633958466,-3.593475965,-3.510953942
0.471195801,-3.793163689,-3.690400416,-3.65770301,-3.631233682,-3.5923082,-3.511343197
0.46905957,-3.793163689,-3.685729358,-3.65770301,-3.631233682,-3.590751181,-3.509786178
0.467228516,-3.79327268,-3.685838349,-3.657812002,-3.629785654,-3.589303153,-3.509895169
0.465092285,-3.793148119,-3.685713787,-3.654573402,-3.624990035,-3.590735611,-3.509770607
0.46326123,-3.793194829,-3.684203479,-3.651506074,-3.621922707,-3.592339341,-3.508260299
0.461125,-3.797570053,-3.687021684,-3.649653221,-3.626297931,-3.593600526,-3.507964465
0.45898877,-3.791793512,-3.684359181,-3.653218795,-3.628306486,-3.590938023,-3.508416001
0.457157715,-3.791544389,-3.687224096,-3.649855633,-3.631171402,-3.582903804,-3.508166878
0.455021484,-3.790423335,-3.684546023,-3.648734579,-3.628493328,-3.584896788,-3.507045824
0.45319043,-3.790127501,-3.684250189,-3.649995765,-3.625083456,-3.587714993,-3.505192971
0.451054199,-3.791559959,-3.681011589,-3.649871203,-3.626515914,-3.589147451,-3.506625428
0.449223145,-3.793366101,-3.681260712,-3.647006288,-3.625208018,-3.587839555,-3.506874552
0.447086914,-3.790252063,-3.681260712,-3.648563307,-3.625208018,-3.586282535,-3.508431571
0.445255859,-3.787262586,-3.679828255,-3.647130849,-3.625332579,-3.586407097,-3.506999113
0.443119629,-3.788632763,-3.681198432,-3.645386988,-3.623588718,-3.586220255,-3.506812271
0.441288574,-3.787013463,-3.678022112,-3.645324707,-3.623526437,-3.586157974,-3.505192971
0.439152344,-3.790267633,-3.678162244,-3.647021858,-3.623666569,-3.586298106,-3.506890122
0.437321289,-3.790283203,-3.679734833,-3.645480409,-3.625239158,-3.584756657,-3.508462711
0.435185059,-3.787169165,-3.681291853,-3.64392339,-3.62212512,-3.586313676,-3.505348673
0.433354004,-3.787138024,-3.681260712,-3.64233523,-3.622093979,-3.586282535,-3.502203494
0.431217773,-3.787231445,-3.678240095,-3.64554269,-3.62374442,-3.584818937,-3.500739896
0.429386719,-3.788648333,-3.678099963,-3.645402558,-3.625161307,-3.583121786,-3.502156783
0.427250488,-3.790392194,-3.678286805,-3.644032381,-3.62379113,-3.584865648,-3.503900645
0.425419434,-3.788913026,-3.676807637,-3.642553213,-3.619197923,-3.584943499,-3.503978496
0.423283203,-3.787029033,-3.674923644,-3.642226239,-3.620427969,-3.586173544,-3.50676556
0.421146973,-3.788601622,-3.674939214,-3.64068479,-3.622000558,-3.586189114,-3.50678113
0.419315918,-3.788570482,-3.674908074,-3.642210668,-3.621969418,-3.584600955,-3.50674999
0.417179688,-3.785363022,-3.673257633,-3.645231286,-3.618761958,-3.586064553,-3.506656569
0.415348633,-3.788305789,-3.673086361,-3.643502994,-3.617033666,-3.585893281,-3.504928277
