0.709873779,-3.270845997,-3.210122245,-3.118258106,-3.038850123,-2.870692039,-2.507906544
0.707890137,-3.281137895,-3.2250852,-3.130107023,-3.04914202,-2.882540956,-2.530654596
0.705875977,-3.286930006,-3.237105389,-3.142127212,-3.062719228,-2.897675183,-2.547345843
0.703892334,-3.300600636,-3.250776018,-3.154240822,-3.076389858,-2.911345813,-2.562573491
0.701878174,-3.304586605,-3.259433046,-3.167568907,-3.086603904,-2.924673898,-2.577458596
0.699894531,-3.319798684,-3.266860028,-3.179666947,-3.100258963,-2.936771938,-2.591113655
0.697880371,-3.327443648,-3.277619031,-3.188868931,-3.109460947,-2.94908796,-2.601872658
0.695896729,-3.340071075,-3.2855754,-3.198382319,-3.122088374,-2.961715387,-2.619171143
0.693913086,-3.349304199,-3.296365543,-3.209172463,-3.131321498,-2.972505531,-2.633075325
0.691929443,-3.353523722,-3.305256123,-3.219620062,-3.141769098,-2.98295313,-2.645079944
0.689915283,-3.370074837,-3.315579161,-3.2299431,-3.150535116,-2.994833187,-2.65851702
0.687931641,-3.361838205,-3.324469742,-3.23883368,-3.159425697,-3.003723767,-2.665850581
0.68591748,-3.38485095,-3.330355274,-3.247833252,-3.166868249,-3.014280358,-2.684192268
0.683933838,-3.391483852,-3.340102215,-3.256023173,-3.17661519,-3.024027299,-2.698610267
0.681919678,-3.39620162,-3.347934022,-3.26385498,-3.184446997,-3.034973145,-2.709556112
0.679936035,-3.405123341,-3.356855743,-3.261877566,-3.194925736,-3.042337846,-2.712249756
0.677921875,-3.399720484,-3.365466059,-3.27671596,-3.200422015,-3.050948162,-2.72553113
0.675938232,-3.421020508,-3.37119589,-3.285559829,-3.207708865,-3.058235013,-2.739046058
0.673924072,-3.4187784,-3.376738879,-3.291102818,-3.217922911,-3.065335021,-2.752374143
0.67194043,-3.429490693,-3.384337133,-3.295587034,-3.223964146,-3.076047313,-2.759972397
0.66992627,-3.437011096,-3.388743498,-3.301550418,-3.231484549,-3.082010697,-2.759707704
0.667942627,-3.441059346,-3.394348767,-3.310269726,-3.240203857,-3.086058948,-2.771541051
0.665958984,-3.4470383,-3.398770702,-3.31624868,-3.244625792,-3.093594921,-2.779077024
0.663944824,-3.453967036,-3.404142419,-3.321620396,-3.249997509,-3.100523657,-2.790676818
0.661961182,-3.454838967,-3.405014349,-3.324049346,-3.252426459,-3.106066645,-2.802447883
0.659947021,-3.45908963,-3.410822031,-3.331414048,-3.258234141,-3.111874327,-2.809812585
0.657963379,-3.461798843,-3.416645284,-3.3372373,-3.260943354,-3.119254599,-2.814078818
0.655949219,-3.466111787,-3.419401208,-3.338436205,-3.265256298,-3.123567542,-2.818391761
0.653935059,-3.447085011,-3.423729721,-3.341207699,-3.27269885,-3.127896056,-2.828948352
0.651951416,-3.469786352,-3.426189812,-3.343667789,-3.275158941,-3.133470185,-2.834522481
0.649937256,-3.472511136,-3.430471615,-3.347949592,-3.276326705,-3.129966892,-2.840361303
0.647953613,-3.4704403,-3.431514818,-3.350549815,-3.278926927,-3.14035221,-2.846075564
0.645969971,-3.47929974,-3.437260219,-3.354738197,-3.283115309,-3.144540592,-2.851820965
0.643955811,-3.477322325,-3.435282805,-3.35743184,-3.285808952,-3.145677216,-2.856071628
0.641972168,-3.475173639,-3.436248156,-3.358397192,-3.286774304,-3.146642568,-2.860151018
0.639958008,-3.480405224,-3.436808683,-3.363628777,-3.287334831,-3.150317134,-2.863825584
0.637974365,-3.482071234,-3.440031713,-3.363737768,-3.290557861,-3.151983144,-2.870162652
0.635990723,-3.481526278,-3.441043776,-3.361635792,-3.291569924,-3.156109245,-2.872731734
0.633976563,-3.483970798,-3.440374258,-3.362523293,-3.294014444,-3.158553766,-2.876733274
0.631962402,-3.483488122,-3.439891582,-3.363597636,-3.295088787,-3.159628109,-2.879364636
0.62997876,-3.484687027,-3.441090486,-3.364796541,-3.296287692,-3.159269995,-2.88367758
0.6279646,-3.480498645,-3.441573162,-3.363722198,-3.29365633,-3.159752671,-2.884160256
0.625980957,-3.480374083,-3.441448601,-3.365154656,-3.295088787,-3.164299167,-2.887149733
0.623966797,-3.481650839,-3.442725357,-3.366431411,-3.297922563,-3.164018903,-2.888426489
0.621983154,-3.484079789,-3.440483249,-3.365746323,-3.298794493,-3.161776796,-2.892412458
0.619968994,-3.483706105,-3.440109564,-3.363815619,-3.296863789,-3.16296013,-2.893595793
0.617985352,-3.482740753,-3.442258251,-3.361293248,-3.294341418,-3.163551798,-2.898858518
0.615971191,-3.48253834,-3.4389418,-3.361090835,-3.295696025,-3.166463424,-2.898656106
0.613987549,-3.478754783,-3.439829301,-3.361978336,-3.298140545,-3.165793905,-2.902657645
0.611973389,-3.480000399,-3.437960878,-3.361666932,-3.297829141,-3.163925482,-2.903903261
0.609989746,-3.479471012,-3.43898851,-3.359580527,-3.297299755,-3.164953115,-2.904930893
0.608006104,-3.483752815,-3.438599256,-3.360748291,-3.295353481,-3.16612088,-2.904541638
0.605991943,-3.478801494,-3.436761973,-3.358911008,-3.298187256,-3.165840616,-2.907375414
0.604008301,-3.475080218,-3.437711755,-3.35986079,-3.299137038,-3.165233379,-2.908325195
0.601994141,-3.476138991,-3.437213508,-3.357805525,-3.298638791,-3.166292152,-2.909383968
0.600010498,-3.474177146,-3.438365703,-3.35584368,-3.298233966,-3.165887327,-2.910536163
0.597996338,-3.474955656,-3.436030174,-3.355065171,-3.295898438,-3.168222856,-2.912871692
0.596012695,-3.473087233,-3.437275789,-3.357867805,-3.297144053,-3.169468471,-2.914117307
0.594029053,-3.47120324,-3.435391796,-3.363768908,-3.298374098,-3.169141497,-2.913790333
0.592014893,-3.465831523,-3.433134118,-3.356840173,-3.27431815,-3.168440838,-2.916203713
0.59003125,-3.466812445,-3.432558021,-3.356264075,-3.269070995,-3.167864741,-2.912513577
0.58801709,-3.465021873,-3.430767449,-3.356030523,-3.292192732,-3.167631188,-2.920065121
0.58600293,-3.466251918,-3.431997494,-3.355703549,-3.293422777,-3.170418253,-2.922852185
0.584019287,-3.467481963,-3.4301135,-3.353819555,-3.293095803,-3.168534259,-2.92563925
0.582005127,-3.466329769,-3.428961306,-3.35422438,-3.291943608,-3.170496104,-2.918258978
0.580021484,-3.466002795,-3.427077313,-3.355454425,-3.293173654,-3.17016913,-2.92727412
0.578007324,-3.466968147,-3.426485646,-3.356419777,-3.292581986,-3.171134482,-2.931353511
0.576023682,-3.467917929,-3.425878408,-3.360483598,-3.295088787,-3.170527244,-2.929189254
0.574040039,-3.465847093,-3.426921611,-3.359969781,-3.291460933,-3.170013428,-2.930232457
0.572025879,-3.465255426,-3.426329944,-3.356264075,-3.297097342,-3.17097878,-2.935868867
0.570042236,-3.468353894,-3.427871393,-3.357805525,-3.295524753,-3.174077248,-2.935853296
0.568058594,-3.466267488,-3.427342006,-3.357276138,-3.296552386,-3.1766619,-2.936880929
0.566044434,-3.464523627,-3.425598145,-3.358646315,-3.279238331,-3.176475058,-2.939808125
0.564060791,-3.46399424,-3.425068758,-3.359673948,-3.294279137,-3.175945671,-2.943949797
0.562046631,-3.463371433,-3.42600297,-3.363722198,-3.296770368,-3.175322864,-2.94176997
0.560062988,-3.464367925,-3.4301135,-3.360047632,-3.297766861,-3.176319356,-2.944323481
0.558048828,-3.46721727,-3.429848807,-3.359782939,-3.299059187,-3.177611682,-2.945615807
0.556065186,-3.463776258,-3.429521833,-3.361012984,-3.298732213,-3.178841727,-2.946845853
0.554081543,-3.466220778,-3.430409334,-3.361900485,-3.301176733,-3.181286247,-2.947733354
0.552067383,-3.465862663,-3.43005122,-3.36309939,-3.303932657,-3.184042172,-2.933362066
0.550053223,-3.468135912,-3.433881487,-3.3622586,-3.303091867,-3.183201381,-2.952762526
0.54806958,-3.466205208,-3.436621841,-3.363441934,-3.305832221,-3.187498754,-2.952388841
0.54605542,-3.464258934,-3.436232586,-3.366166718,-3.306999985,-3.1871095,-2.955113625
0.544071777,-3.467030428,-3.435890042,-3.368938212,-3.30821446,-3.189880994,-2.9563281
0.542088135,-3.467824508,-3.433570083,-3.369732292,-3.310565559,-3.189118054,-2.958679199
0.540073975,-3.470876266,-3.43817886,-3.368112992,-3.312060298,-3.184384716,-2.963287976
0.538090332,-3.472713548,-3.440016143,-3.369950275,-3.312340561,-3.190893056,-2.96356824
0.536076172,-3.47282254,-3.440125135,-3.371616286,-3.310892533,-3.195673106,-2.96679127
0.534092529,-3.472402144,-3.442818778,-3.374309929,-3.315143196,-3.199923768,-2.972598952
0.532078369,-3.471935039,-3.445465711,-3.353601572,-3.316233109,-3.201013682,-2.973688865
0.530094727,-3.471343371,-3.444874043,-3.374808175,-3.317198461,-3.200422015,-2.976211236
0.528080566,-3.472199732,-3.444173385,-3.377221555,-3.316497803,-3.205949433,-2.977067597
0.526096924,-3.475126928,-3.447100581,-3.378591732,-3.319424999,-3.187078359,-2.978437774
0.524082764,-3.481230444,-3.443861981,-3.38002419,-3.322414476,-3.177611682,-2.98298427
0.522099121,-3.480592066,-3.444780622,-3.38405687,-3.323333117,-3.176973304,-2.98701695
0.520115479,-3.481790971,-3.447536546,-3.386812794,-3.326089042,-3.181286247,-2.991329894
0.518101318,-3.481448427,-3.45186506,-3.391141308,-3.327303517,-3.185614761,-2.99098735
0.516117676,-3.482258077,-3.455788749,-3.391950958,-3.331227205,-3.184867392,-2.991797
0.514134033,-3.484562465,-3.456536118,-3.395812365,-3.331974574,-3.190285819,-2.995658407
0.512119873,-3.489140102,-3.457999716,-3.394161925,-3.333438173,-3.213547687,-3.000236044
0.510105713,-3.488766417,-3.462297089,-3.39534526,-3.336178527,-3.225630157,-3.002976398
0.507511719,-3.492721246,-3.464694899,-3.39618605,-3.338576336,-3.226470947,-3.006931227
0.505375488,-3.495119056,-3.465535689,-3.403254918,-3.340974146,-3.227311738,-3.009329037
0.503544434,-3.497968401,-3.466828015,-3.401433205,-3.345380511,-3.233275122,-2.993494151
0.501408203,-3.497672568,-3.468089201,-3.402694391,-3.348198716,-3.236093326,-3.014996587
0.499271973,-3.503355688,-3.473772321,-3.403706453,-3.347653759,-3.23554837,-3.01600865
0.497440918,-3.50430547,-3.476279122,-3.407770274,-3.351717579,-3.230270074,-3.018515451
0.495304688,-3.505301962,-3.477275615,-3.410323785,-3.354271091,-3.242165702,-3.022625982
0.493473633,-3.511094074,-3.479953688,-3.414558878,-3.358506183,-3.244843775,-3.026861074
0.491337402,-3.510595828,-3.48256948,-3.41717467,-3.361121976,-3.249016587,-3.027919847
0.489201172,-3.513118199,-3.483534832,-3.421254061,-3.363644347,-3.251538958,-3.031999238
0.487370117,-3.511312057,-3.484842729,-3.422561957,-3.366509262,-3.220149449,-3.036421172
0.485233887,-3.515344737,-3.490432428,-3.425037618,-3.368984923,-3.255322515,-3.043567891
0.483402832,-3.519206144,-3.489622778,-3.430456045,-3.371289312,-3.259183923,-3.04587228
0.481266602,-3.522242332,-3.497330023,-3.433492232,-3.375882519,-3.26377713,-3.045794429
0.479435547,-3.524951546,-3.501596256,-3.433087407,-3.377034713,-3.269600382,-3.051617681
0.477299316,-3.526010319,-3.505769068,-3.4357032,-3.379650505,-3.272216174,-3.052676454
0.475468262,-3.528921945,-3.504009636,-3.440171845,-3.382562131,-3.276684819,-3.057145099
0.473332031,-3.5357884,-3.506205033,-3.419011953,-3.386314548,-3.280437236,-3.042213284
0.471500977,-3.538622175,-3.507481789,-3.443643998,-3.389148323,-3.280156972,-3.06528831
0.469364746,-3.542857267,-3.511716882,-3.447879091,-3.393383415,-3.282835046,-3.071080422
0.467228516,-3.539276123,-3.515920834,-3.450526023,-3.396030348,-3.285481978,-3.072170335
0.465397461,-3.54223446,-3.515765132,-3.456598399,-3.400545704,-3.289997334,-3.070457614
0.46326123,-3.546158148,-3.51968882,-3.460522087,-3.401355354,-3.295478042,-3.077495341
0.461430176,-3.553398288,-3.525371941,-3.464648188,-3.405481455,-3.299604143,-3.078507404
0.459293945,-3.552791051,-3.527878742,-3.468712009,-3.407988256,-3.302110944,-3.090356321
0.457462891,-3.555282281,-3.530369973,-3.47120324,-3.412036506,-3.303045156,-3.092847552
0.45532666,-3.554893027,-3.533094756,-3.469256965,-3.417875329,-3.310440998,-3.098686374
0.453495605,-3.55761781,-3.53737656,-3.471981749,-3.419043093,-3.313165781,-3.101411158
0.451359375,-3.563067378,-3.541269108,-3.477431317,-3.422935642,-3.321729388,-3.105303706
0.44952832,-3.569061902,-3.544149593,-3.483425841,-3.424259108,-3.321495835,-3.109741211
0.44739209,-3.570214096,-3.545301788,-3.487692074,-3.426968322,-3.324205048,-3.114007444
0.445255859,-3.571148308,-3.547793019,-3.491740324,-3.432573591,-3.326696279,-3.118055694
0.443424805,-3.577127262,-3.550657934,-3.49304822,-3.438552545,-3.335789272,-3.120920609
0.441288574,-3.5793538,-3.552884472,-3.495274758,-3.437665044,-3.334901771,-3.124704166
0.43945752,-3.583915866,-3.555889519,-3.499836824,-3.437556053,-3.337906818,-3.129266233
0.437321289,-3.586453808,-3.561541499,-3.500817747,-3.441651013,-3.340444759,-3.136475232
0.435490234,-3.587730563,-3.569046332,-3.505208541,-3.452269885,-3.346392573,-3.140866027
0.433354004,-3.591732103,-3.573047871,-3.507653061,-3.456271425,-3.350394113,-3.143310547
0.431217773,-3.595780353,-3.573982083,-3.511701311,-3.455648617,-3.354442363,-3.148915816
0.429386719,-3.598318295,-3.576520025,-3.512682234,-3.459743578,-3.356980304,-3.135883565
0.427555664,-3.599766323,-3.579525072,-3.515687281,-3.461191606,-3.358428332,-3.146673709
0.425419434,-3.603783432,-3.581985162,-3.52126141,-3.466765735,-3.365559481,-3.160032934
0.423283203,-3.606944181,-3.586702931,-3.525979178,-3.469926484,-3.36716321,-3.164750703
