E vs. RHE (V),Co/IL-PAN-A800,Fe-PAN-A800,Co-PAN-A1000,Fe/IL-PAN-A1000,Pt/C,PAN-A1000
0.927616699,-0.065550512,-0.383711834,-0.056846774,-0.178247569,-0.681491774,-0.003098468
0.925633057,-0.074114118,-0.403034444,-0.061128577,-0.188477185,-0.721273617,-0.004515356
0.923618896,-0.083300532,-0.423462537,-0.067091961,-0.197507897,-0.762565768,-0.005729831
0.921635254,-0.093109754,-0.44549436,-0.072479248,-0.208842998,-0.803733359,-0.007676105
0.919621094,-0.104320293,-0.46807114,-0.078551623,-0.220193668,-0.84740775,-0.009840362
0.917637451,-0.116776447,-0.491737833,-0.086072026,-0.231949164,-0.892841573,-0.011662074
0.915623291,-0.129699707,-0.516572291,-0.093857123,-0.244000493,-0.939598862,-0.014200016
0.913639648,-0.143557179,-0.541391178,-0.102732133,-0.258060377,-0.988115583,-0.017438616
0.911656006,-0.159750179,-0.568031778,-0.112837188,-0.271902279,-1.038018051,-0.02014783
0.909641846,-0.176877392,-0.596229398,-0.12351834,-0.286040014,-1.088667889,-0.023728974
0.907658203,-0.195873027,-0.624224604,-0.135787652,-0.301781479,-1.141715536,-0.027839505
0.905644043,-0.214868662,-0.654290647,-0.149209159,-0.317133689,-1.195806387,-0.03230815
0.9036604,-0.236978336,-0.685960419,-0.163487026,-0.334603446,-1.250379913,-0.036621094
0.90164624,-0.260800731,-0.717552341,-0.180022571,-0.352073202,-1.307989627,-0.041525705
0.899662598,-0.286180146,-0.750498869,-0.198068424,-0.370710723,-1.365661621,-0.046726149
0.897648438,-0.314050791,-0.784239477,-0.21712634,-0.38979978,-1.425046337,-0.052596112
0.895634277,-0.34301135,-0.819910789,-0.238488645,-0.410103311,-1.486019212,-0.058964321
0.893650635,-0.375553053,-0.855659952,-0.262061917,-0.430344562,-1.546571693,-0.065441521
0.891636475,-0.409028968,-0.893215257,-0.287270059,-0.4520027,-1.607762551,-0.071981002
0.889652832,-0.445151816,-0.930972975,-0.315000573,-0.475046586,-1.672627975,-0.079625967
0.887669189,-0.482675981,-0.969353501,-0.344692931,-0.498557577,-1.738240767,-0.087566765
0.885655029,-0.52378129,-1.010396529,-0.376502835,-0.521912867,-1.804414087,-0.095585414
0.883671387,-0.566132215,-1.050707759,-0.411193225,-0.548257633,-1.874557807,-0.105114372
0.881657227,-0.61175288,-1.092404735,-0.448608398,-0.571862046,-1.942848673,-0.114145084
0.879643066,-0.660331882,-1.135253906,-0.487658442,-0.595917994,-2.013303796,-0.123938736
0.877659424,-0.709845095,-1.178056367,-0.53025849,-0.62708952,-2.084241595,-0.13476002
0.875645264,-0.763562261,-1.221310363,-0.574960514,-0.654602051,-2.15648729,-0.145565734
0.873661621,-0.81914785,-1.266899887,-0.621655523,-0.684123137,-2.230398996,-0.156340307
0.871647461,-0.87566765,-1.312146868,-0.672102948,-0.712351896,-2.304855658,-0.168936593
0.869663818,-0.935612893,-1.357549551,-0.724605638,-0.742573641,-2.37925004,-0.181283756
0.867649658,-0.996803751,-1.405038639,-0.77886776,-0.773371482,-2.459311972,-0.194892105
0.865666016,-1.060641542,-1.451173121,-0.836897869,-0.805212527,-2.536119734,-0.209668218
0.863651855,-1.127437669,-1.496700365,-0.896313726,-0.836181641,-2.614204251,-0.224693454
0.861668213,-1.192988182,-1.545886604,-0.957286601,-0.868552072,-2.694437455,-0.239158163
0.85968457,-1.262586944,-1.593858369,-1.022058604,-0.901825574,-2.774390396,-0.253545022
0.85767041,-1.335455447,-1.642499651,-1.087982801,-0.93537934,-2.854172064,-0.269317627
0.855686768,-1.410970882,-1.691903873,-1.155028051,-0.969836177,-2.934358558,-0.286382558
0.853672607,-1.484929299,-1.741043402,-1.225670017,-1.004215163,-3.017363256,-0.303198367
0.851688965,-1.563247369,-1.790151791,-1.296498824,-1.038749851,-3.097238346,-0.320917246
0.849674805,-1.641721142,-1.841097462,-1.368869081,-1.074078618,-3.180398746,-0.339850601
0.847691162,-1.721129125,-1.890766377,-1.441270478,-1.110279317,-3.263496866,-0.358861806
0.845677002,-1.803962552,-1.94020174,-1.516567931,-1.146090761,-3.346766258,-0.378215556
0.843693359,-1.887263084,-1.990711446,-1.592721744,-1.182602863,-3.429864377,-0.398129833
0.841679199,-1.970252212,-2.041018739,-1.671631482,-1.219644352,-3.514332674,-0.419445427
0.839695557,-2.056978187,-2.090656514,-1.749357885,-1.256810402,-3.599392638,-0.440418477
0.837681396,-2.144171267,-2.141851308,-1.828688018,-1.294832813,-3.684203479,-0.46241916
0.835697754,-2.22996303,-2.191380092,-1.909886574,-1.332403689,-3.769279013,-0.484964799
0.833683594,-2.319024534,-2.240893306,-1.989652673,-1.370363819,-3.852283711,-0.506887631
0.831699951,-2.408397441,-2.29126288,-2.070633246,-1.408059256,-3.938589291,-0.530772306
0.829685791,-2.495901925,-2.340480259,-2.15331097,-1.446704475,-4.020223812,-0.553971894
0.827702148,-2.586987554,-2.389386235,-2.233419613,-1.482515919,-4.103726757,-0.577638587
0.825718506,-2.678228884,-2.440347477,-2.315147556,-1.521488112,-4.18708957,-0.603329405
0.823704346,-2.766200474,-2.489751699,-2.40025423,-1.565006801,-4.270063128,-0.628786671
0.821720703,-2.858531718,-2.537147366,-2.480611996,-1.598171312,-4.351604228,-0.653418716
0.819706543,-2.949305943,-2.586894133,-2.562620202,-1.637781883,-4.434842479,-0.680308439
0.8177229,-3.039613062,-2.634788046,-2.644690689,-1.675617452,-4.512055066,-0.705859126
0.81570874,-3.132878518,-2.682775381,-2.723709418,-1.71504118,-4.595106475,-0.732250603
0.813725098,-3.223185637,-2.728863152,-2.805717624,-1.754293636,-4.673517967,-0.760635065
0.811710938,-3.313804159,-2.773222631,-2.886355653,-1.79334368,-4.745701381,-0.787633779
0.809727295,-3.405201192,-2.8215058,-2.963895214,-1.832160171,-4.823225372,-0.815224161
0.807713135,-3.495819715,-2.867702562,-3.042633679,-1.87164618,-4.898725237,-0.843842176
0.805729492,-3.584725516,-2.912295595,-3.12012653,-1.910680654,-4.967498779,-0.871915233
0.803715332,-3.678613779,-2.95709104,-3.19603122,-1.949232452,-5.038234166,-0.900906933
0.801731689,-3.76580686,-3.001637361,-3.273679772,-1.988734031,-5.10878271,-0.930381308
0.799717529,-3.854868363,-3.044377541,-3.347887312,-2.027566092,-5.17657533,-0.959559849
0.797733887,-3.945486886,-3.087974081,-3.419292216,-2.062303193,-5.243013343,-0.988956374
0.795719727,-4.030967245,-3.131181367,-3.493702168,-2.10484096,-5.306103765,-1.019629654
0.793736084,-4.120028749,-3.171430315,-3.563363211,-2.143922144,-5.361097686,-1.050567627
0.791721924,-4.209401656,-3.212893739,-3.633117676,-2.178238849,-5.425791838,-1.080353406
0.789738281,-4.295816227,-3.255618348,-3.702763149,-2.218503368,-5.480941461,-1.111618353
0.787754639,-4.379739567,-3.294403699,-3.767721994,-2.258939159,-5.529660595,-1.142369484
0.785740479,-4.467555455,-3.332830935,-3.833023383,-2.296774728,-5.583253199,-1.172964914
0.783756836,-4.550077477,-3.371304882,-3.898262491,-2.331247135,-5.633934177,-1.20170749
0.781742676,-4.631509586,-3.40987225,-3.958472427,-2.37443885,-5.676861199,-1.232225068
0.779759033,-4.714187311,-3.446633475,-4.020488505,-2.397342604,-5.723042391,-1.26303848
0.777744873,-4.79079266,-3.488408303,-4.080807433,-2.437171158,-5.763011076,-1.295299919
0.77576123,-4.87066775,-3.52205549,-4.136486443,-2.484629106,-5.804443359,-1.325879778
0.77374707,-4.952099858,-3.555749387,-4.192196593,-2.527244724,-5.83838638,-1.35750284
0.771763428,-5.026836785,-3.592744166,-4.247937884,-2.562931606,-5.873964271,-1.389328314
0.769749268,-5.103286432,-3.626438063,-4.297435527,-2.600206648,-5.904668691,-1.420904666
0.767765625,-5.181137396,-3.66013196,-4.34849019,-2.637403838,-5.934002935,-1.451780358
0.765751465,-5.254628707,-3.692704804,-4.40096174,-2.672888308,-5.961764589,-1.484150789
0.763767822,-5.329209931,-3.724608129,-4.442720997,-2.708419488,-5.988109355,-1.516194246
0.761753662,-5.400832818,-3.756480314,-4.487469732,-2.740743209,-6.01107539,-1.54713222
0.75977002,-5.46794035,-3.78684219,-4.533853336,-2.78114786,-6.035411601,-1.579891905
0.757786377,-5.536604901,-3.817624462,-4.574102285,-2.811992412,-6.059950225,-1.610829879
0.755802734,-5.606982173,-3.846834144,-4.615612419,-2.850808903,-6.084333147,-1.642141537
0.753788574,-5.670975666,-3.876230668,-4.655876938,-2.884767493,-6.094858598,-1.672518983
0.751804932,-5.738083197,-3.906748246,-4.689788818,-2.918819505,-6.116252043,-1.703659369
0.749790771,-5.803322305,-3.935708805,-4.725273288,-2.955814284,-6.135029695,-1.734644053
0.747807129,-5.861399125,-3.964825066,-4.760742188,-2.98538208,-6.14510361,-1.766874352
0.745792969,-5.922434281,-3.98936369,-4.790200993,-3.024027299,-6.158992222,-1.797547632
0.743809326,-5.983158034,-4.016673808,-4.822322301,-3.058094881,-6.172133465,-1.828532316
0.741795166,-6.036408094,-4.044918138,-4.850083954,-3.091212681,-6.179918562,-1.859205596
0.739781006,-6.094017807,-4.063773642,-4.874607008,-3.125108991,-6.196890072,-1.890813088
0.737797363,-6.150070502,-4.091955691,-4.902290811,-3.157572844,-6.206060916,-1.920240753
0.735813721,-6.203009158,-4.115015147,-4.926845006,-3.190067836,-6.207415522,-1.951692542
0.733799561,-6.257816237,-4.137560786,-4.94981104,-3.222391557,-6.224620586,-1.982677226
0.731815918,-6.309509277,-4.162146121,-4.969678606,-3.2517258,-6.235644282,-2.011326381
0.729801758,-6.354507135,-4.18631106,-4.991165473,-3.289063123,-6.242074772,-2.042311065
0.727818115,-6.403241839,-4.206178626,-5.009600581,-3.321246712,-6.257551544,-2.072050134
0.725803955,-6.452910754,-4.227509791,-5.032473194,-3.355563417,-6.268637521,-2.101477798
0.723820313,-6.493393256,-4.250413544,-5.047747554,-3.38491323,-6.270521514,-2.136510732
0.721806152,-6.541816556,-4.270296681,-5.062975202,-3.409700978,-6.278509023,-2.16780682
0.71982251,-6.58416748,-4.291487713,-5.081285749,-3.448533039,-6.284846092,-2.197545888
0.71780835,-6.621691645,-4.312336202,-5.09347721,-3.476170131,-6.289703992,-2.227129255
0.715824707,-6.662174147,-4.329572405,-5.105512969,-3.506843411,-6.299077248,-2.2549999
0.713810547,-6.700788225,-4.349144138,-5.122422199,-3.537874806,-6.305896993,-2.285828882
0.711826904,-6.733641333,-4.368840432,-5.133118921,-3.567146768,-6.315472661,-2.317436374
0.709812744,-6.772566815,-4.388785849,-5.14186937,-3.598411716,-6.315597223,-2.343127192
0.707829102,-6.806198432,-4.405305824,-5.157159299,-3.618279282,-6.326963464,-2.373177665
0.705814941,-6.834536183,-4.42355409,-5.164555141,-3.656644237,-6.33471742,-2.402761031
0.703831299,-6.867233588,-4.437224719,-5.173539142,-3.687784623,-6.331759083,-2.4325001
0.701847656,-6.895727041,-4.453666843,-5.185606042,-3.715483996,-6.333985621,-2.460837851
0.699833496,-6.922352071,-4.47199296,-5.191553855,-3.74324565,-6.338874661,-2.490732621
0.697819336,-6.961900361,-4.48898004,-5.200646848,-3.771163006,-6.345336291,-2.519537478
0.695835693,-6.99086092,-4.503164486,-5.211047737,-3.800294837,-6.35168893,-2.550522162
0.693852051,-7.022468411,-4.518625688,-5.215469672,-3.826795306,-6.358041569,-2.579794125
0.691868408,-7.05065046,-4.532187326,-5.226104114,-3.853062221,-6.358337402,-2.608287578
0.689854248,-7.077586894,-4.542510364,-5.230526048,-3.877725407,-6.368022062,-2.636313925
0.687870605,-7.093312789,-4.55918604,-5.234947983,-3.905549341,-6.374639394,-2.666052993
0.685856445,-7.117135184,-4.574413689,-5.245239881,-3.928577657,-6.362588065,-2.693300831
0.683872803,-7.139089156,-4.58416063,-5.251172124,-3.93614477,-6.375698167,-2.717278928
0.681858643,-7.161354532,-4.599777533,-5.25403704,-3.987355135,-6.385164845,-2.746862295
0.679875,-7.190626495,-4.611813292,-5.261432881,-4.012111742,-6.38556967,-2.773487325
0.67786084,-7.204639668,-4.621980628,-5.265792535,-4.039982387,-6.390972527,-2.801046566
0.675877197,-7.222389688,-4.637052575,-5.268439468,-4.061531534,-6.393308056,-2.827515894
0.673863037,-7.250727439,-4.648823641,-5.274558554,-4.086272571,-6.394039855,-2.854296626
0.671879395,-7.266453334,-4.659535934,-5.277407899,-4.111107028,-6.401186573,-2.881700165
0.669865234,-7.287005989,-4.671727395,-5.28148729,-4.134259905,-6.407726054,-2.90785809
0.667881592,-7.309271365,-4.680446703,-5.286080497,-4.157412782,-6.409750179,-2.9329261
0.665867432,-7.318613481,-4.689539695,-5.291919319,-4.174477713,-6.413269043,-2.958305515
0.663883789,-7.330135423,-4.701139489,-5.291701336,-4.200448795,-6.410746672,-2.98539765
0.661869629,-7.353802117,-4.708239497,-5.297431167,-4.222029083,-6.412833078,-3.010309959
0.659885986,-7.368126694,-4.715604198,-5.298879195,-4.239047303,-6.416320801,-3.035689373
0.657902344,-7.382451272,-4.724541489,-5.301744111,-4.26058088,-6.424915547,-3.060913086
0.655888184,-7.397242955,-4.73352549,-5.306166046,-4.288716219,-6.424059187,-3.086603904
0.653874023,-7.410166215,-4.740968042,-5.30569894,-4.30575001,-6.432155687,-3.111516213
0.651890381,-7.419975436,-4.74965621,-5.306991266,-4.322612529,-6.434569067,-3.136739925
0.649876221,-7.440216687,-4.757052052,-5.313032501,-4.345718695,-6.435207445,-3.162275042
0.647892578,-7.451271524,-4.762766313,-5.312721097,-4.362690205,-6.428278709,-3.186408841
0.645878418,-7.464350486,-4.770068733,-5.312471974,-4.381047463,-6.43969166,-3.210231236
0.643894775,-7.478830766,-4.778990454,-5.318388647,-4.393519187,-6.448177415,-3.232029506
0.641880615,-7.484124631,-4.783069844,-5.316691496,-4.415021624,-6.448660091,-3.256163305
0.639896973,-7.498916315,-4.78674441,-5.316395662,-4.431915283,-6.450917769,-3.280297104
0.63791333,-7.511683873,-4.794638497,-5.320817597,-4.447127362,-6.443272805,-3.302406778
0.63589917,-7.516977738,-4.800321618,-5.318980314,-4.459567946,-6.450481804,-3.324205048
0.633915527,-7.525697046,-4.805880177,-5.321736238,-4.481117093,-6.457021285,-3.348183145
0.63187085,-7.539243114,-4.810068559,-5.324741286,-4.495254828,-6.459201112,-3.367490185
0.629887207,-7.549208038,-4.814381502,-5.321315843,-4.50917458,-6.459901771,-3.388354243
0.627903564,-7.563376913,-4.813307159,-5.325706638,-4.521397182,-6.458609445,-3.411086725
0.625889404,-7.57443175,-4.819410674,-5.328680544,-4.535394785,-6.459201112,-3.431483677
0.623905762,-7.581749741,-4.82224445,-5.325348523,-4.55353406,-6.461396509,-3.449233697
0.621891602,-7.598409847,-4.829344458,-5.32511497,-4.561225735,-6.466908358,-3.469942054
0.619907959,-7.607284857,-4.827413754,-5.326485147,-4.575254479,-6.469088185,-3.492830238
0.617893799,-7.609776088,-4.82956244,-5.326267165,-4.587368089,-6.468153973,-3.511514469
0.615910156,-7.61958531,-4.834031086,-5.329225501,-4.596383231,-6.473183145,-3.530821508
0.613895996,-7.623166454,-4.836475606,-5.329023089,-4.610069431,-6.472171083,-3.548260124
0.611912354,-7.624256368,-4.837721221,-5.327357078,-4.619520538,-6.478819555,-3.56569874
0.609898193,-7.631418656,-4.840305873,-5.328898527,-4.630326252,-6.480952672,-3.58500578
0.607914551,-7.643563407,-4.839916619,-5.328493702,-4.639543806,-6.478243458,-3.60119878
0.605900391,-7.64948008,-4.844307413,-5.32673427,-4.651922109,-6.48325706,-3.619104502
0.603916748,-7.664427465,-4.846814214,-5.326812121,-4.657869923,-6.485141053,-3.638255839
0.601902588,-7.677195024,-4.846315968,-5.3218608,-4.671711824,-6.482182717,-3.654293138
0.599918945,-7.676727918,-4.845911143,-5.310852674,-4.676336172,-6.479333372,-3.668462014
0.597935303,-7.682488889,-4.845132633,-5.319914526,-4.685491445,-6.481326356,-3.685744928
0.595921143,-7.691208197,-4.849492287,-5.327684052,-4.696328299,-6.486355529,-3.70209363
0.5939375,-7.689495476,-4.850722332,-5.322981854,-4.702696508,-6.485047632,-3.718286631
0.59192334,-7.694010832,-4.851578693,-5.326049182,-4.710341473,-6.485608159,-3.733234016
0.589939697,-7.71238366,-4.852559615,-5.311818026,-4.720835783,-6.486215397,-3.746157276
0.587925537,-7.722815689,-4.852326062,-5.300794329,-4.725506841,-6.493112992,-3.759236238
0.585941895,-7.722192881,-4.853556108,-5.299128318,-4.733105095,-6.499652473,-3.775273537
0.583927734,-7.730133679,-4.857900191,-5.31782812,-4.74075006,-6.497924182,-3.786484076
0.581944092,-7.73262491,-4.859862036,-5.319260578,-4.749593929,-6.498889534,-3.80049725
0.579929932,-7.743524045,-4.857978042,-5.324040627,-4.7528481,-6.499995018,-3.813576212
0.577946289,-7.746638084,-4.854272336,-5.325379664,-4.75851565,-6.500150719,-3.824942453
0.575932129,-7.744613959,-4.855222118,-5.308252451,-4.758359948,-6.504821777,-3.83599729
0.573948486,-7.755357392,-4.854708302,-5.297275465,-4.76897882,-6.505117611,-3.847674934
0.571964844,-7.759872748,-4.855673654,-5.294052435,-4.776935188,-6.506845902,-3.860753896
0.569950684,-7.755513094,-4.857215103,-5.314511669,-4.786510857,-6.513650077,-3.874144262
0.567967041,-7.769214864,-4.856685716,-5.317516716,-4.787974455,-6.51069174,-3.884264888
0.565952881,-7.772328902,-4.858055893,-5.322141063,-4.794140251,-6.509648537,-3.894385513
0.563969238,-7.783228037,-4.859083526,-5.322032072,-4.801816356,-6.516281439,-3.907464475
0.561955078,-7.791013134,-4.861574757,-5.317438865,-4.806285002,-6.504385812,-3.917429399
0.559971436,-7.788054797,-4.859457211,-5.303612534,-4.809414611,-6.517200081,-3.928328534
0.557957275,-7.783539441,-4.860749537,-5.300498495,-4.810675796,-6.509959941,-3.935957928
0.555973633,-7.794438576,-4.863536601,-5.311568902,-4.815346854,-6.515004684,-3.945922852
0.55398999,-7.797708317,-4.864424102,-5.314402678,-4.824346426,-6.520049426,-3.954330756
0.55197583,-7.800978057,-4.867180026,-5.314355967,-4.827538315,-6.526464346,-3.962894362
0.54996167,-7.813434212,-4.867896255,-5.311553332,-4.835089859,-6.519224206,-3.970990862
0.547978027,-7.812344298,-4.865965551,-5.316473513,-4.838188327,-6.518087582,-3.977530343
0.545963867,-7.813901317,-4.865576296,-5.313141492,-4.825436339,-6.517044379,-3.985626844
0.543980225,-7.82542326,-4.873018849,-5.302413629,-4.84729689,-6.519255346,-3.995436065
0.54138623,-7.829004404,-4.873812928,-5.310292147,-4.850161805,-6.522976622,-4.000262825
0.539982422,-7.83102853,-4.876864686,-5.313437326,-4.857946902,-6.523272456,-4.010227748
0.537998779,-7.846910126,-4.87714495,-5.310401138,-4.850192946,-6.524004255,-4.017078633
0.535282715,-7.840993453,-4.877253941,-5.313593028,-4.860827388,-6.52437794,-4.022528201
0.534000977,-7.837879414,-4.881504604,-5.31219171,-4.870262925,-6.52194899,-4.030780403
0.531925781,-7.841616261,-4.882594517,-5.307660784,-4.874684859,-6.525592415,-4.037631288
0.530003174,-7.847065828,-4.880445831,-5.309233374,-4.879028943,-6.537005366,-4.041212432
0.527989014,-7.849712761,-4.878188153,-5.309404646,-4.883964694,-6.52356829,-4.048063317
0.526005371,-7.859521983,-4.884229388,-5.308003328,-4.882314254,-6.538406683,-4.056471221
0.523991211,-7.861390406,-4.885661845,-5.309498067,-4.886938601,-6.541894407,-4.061609385
0.522160156,-7.868085589,-4.889694525,-5.305013851,-4.897510762,-6.544292216,-4.06846027
0.51971875,-7.876182089,-4.89089343,-5.303534683,-4.898865369,-6.538889359,-4.076868174
0.518009766,-7.879763233,-4.893664924,-5.301993234,-4.903910111,-6.544432348,-4.079048001
0.516026123,-7.878829022,-4.896031594,-5.299143889,-4.906868448,-6.542112389,-4.085120376
0.51404248,-7.890662368,-4.898335982,-5.299112748,-4.913065385,-6.552139594,-4.088701521
0.51202832,-7.886458416,-4.898242561,-5.300950031,-4.915650037,-6.557729293,-4.091192752
0.509953125,-7.888793945,-4.905653973,-5.30090332,-4.918203549,-6.558180828,-4.094929598
0.507206543,-7.898447465,-4.906494763,-5.299393012,-4.927654656,-6.560640919,-4.100223463
0.505375488,-7.893932109,-4.908892573,-5.282405931,-4.929382947,-6.561575131,-4.107074348
0.503239258,-7.894399215,-4.910184899,-5.2936009,-4.935377471,-6.557620302,-4.113458127
0.501408203,-7.897668955,-4.911446085,-5.296777219,-4.935408612,-6.553322928,-4.116572166
0.499271973,-7.89642334,-4.914015167,-5.295064498,-4.943022436,-6.560485217,-4.117973483
0.497440918,-7.892219388,-4.919636006,-5.295282481,-4.948939109,-6.561450569,-4.123267349
0.495304688,-7.901872907,-4.922189518,-5.29361647,-4.94901696,-6.569936324,-4.128872618
0.493473633,-7.907166773,-4.920196533,-5.293709891,-4.958109953,-6.566183908,-4.130741042
0.491337402,-7.910280812,-4.924369345,-5.292417565,-4.958032102,-6.560454077,-4.135567801
0.489201172,-7.915886081,-4.928448735,-5.292277433,-4.962485177,-6.568939832,-4.140394561
0.487370117,-7.916664591,-4.93287067,-5.292417565,-4.970239133,-6.563412413,-4.142885792
0.485233887,-7.923204072,-4.93690335,-5.290907256,-4.968682114,-6.556047712,-4.149113869
0.483402832,-7.932857591,-4.939207739,-5.287871069,-4.987226214,-6.567803208,-4.15238361
0.481266602,-7.925383899,-4.940686907,-5.291062958,-4.987179503,-6.569749482,-4.151137994
0.479130371,-7.920712841,-4.943396121,-5.286298479,-4.98850297,-6.579823397,-4.157833177
0.477299316,-7.928653639,-4.949125952,-5.284850451,-4.996194645,-6.578702343,-4.161414322
0.475163086,-7.924138283,-4.952037578,-5.284912732,-4.999121841,-6.576724928,-4.161725725
0.473332031,-7.927252322,-4.954232975,-5.284819311,-4.999246403,-6.580601906,-4.166396783
0.471500977,-7.932079082,-4.958623769,-5.288166903,-5.008432816,-6.570559132,-4.171690649
0.469364746,-7.926006706,-4.962858862,-5.286391901,-5.011375583,-6.569671631,-4.172002053
0.467228516,-7.930833466,-4.968619833,-5.283293432,-5.0160155,-6.571571194,-4.174337582
0.465397461,-7.927719428,-4.970021151,-5.284881592,-5.022072305,-6.576787209,-4.180721361
0.46326123,-7.929276447,-4.970830801,-5.283449134,-5.028580646,-6.578313088,-4.181655572
0.461430176,-7.932390485,-4.97807094,-5.280226104,-5.031383281,-6.575619445,-4.180721361
0.459293945,-7.937061543,-4.982134761,-5.280568648,-5.037206533,-6.582236777,-4.183991101
0.457462891,-7.932390485,-4.986183011,-5.280257244,-5.043294478,-6.574763084,-4.187572246
0.45532666,-7.930833466,-4.987350775,-5.278669085,-5.046268385,-6.587577353,-4.191309092
0.45319043,-7.94001988,-4.990075559,-5.281829834,-5.052527603,-6.576942911,-4.193021813
0.451359375,-7.935504524,-4.993968107,-5.280101543,-5.05716752,-6.576802779,-4.194890236
0.449223145,-7.940175582,-4.998405612,-5.275508336,-5.061838578,-6.583388971,-4.203142439
0.44739209,-7.938462861,-5.004228864,-5.278497813,-5.067770822,-6.585210683,-4.205010862
0.445255859,-7.94001988,-5.008277115,-5.278653515,-5.066198232,-6.568519437,-4.207034987
0.443424805,-7.949206294,-5.008027991,-5.277034215,-5.079915572,-6.58250147,-4.210304727
0.441288574,-7.946092255,-5.016482606,-5.276956364,-5.084882464,-6.588620556,-4.210149025
0.43945752,-7.942822515,-5.016373615,-5.275368204,-5.091172822,-6.582657172,-4.212484554
0.437321289,-7.949050592,-5.022025595,-5.275150221,-5.090970409,-6.574809795,-4.216065699
0.435185059,-7.950607611,-5.02485937,-5.27507237,-5.100281385,-6.579823397,-4.219491141
0.433354004,-7.939552774,-5.02730389,-5.272129604,-5.113967584,-6.578095105,-4.216532805
