E (V),1,2,3,4,5,6
0.824986084,-0.705750132,-0.738136134,-0.756508961,-0.778307231,-0.78064276,-0.77176775
0.823002441,-0.727159149,-0.761724978,-0.781966228,-0.805010114,-0.80952547,-0.798937739
0.821018799,-0.749081979,-0.785827634,-0.807625904,-0.833628126,-0.837832078,-0.82911277
0.819035156,-0.770958101,-0.810039286,-0.833705979,-0.861420922,-0.867337596,-0.857684076
0.817020996,-0.793083345,-0.834500058,-0.860035174,-0.890241349,-0.897247935,-0.88790582
0.815037354,-0.81506846,-0.858820702,-0.88606854,-0.919233051,-0.926706744,-0.917987436
0.813053711,-0.837022432,-0.883733011,-0.91347208,-0.949906331,-0.95629011,-0.948037908
0.811039551,-0.859007545,-0.908676461,-0.940283952,-0.977808117,-0.987461637,-0.97967654
0.809055908,-0.880556693,-0.933806753,-0.966815562,-1.006986659,-1.017885794,-1.009944996
0.807072266,-0.903444874,-0.958407655,-0.994219099,-1.037192831,-1.050271793,-1.042175293
0.805088623,-0.925212004,-0.983911632,-1.021902902,-1.067523568,-1.081381039,-1.074685856
0.803074463,-0.947197115,-1.009322185,-1.049493282,-1.09853939,-1.113953881,-1.106791592
0.80109082,-0.969104378,-1.034187784,-1.077472921,-1.129010259,-1.146760279,-1.140532202
0.799107178,-0.990684666,-1.059660621,-1.104502776,-1.160244067,-1.178928299,-1.173323029
0.797123535,-1.012965611,-1.084432797,-1.132388991,-1.19280134,-1.211952677,-1.207437321
0.795109375,-1.034047653,-1.109718791,-1.160166216,-1.22026716,-1.245646575,-1.240508411
0.793125732,-1.055705791,-1.133245351,-1.188208132,-1.254692856,-1.279138059,-1.274934107
0.79114209,-1.077223795,-1.160835731,-1.216265618,-1.286331486,-1.311866603,-1.310309583
0.78912793,-1.098866364,-1.185280934,-1.24382486,-1.316849064,-1.346432431,-1.34471971
0.787144287,-1.120477795,-1.210629212,-1.271664368,-1.34282015,-1.380500017,-1.380344315
0.785160645,-1.141544267,-1.235432531,-1.300671639,-1.382415152,-1.415423961,-1.416513874
0.783146484,-1.161894507,-1.260453828,-1.329118379,-1.415221545,-1.450721585,-1.452278605
0.781162842,-1.182851986,-1.286860875,-1.356615339,-1.4422514,-1.485692239,-1.488027768
0.779179199,-1.203622624,-1.309967042,-1.384703968,-1.479993549,-1.519697541,-1.5245243
0.777195557,-1.224362119,-1.334754787,-1.412917156,-1.510386563,-1.552426084,-1.555540123
0.775181396,-1.244992627,-1.358966439,-1.440398548,-1.540826292,-1.58504564,-1.593142141
0.773197754,-1.264393088,-1.383349361,-1.468674019,-1.573617119,-1.621573313,-1.630759727
0.771214111,-1.284727757,-1.408043685,-1.496482381,-1.600335568,-1.657166772,-1.667131696
0.769230469,-1.303910233,-1.431897219,-1.523917059,-1.638513679,-1.692075143,-1.704375595
0.767216309,-1.324525169,-1.456560405,-1.54733463,-1.671740472,-1.72810457,-1.742584849
0.765232666,-1.343910061,-1.48014925,-1.575283128,-1.705449941,-1.764772376,-1.779719761
0.763249023,-1.362641005,-1.504329761,-1.603200486,-1.74317652,-1.800941936,-1.818847658
0.761234863,-1.381948045,-1.523948205,-1.630759728,-1.770891464,-1.837220486,-1.856527525
0.759251221,-1.401099378,-1.546680682,-1.658474667,-1.804367375,-1.873499031,-1.895141599
0.757267578,-1.420499841,-1.569973693,-1.685660226,-1.837002501,-1.911428024,-1.934160505
0.755283936,-1.438779248,-1.593702667,-1.712814643,-1.866181044,-1.947457451,-1.973771077
0.753300293,-1.456404704,-1.616777692,-1.73931511,-1.898753885,-1.984389946,-2.011170678
0.75131665,-1.475649463,-1.639759296,-1.767746282,-1.937461385,-2.021229023,-2.052058005
0.74930249,-1.494146853,-1.662772042,-1.79418447,-1.969971948,-2.058410644,-2.091886559
0.747318848,-1.510760251,-1.685302113,-1.821074196,-2.004335366,-2.094331081,-2.131232439
0.745335205,-1.52455544,-1.707660908,-1.847792645,-2.036347681,-2.132260069,-2.170718446
0.743321045,-1.541838357,-1.730081989,-1.874729081,-2.069356493,-2.169005728,-2.206996998
0.741337402,-1.558856577,-1.752238373,-1.900778014,-2.102723416,-2.206265199,-2.24830472
0.73935376,-1.575641243,-1.773538395,-1.926904796,-2.136012487,-2.243291116,-2.288444675
0.7373396,-1.592955296,-1.795367804,-1.953716666,-2.168118223,-2.281624929,-2.327868402
0.735355957,-1.61012922,-1.817212786,-1.980077004,-2.201952253,-2.3187287,-2.36870902
0.733372314,-1.625714983,-1.838559521,-2.005316287,-2.233419613,-2.356891243,-2.408117178
0.731388672,-1.642141539,-1.859501432,-2.031552064,-2.261368111,-2.392469136,-2.449923148
0.729374512,-1.657353617,-1.880318779,-2.056573363,-2.301959603,-2.430725099,-2.490203236
0.727390869,-1.674247275,-1.901883495,-2.083743349,-2.332710733,-2.468638518,-2.535746049
0.725407227,-1.690440276,-1.922903257,-2.108967062,-2.366186649,-2.510522337,-2.579031186
0.723423584,-1.704936126,-1.943471481,-2.134050643,-2.399211028,-2.548996284,-2.617505133
0.721409424,-1.72081772,-1.964179836,-2.158962949,-2.431285623,-2.586209043,-2.65938895
0.719425781,-1.736060939,-1.984249814,-2.184015389,-2.465057371,-2.623250531,-2.701101496
0.717442139,-1.750852623,-2.004802469,-2.208927699,-2.49713197,-2.661864611,-2.742829614
0.715458496,-1.765706588,-2.024483194,-2.233435183,-2.533939906,-2.700540971,-2.784620012
0.713444336,-1.779517348,-2.043899224,-2.258145078,-2.566434898,-2.73770702,-2.828014139
0.711460693,-1.793982057,-2.063190692,-2.281640499,-2.598805329,-2.774748509,-2.868169666
0.709477051,-1.807777249,-2.082435452,-2.306023422,-2.628015012,-2.814857327,-2.912949542
0.707493408,-1.822179679,-2.101197536,-2.33070218,-2.654250789,-2.853549258,-2.950084454
0.705479248,-1.83583474,-2.119835059,-2.35478927,-2.694375178,-2.890559609,-2.996436921
0.703495605,-1.848524444,-2.13875284,-2.377288196,-2.725282008,-2.926137496,-3.033571827
0.701511963,-1.862070513,-2.156658563,-2.401266294,-2.763896087,-2.966308595,-3.079971003
0.699497803,-1.875056054,-2.175872182,-2.424216759,-2.779217157,-3.004984955,-3.123318421
0.69751416,-1.88724751,-2.193046099,-2.447307349,-2.822548999,-3.042088719,-3.163536224
0.695530518,-1.899314416,-2.210718275,-2.470273391,-2.858126896,-3.080780655,-3.20222816
0.693546875,-1.911630439,-2.227238249,-2.491464423,-2.882587669,-3.117697582,-3.248487203
0.691532715,-1.923853039,-2.2435091,-2.519724322,-2.910536165,-3.154988193,-3.292005891
0.689549072,-1.935686387,-2.261103419,-2.542768209,-2.953821302,-3.192045253,-3.336848048
0.68756543,-1.947753283,-2.276440055,-2.562775903,-2.981614093,-3.227623141,-3.378654012
0.685581787,-1.957982902,-2.29274205,-2.584216061,-3.009282328,-3.26774753,-3.42344946
0.683567627,-1.967356156,-2.308499083,-2.604177047,-3.040142448,-3.304835728,-3.465208715
0.681583984,-1.97809959,-2.323446469,-2.625663914,-3.07252845,-3.343449807,-3.506936833
0.679600342,-1.988235785,-2.338876529,-2.647322051,-3.100414665,-3.382235157,-3.533266028
0.677586182,-1.998325268,-2.354104176,-2.667220756,-3.129655486,-3.419261074,-3.592090215
0.675602539,-2.008617168,-2.36875573,-2.687166175,-3.148043886,-3.457890725,-3.638504963
0.673618896,-2.015577046,-2.383033599,-2.703935275,-3.188168275,-3.491787037,-3.677072333
0.671635254,-2.026460607,-2.395318478,-2.72556227,-3.216023347,-3.530541244,-3.722054617
0.669621094,-2.035506894,-2.409502928,-2.745663393,-3.245466586,-3.567769579,-3.762396991
0.667637451,-2.043883654,-2.422395044,-2.763849374,-3.274551702,-3.603082773,-3.800824223
0.665653809,-2.050314145,-2.436143526,-2.782424616,-3.30246906,-3.637228207,-3.841197735
0.663639648,-2.058161523,-2.449129067,-2.799302706,-3.330246284,-3.675904567,-3.893887268
0.661656006,-2.065463945,-2.460479739,-2.817815667,-3.358101361,-3.711544741,-3.935755519
0.659672363,-2.073529303,-2.471659136,-2.834600333,-3.382671124,-3.748570658,-3.982123551
0.657658203,-2.07966396,-2.48402187,-2.849921404,-3.410448349,-3.779461921,-4.019242892
0.655674561,-2.086421424,-2.493270565,-2.865242474,-3.44601067,-3.818138281,-4.059476271
0.653690918,-2.090983485,-2.508420357,-2.880547968,-3.453531068,-3.852128006,-4.105922151
0.651707275,-2.097507398,-2.517591203,-2.895946891,-3.489171241,-3.883097122,-4.149347421
0.649693115,-2.103891178,-2.528178935,-2.91120568,-3.524671282,-3.918597162,-4.191075539
0.647709473,-2.10982342,-2.540494956,-2.926635741,-3.538544323,-3.951154435,-4.231417908
0.64572583,-2.113762678,-2.54645834,-2.94194124,-3.564748957,-3.988258204,-4.273192735
0.643742188,-2.117079129,-2.555535761,-2.9541327,-3.594067629,-4.020690915,-4.293169291
0.641728027,-2.124070152,-2.563149593,-2.967974609,-3.611023576,-4.051660036,-4.353721779
0.639744385,-2.127121903,-2.572273719,-2.980212773,-3.632603857,-4.085696471,-4.39554331
0.637760742,-2.132197789,-2.579840835,-2.990893929,-3.655741166,-4.116618877,-4.437364851
0.635746582,-2.135560951,-2.586006632,-3.001730783,-3.677477156,-4.149254001,-4.477785072
0.633762939,-2.138752839,-2.593713876,-3.015666105,-3.700754593,-4.180316535,-4.518189721
0.631779297,-2.143252627,-2.598213664,-3.027950989,-3.722381593,-4.206614593,-4.556943933
0.629795654,-2.146802629,-2.607213234,-3.036950558,-3.743837317,-4.22184224,-4.59396985
0.627812012,-2.14815724,-2.613238903,-3.047647285,-3.76231914,-4.26990743,-4.635806963
0.625797852,-2.151738377,-2.619311271,-3.058390711,-3.766834489,-4.299335087,-4.671462698
0.623814209,-2.153373255,-2.623748783,-3.065942262,-3.802412387,-4.328684908,-4.708597615
0.621830566,-2.157187949,-2.628186284,-3.075050821,-3.819306043,-4.359591737,-4.75040358
0.619846924,-2.160597823,-2.634243091,-3.082664647,-3.837819004,-4.387446814,-4.786043753
0.617832764,-2.160784665,-2.640346607,-3.093439221,-3.856378674,-4.413791581,-4.820173616
0.615849121,-2.164895192,-2.643211518,-3.10097519,-3.87169974,-4.441568801,-4.858849971
0.613865479,-2.165564714,-2.647617887,-3.108495598,-3.888562263,-4.463102382,-4.895953745
0.611851318,-2.167853532,-2.650529513,-3.114521262,-3.903930043,-4.495597374,-4.936233833
0.609867676,-2.171278993,-2.656601906,-3.117479617,-3.920901571,-4.515682941,-4.965661516
0.607884033,-2.170422614,-2.661039393,-3.12814518,-3.934681173,-4.545032736,-5.001239389
0.605900391,-2.173007289,-2.665492491,-3.134155298,-3.94380533,-4.568170066,-5.033718835
0.60388623,-2.172726983,-2.666769204,-3.140103069,-3.966880313,-4.591245049,-5.067692953
0.601902588,-2.176697376,-2.671362405,-3.146253289,-3.977701591,-4.616079501,-5.098755482
0.599918945,-2.180589963,-2.67432078,-3.152325703,-3.991559102,-4.637722108,-5.132854243
0.597904785,-2.180730091,-2.678820563,-3.156825485,-4.00384398,-4.660906122,-5.163823353
0.595921143,-2.181835541,-2.680081715,-3.162757695,-4.017561287,-4.677737467,-5.19778191
0.5939375,-2.182582916,-2.681451897,-3.170355955,-4.032944643,-4.702462938,-5.222507382
0.591953857,-2.184062117,-2.685889435,-3.171679454,-4.043610257,-4.722470669,-5.258085305
0.589939697,-2.185603563,-2.685718159,-3.180850294,-4.054338117,-4.742540644,-5.289054416
0.587956055,-2.184373484,-2.688536331,-3.185225485,-4.064941385,-4.75781497,-5.321455953
0.585972412,-2.186802457,-2.69143241,-3.189678583,-4.075622561,-4.782509319,-5.347707322
0.58398877,-2.185416689,-2.692849276,-3.192652469,-4.087938562,-4.797939359,-5.378707555
0.581974609,-2.18979193,-2.694110479,-3.193913672,-4.096984861,-4.816327774,-5.404881067
0.579990967,-2.192423302,-2.698765976,-3.200126188,-4.107868435,-4.836553464,-5.432891853
0.578007324,-2.191099817,-2.698532404,-3.203006655,-4.11541996,-4.851890085,-5.463798667
0.576023682,-2.19247,-2.701459606,-3.209047895,-4.127689278,-4.868830461,-5.483853081
0.574009521,-2.193466521,-2.70261183,-3.211757138,-4.133512559,-4.883995858,-5.51770271
0.572025879,-2.197514759,-2.707127173,-3.214715462,-4.14269896,-4.902524375,-5.539345265
0.570042236,-2.19742134,-2.708590774,-3.22240714,-4.150390639,-4.913330092,-5.557936079
0.568028076,-2.195568454,-2.711408945,-3.225225312,-4.157879868,-4.930161437,-5.587223578
0.566044434,-2.196782934,-2.714336147,-3.225038475,-4.162364089,-4.947101812,-5.608835011
0.564060791,-2.197857274,-2.715721891,-3.218639122,-4.174648968,-4.96094371,-5.632019025
0.562077148,-2.200099424,-2.718586848,-3.227732156,-4.180627963,-4.973150783,-5.662910329
0.560093506,-2.204583594,-2.721513999,-3.232216327,-4.189783191,-4.988534088,-5.679850654
0.558079346,-2.201485143,-2.722775202,-3.235034549,-4.198829491,-5.002251445,-5.706024165
0.556095703,-2.204178785,-2.722510508,-3.244111971,-4.203235855,-5.017556944,-5.719772645
0.554112061,-2.205097423,-2.725453271,-3.234598579,-4.212406695,-5.026727785,-5.742956659
0.5520979,-2.207666538,-2.729890808,-3.248378233,-4.213730194,-5.042064457,-5.759850351
0.550114258,-2.208958825,-2.729781778,-3.248269202,-4.222963279,-5.052854562,-5.78153959
0.548130615,-2.207028144,-2.731120838,-3.252722301,-4.233644455,-5.060421699,-5.801562882
0.546146973,-2.208304908,-2.733954621,-3.257113103,-4.236478238,-5.075711637,-5.819966858
0.544132813,-2.21006434,-2.736803966,-3.258405429,-4.239327583,-5.083232039,-5.839943415
0.54214917,-2.212711248,-2.734935518,-3.262765058,-4.249915289,-5.093819746,-5.858316218
0.540165527,-2.214719799,-2.737878281,-3.265707821,-4.251301033,-5.102990586,-5.873715136
0.538151367,-2.212757958,-2.737784863,-3.267171422,-4.249650596,-5.11846736,-5.893862968
0.536167725,-2.21624571,-2.743608144,-3.271437684,-4.263258973,-5.125847661,-5.909028365
0.534153564,-2.218908192,-2.741910972,-3.269740512,-4.267789878,-5.133492604,-5.927572443
0.532169922,-2.219857991,-2.746286213,-3.277229792,-4.27216512,-5.145652942,-5.941289801
0.530186279,-2.222068928,-2.74927566,-3.275548181,-4.281382643,-5.156427486,-5.956735402
0.528202637,-2.220620902,-2.748917548,-3.282975165,-4.270125396,-5.160740431,-5.979732579
0.526218994,-2.223688245,-2.751829188,-3.285886806,-4.28860723,-5.16676611,-5.988872297
0.524204834,-2.223968514,-2.75631341,-3.288814007,-4.29464847,-5.183706486,-6.005812672
0.522221191,-2.229106665,-2.759271734,-3.290215313,-4.296049775,-5.18822183,-6.018113112
0.520237549,-2.22882641,-2.758991479,-3.293049096,-4.308225674,-5.194169652,-6.034960069
0.518253906,-2.228982099,-2.761949803,-3.29600742,-4.303398902,-5.206470092,-6.044146471
0.516239746,-2.23201832,-2.766387341,-3.297330919,-4.315621536,-5.214021668,-6.056369105
0.514256104,-2.233170504,-2.767695227,-3.303309864,-4.3231575,-5.221557632,-6.073247184
0.512272461,-2.234680776,-2.769049798,-3.306221453,-4.316726974,-5.22602624,-6.090171948
0.510288818,-2.237016332,-2.771852459,-3.307467095,-4.322643673,-5.239728037,-6.100759705
0.508427246,-2.237545709,-2.773160345,-3.31188902,-4.336407714,-5.242592942,-6.10673865
0.506291016,-2.240566329,-2.776180965,-3.31490964,-4.3285292,-5.250284621,-6.123772443
0.504459961,-2.24442773,-2.777395434,-3.317681128,-4.340642803,-5.256170147,-6.137443066
0.50232373,-2.244614581,-2.780229217,-3.322071931,-4.354375721,-5.265232007,-6.144947907
0.500492676,-2.247526221,-2.783140858,-3.323426552,-4.357287362,-5.275928744,-6.154087625
0.498356445,-2.247448352,-2.786021325,-3.321635961,-4.361724849,-5.28192325,-6.163196169
0.496525391,-2.25071808,-2.785865611,-3.330822363,-4.363126154,-5.287995613,-6.180167667
0.49438916,-2.25208825,-2.790194118,-3.336707889,-4.370568699,-5.296995178,-6.190724251
0.492558105,-2.25369203,-2.791486494,-3.338000265,-4.371861075,-5.301401593,-6.196687686
0.490421875,-2.257086287,-2.795970664,-3.340927416,-4.379459284,-5.31211384,-6.215185029
0.488285645,-2.256821593,-2.800377028,-3.34533378,-4.385422667,-5.313406165,-6.225819471
0.48645459,-2.263018536,-2.801747211,-3.349818001,-4.38679285,-5.325675483,-6.231860711
0.484318359,-2.265696605,-2.80442528,-3.350939051,-4.395698996,-5.33302461,-6.2360958
0.482487305,-2.267331507,-2.805748779,-3.35381957,-4.398579515,-5.334348109,-6.251432472
0.480351074,-2.268623833,-2.813269181,-3.358225934,-4.402985879,-5.34498255,-6.263623933
0.47852002,-2.269713734,-2.813113467,-3.362741277,-4.405944203,-5.355725971,-6.269696295
0.476383789,-2.273886539,-2.817441974,-3.365512765,-4.402487613,-5.358497459,-6.281809899
0.474552734,-2.276891586,-2.818734299,-3.374590187,-4.425578209,-5.359789784,-6.289330301
0.472416504,-2.277623399,-2.824759978,-3.375944808,-4.411362637,-5.370486521,-6.304698096
0.470585449,-2.281017682,-2.827375752,-3.3801176,-4.424877545,-5.379330371,-6.30575685
0.468449219,-2.282730391,-2.831891095,-3.387746983,-4.440292024,-5.379174657,-6.31805729
0.466618164,-2.287385914,-2.834678195,-3.387420044,-4.438408066,-5.395974931,-6.333300544
0.464481934,-2.291138297,-2.839053386,-3.391795234,-4.445897295,-5.40346416,-6.336118716
0.462650879,-2.291636551,-2.843444188,-3.396186037,-4.450288098,-5.401626885,-6.345180576
0.460514648,-2.295638118,-2.846511543,-3.399253392,-4.45958353,-5.412479337,-6.356033028
0.458683594,-2.296136372,-2.850902346,-3.403644195,-4.462417313,-5.419984178,-6.341739599
0.456547363,-2.303142959,-2.854016385,-3.408315253,-4.471759429,-5.429326294,-6.377551043
0.454716309,-2.304357403,-2.859590482,-3.41388935,-4.474219488,-5.433343372,-6.378454082
0.452580078,-2.305945571,-2.862424266,-3.419837172,-4.48172433,-5.442405233,-6.392187001
0.450749023,-2.309370989,-2.862112837,-3.422639782,-4.48452694,-5.446764862,-6.393432592
0.448612793,-2.311815523,-2.866581497,-3.428665462,-4.496780696,-5.460575638,-6.410357406
0.446476563,-2.316673432,-2.874086338,-3.433056264,-4.496500441,-5.464966441,-6.416305228
0.444645508,-2.320176745,-2.875254123,-3.437338088,-4.505453322,-5.472362302,-6.426815128
0.442509277,-2.319429346,-2.879800589,-3.443441573,-4.514670846,-5.476908768,-6.436032652
0.440678223,-2.323929167,-2.884144708,-3.447785692,-4.520571984,-5.481252887,-6.451275906
0.438541992,-2.325968829,-2.88540586,-3.453717902,-4.526504194,-5.494970194,-6.44942302
0.436710938,-2.330904582,-2.889718806,-3.459587867,-4.53081714,-5.505511217,-6.456850004
0.434574707,-2.338580686,-2.897239208,-3.462437211,-4.538337542,-5.5114746,-6.462813387
0.432743652,-2.336899126,-2.898671687,-3.465426709,-4.522642809,-5.514464098,-6.484487117
0.430607422,-2.340480285,-2.904432672,-3.474301733,-4.545531006,-5.523339121,-6.488691083
