E(V),D-MN4-CNF-IL-A,E(V),D-MN4-CNF,E(V),D-MN4-CNF-A,E(V),D-MN4-CNF-IL
0.966775104,-0.003594971,0.965720447,-0.019619751,0.965720447,0.001739502,0.966775104,0.002084351
0.964641162,-0.003533936,0.963586047,-0.01925354,0.963586047,0.001617432,0.964641162,0.002261353
0.962507526,-0.003564453,0.961756274,-0.018887329,0.961756274,0.001800537,0.962507526,0.002453613
0.960678912,-0.003747559,0.959622974,-0.018655396,0.959622974,0.001403809,0.960678912,0.002761841
0.958544513,-0.003686523,0.957488025,-0.018269348,0.957488025,0.001434326,0.958544513,0.002850342
0.956411182,-0.004083252,0.955660999,-0.017965393,0.955660999,0.001037598,0.956411182,0.003042603
0.954581042,-0.003717041,0.953526782,-0.01769165,0.953526782,8.24E-04,0.954581042,0.003308105
0.952447406,-0.003839111,0.95139165,-0.017382507,0.95139165,0.001068115,0.952447406,0.003399658
0.950618335,-0.003686523,0.949562427,-0.017170105,0.949562427,0.001098633,0.950618335,0.003543091
0.948484698,-0.003930664,0.947427844,-0.016801758,0.947427844,0.001068115,0.948484698,0.0034729
0.946349994,-0.003900146,0.945599353,-0.016588745,0.945599353,0.001068115,0.946349994,0.003845215
0.944522601,-0.004205322,0.943463306,-0.016227112,0.943463306,0.001068115,0.944522601,0.003930664
0.942387897,-0.004144287,0.941330005,-0.01598053,0.941330005,9.77E-04,0.942387897,0.004025269
0.940253497,-0.004174805,0.939501147,-0.015731201,0.939501147,8.85E-04,0.940253497,0.004220581
0.938424121,-0.004205322,0.937366748,-0.015480042,0.937366748,6.71E-04,0.938424121,0.004278564
0.936290637,-0.004296875,0.935233264,-0.015225525,0.935233264,7.02E-04,0.936290637,0.004403687
0.934460956,-0.004449463,0.933403125,-0.015150757,0.933403125,4.27E-04,0.934460956,0.004620361
0.932327625,-0.004602051,0.931268176,-0.014744568,0.931268176,3.97E-04,0.932327625,0.004815674
0.930497638,-0.004510498,0.929440234,-0.014515991,0.929440234,-1.83E-04,0.930497638,0.00475769
0.928362933,-0.004418945,0.927304004,-0.014352112,0.927304004,3.05E-04,0.928362933,0.004724121
0.926228992,-0.004632568,0.925476611,-0.014141541,0.925476611,-3.66E-04,0.926228992,0.005081177
0.924400531,-0.004968262,0.923343494,-0.013882141,0.923343494,-4.88E-04,0.924400531,0.004946899
0.922265369,-0.004815674,0.92120946,-0.013730164,0.92120946,-3.66E-04,0.922265369,0.005130005
0.920131732,-0.005059814,0.919380786,-0.013592834,0.919380786,-0.001220703,0.920131732,0.005352783
0.918302203,-0.004907227,0.917244189,-0.013234558,0.917244189,-0.001037598,0.918302203,0.005130005
0.916167346,-0.004907227,0.915110706,-0.013023071,0.915110706,-0.001159668,0.916167346,0.005441284
0.91433858,-0.005059814,0.913281116,-0.012904053,0.913281116,-0.001373291,0.91433858,0.005377197
0.912205096,-0.005334473,0.911150012,-0.012802124,0.911150012,-0.001831055,0.912205096,0.005514526
0.910071613,-0.005487061,0.909012683,-0.012576294,0.909012683,-0.001556396,0.910071613,0.005569458
0.908243152,-0.005853271,0.907185107,-0.012530518,0.907185107,-0.001617432,0.908243152,0.005603027
0.906109668,-0.005975342,0.905048877,-0.012136841,0.905048877,-0.001281738,0.906109668,0.005667114
0.904279376,-0.005792236,0.902913013,-0.012200928,0.902913013,-0.001068115,0.904279376,0.005682373
0.902146045,-0.006005859,0.901086902,-0.012033081,0.901086902,-0.001831055,0.902146045,0.005761719
0.900012408,-0.006341553,0.898953784,-0.011737061,0.898953784,-0.001831055,0.900012408,0.005969238
0.898183185,-0.006463623,0.897123096,-0.011651611,0.897123096,-0.001739502,0.898183185,0.00597229
0.896048785,-0.006585693,0.894989246,-0.011621094,0.894989246,-0.00201416,0.896048785,0.005987549
0.894220325,-0.006707764,0.892856311,-0.011505127,0.892856311,-0.002197266,0.894220325,0.006054688
0.892087146,-0.007073975,0.891026721,-0.011361694,0.891026721,-0.002410889,0.892087146,0.005947876
0.889952594,-0.006951904,0.888893237,-0.0112854,0.888893237,-0.002624512,0.889952594,0.006243896
0.888124286,-0.00737915,0.88706438,-0.011218262,0.88706438,-0.002838135,0.888124286,0.006167603
0.885990192,-0.007562256,0.884929431,-0.011108398,0.884929431,-0.002807617,0.885990192,0.006152344
0.884161884,-0.007745361,0.882796497,-0.01105957,0.882796497,-0.00302124,0.884161884,0.006219482
0.882028094,-0.007989502,0.880968188,-0.010845947,0.880968188,-0.003448486,0.882028094,0.006018066
0.880200244,-0.008203125,0.878833423,-0.01072998,0.878833423,-0.003387451,0.880200244,0.006088257
0.878065692,-0.008050537,0.877003284,-0.010842896,0.877003284,-0.003234863,0.878065692,0.006030273
0.875932819,-0.00838623,0.874872729,-0.010751343,0.874872729,-0.003997803,0.875932819,0.006137085
0.874103442,-0.008569336,0.872739246,-0.010742188,0.872739246,-0.004211426,0.874103442,0.006231689
0.871971332,-0.009332275,0.870909839,-0.010821533,0.870909839,-0.004058838,0.871971332,0.006018066
0.870143329,-0.009667969,0.868776355,-0.010736084,0.868776355,-0.004394531,0.870143329,0.005947876
0.86801015,-0.009759521,0.866948413,-0.010696411,0.866948413,-0.004302979,0.86801015,0.00586853
0.865876971,-0.009973145,0.864814746,-0.010745239,0.864814746,-0.004699707,0.865876971,0.005755615
0.864048816,-0.010308838,0.862681628,-0.010736084,0.862681628,-0.004974365,0.864048816,0.005804443
0.86191579,-0.010675049,0.860852954,-0.010845947,0.860852954,-0.005187988,0.86191579,0.005813599
0.860089008,-0.01116333,0.858718921,-0.01076355,0.858718921,-0.005218506,0.860089008,0.005682373
0.857955524,-0.011499023,0.856587451,-0.010995483,0.856587451,-0.005828857,0.857955524,0.005499268
0.855822803,-0.011834717,0.854759509,-0.01109314,0.854759509,-0.006134033,0.855822803,0.005169678
0.853995105,-0.012322998,0.852626575,-0.011203003,0.852626575,-0.006408691,0.853995105,0.005038452
0.851861926,-0.012536621,0.850800098,-0.011190796,0.850800098,-0.006896973,0.851861926,0.004986572
0.850035907,-0.013116455,0.848668994,-0.011224365,0.848668994,-0.007568359,0.850035907,0.004925537
0.847903033,-0.013635254,0.846536243,-0.0115448,0.846536243,-0.007629395,0.847903033,0.004696655
0.846076709,-0.014367676,0.844708301,-0.011645508,0.844708301,-0.007965088,0.846076709,0.004373169
0.84394353,-0.014459229,0.842578113,-0.011837769,0.842578113,-0.008728027,0.84394353,0.004125977
0.84181142,-0.015039063,0.840445728,-0.012060547,0.840445728,-0.00894165,0.84181142,0.003878784
0.839680225,-0.015557861,0.838617969,-0.012265015,0.838617969,-0.009246826,0.839680225,0.003613281
0.837854358,-0.016137695,0.836486865,-0.01255188,0.836486865,-0.009765625,0.837854358,0.003411865
0.835722858,-0.016870117,0.834662219,-0.012838745,0.834662219,-0.01071167,0.835722858,0.003131104
0.833896991,-0.017663574,0.832530933,-0.013079834,0.832530933,-0.011291504,0.833896991,0.002755737
0.831766406,-0.018609619,0.830399463,-0.013467407,0.830399463,-0.011779785,0.831766406,0.002331543
0.829636584,-0.019647217,0.828574817,-0.013793945,0.828574817,-0.012573242,0.829636584,0.001861572
0.827809802,-0.020196533,0.826445361,-0.014227295,0.826445361,-0.01348877,0.827809802,0.001531982
0.825680896,-0.021295166,0.824316455,-0.014727783,0.824316455,-0.014099121,0.825680896,0.001184082
0.823855487,-0.022058105,0.822492908,-0.015151978,0.822492908,-0.015258789,0.823855487,5.65E-04
0.821726581,-0.023217773,0.820364001,-0.015655518,0.820364001,-0.016357422,0.821726581,-2.38E-04
0.819597522,-0.024224854,0.818539905,-0.016323853,0.818539905,-0.017211914,0.819597522,-8.42E-04
0.817773792,-0.025384521,0.816412646,-0.016781616,0.816412646,-0.018218994,0.817773792,-0.001281738
0.81564519,-0.026574707,0.814285938,-0.01739502,0.814285938,-0.019683838,0.81564519,-0.002026367
0.813823596,-0.028009033,0.81246532,-0.01809082,0.81246532,-0.021270752,0.813823596,-0.002792358
0.811695758,-0.029290771,0.810339343,-0.018804932,0.810339343,-0.022674561,0.811695758,-0.003283691
0.809873401,-0.030603027,0.808518542,-0.019638062,0.808518542,-0.023834229,0.809873401,-0.004177856
0.807747546,-0.032342529,0.806394397,-0.020458984,0.806394397,-0.025634766,0.807747546,-0.005194092
0.805621692,-0.034173584,0.804270068,-0.021374512,0.804270068,-0.02722168,0.805621692,-0.00609436
0.803802081,-0.035913086,0.802452563,-0.022268677,0.802452563,-0.02935791,0.803802081,-0.007156372
0.801679126,-0.038140869,0.800331165,-0.023196411,0.800331165,-0.031219482,0.801679126,-0.008218384
0.799861652,-0.040765381,0.798515491,-0.024319458,0.798515491,-0.033660889,0.799861652,-0.009503174
0.797738391,-0.042901611,0.796396838,-0.025543213,0.796396838,-0.036407471,0.797738391,-0.010534668
0.79561803,-0.045800781,0.794278552,-0.026559448,0.794278552,-0.038879395,0.79561803,-0.012268066
0.793802844,-0.048486328,0.792465991,-0.028030396,0.792465991,-0.041809082,0.793802844,-0.013433838
0.791684467,-0.051538086,0.790351001,-0.029397583,0.790351001,-0.04498291,0.791684467,-0.01496582
0.789871265,-0.054803467,0.788540454,-0.030810547,0.788540454,-0.048065186,0.789871265,-0.016629028
0.787755786,-0.058587646,0.786429126,-0.032250977,0.786429126,-0.0519104,0.787755786,-0.018240356
0.785640002,-0.061975098,0.78431908,-0.03381958,0.78431908,-0.055908203,0.785640002,-0.020077515
0.783833057,-0.066552734,0.782516772,-0.035552979,0.782516772,-0.06036377,0.783833057,-0.021826172
0.781722766,-0.071130371,0.780410571,-0.037442017,0.780410571,-0.064971924,0.781722766,-0.023959351
0.779918262,-0.076196289,0.778304553,-0.039248657,0.778304553,-0.069641113,0.779918262,-0.026202393
0.777812244,-0.081781006,0.776506641,-0.041177368,0.776506641,-0.074707031,0.777812244,-0.028405762
0.776012622,-0.087609863,0.774407764,-0.043286133,0.774407764,-0.080657959,0.776012622,-0.030834961
0.773910571,-0.093804932,0.772310901,-0.045477295,0.772310901,-0.086853027,0.773910571,-0.033303833
0.771811115,-0.100732422,0.770521411,-0.047842407,0.770521411,-0.093383789,0.771811115,-0.035934448
0.770018665,-0.10793457,0.768430042,-0.050112915,0.768430042,-0.100158691,0.770018665,-0.038598633
0.767923328,-0.115594482,0.766341968,-0.052609253,0.766341968,-0.107574463,0.767923328,-0.041293335
0.765832416,-0.124353027,0.764559436,-0.055252075,0.764559436,-0.115478516,0.765832416,-0.044424438
0.764048969,-0.133203125,0.762476672,-0.057901001,0.762476672,-0.123840332,0.764048969,-0.047622681
0.761963092,-0.142541504,0.760701282,-0.060733032,0.760701282,-0.132629395,0.761963092,-0.050817871
0.760185596,-0.15267334,0.758470691,-0.063510132,0.758470691,-0.141876221,0.760185596,-0.054391479
0.757953235,-0.163446045,0.75651842,-0.066665649,0.75651842,-0.151580811,0.757953235,-0.057800293
0.755999042,-0.174951172,0.754540027,-0.069750977,0.754540027,-0.162109375,0.755999042,-0.061676025
0.754049579,-0.187219238,0.752594714,-0.073098755,0.752594714,-0.173217773,0.754049579,-0.065216064
0.752102863,-0.200006104,0.750653064,-0.076351929,0.750653064,-0.1847229,0.752102863,-0.069488525
0.750159198,-0.213555908,0.748712878,-0.079928589,0.748712878,-0.196624756,0.750159198,-0.073455811
0.748218433,-0.227685547,0.746776355,-0.083575439,0.746776355,-0.209075928,0.748218433,-0.077606201
0.74628194,-0.242364502,0.744842578,-0.087216187,0.744842578,-0.221893311,0.74628194,-0.082061768
0.744379932,-0.25826416,0.742909351,-0.09118042,0.742909351,-0.234680176,0.744379932,-0.086578369
0.742448322,-0.27401123,0.740950183,-0.095062256,0.740950183,-0.248474121,0.742448322,-0.091400146
0.740522205,-0.291070557,0.739023181,-0.099118042,0.739023181,-0.262359619,0.740522205,-0.096313477
0.738597614,-0.3081604,0.737095447,-0.103286743,0.737095447,-0.276306152,0.738597614,-0.101074219
0.736675464,-0.325708008,0.735171741,-0.107415771,0.735171741,-0.291015625,0.736675464,-0.106262207
0.734757129,-0.344415283,0.733217151,-0.111935425,0.733217151,-0.305236816,0.734757129,-0.11151123
0.732841693,-0.36348877,0.731293994,-0.116397095,0.731293994,-0.319976807,0.732841693,-0.116882324
0.730927478,-0.382623291,0.729369922,-0.121029663,0.729369922,-0.334472656,0.730927478,-0.122497559
0.729017078,-0.402612305,0.727449512,-0.125680542,0.727449512,-0.349639893,0.729017078,-0.128295898
0.727106677,-0.422662354,0.725496936,-0.130627441,0.725496936,-0.364624023,0.727106677,-0.134002686
0.725197803,-0.442529297,0.723573047,-0.135501099,0.723573047,-0.379211426,0.725197803,-0.139862061
0.723293506,-0.463922119,0.721646777,-0.140637207,0.721646777,-0.393554688,0.723293506,-0.146148682
0.721386157,-0.484674072,0.719720508,-0.1456604,0.719720508,-0.407867432,0.721386157,-0.15234375
0.719480334,-0.505303955,0.717760059,-0.150991821,0.717760059,-0.421325684,0.719480334,-0.158630371
0.717577563,-0.527032471,0.715830127,-0.15635376,0.715830127,-0.435272217,0.717577563,-0.165283203
0.715673267,-0.548455811,0.713898364,-0.161560059,0.713898364,-0.448791504,0.715673267,-0.171905518
0.713797961,-0.569268799,0.711961108,-0.167233276,0.711961108,-0.46105957,0.713797961,-0.178588867
0.71189519,-0.590875244,0.71002019,-0.1728302,0.71002019,-0.472808838,0.71189519,-0.185455322
0.709990894,-0.612054443,0.708046924,-0.178500366,0.708046924,-0.484619141,0.709990894,-0.192504883
0.708085071,-0.63302002,0.706100513,-0.184326172,0.706100513,-0.495697021,0.708085071,-0.199523926
0.706180774,-0.654168701,0.704148608,-0.190158081,0.704148608,-0.505737305,0.706180774,-0.206817627
0.704271899,-0.674554443,0.702196704,-0.196096802,0.702196704,-0.51574707,0.704271899,-0.214355469
0.702359973,-0.694238281,0.700235645,-0.202053833,0.700235645,-0.524078369,0.702359973,-0.221496582
0.700449573,-0.714471436,0.698244067,-0.208374023,0.698244067,-0.53302002,0.700449573,-0.229187012
0.698536121,-0.733789063,0.696279346,-0.214581299,0.696279346,-0.541046143,0.698536121,-0.236968994
0.696619617,-0.752832031,0.694305469,-0.220907593,0.694305469,-0.547668457,0.696619617,-0.244812012
0.694701587,-0.771508789,0.692299243,-0.227294922,0.692299243,-0.553955078,0.694701587,-0.252807617
0.692782031,-0.789819336,0.690321704,-0.233657837,0.690321704,-0.5597229,0.692782031,-0.260925293
0.690857898,-0.807183838,0.688338672,-0.240213013,0.688338672,-0.564971924,0.690857898,-0.268951416
0.688930713,-0.8237854,0.686353809,-0.246820068,0.686353809,-0.569335938,0.688930713,-0.276947021
0.68703252,-0.840570068,0.684367114,-0.253445435,0.684367114,-0.573883057,0.68703252,-0.285583496
0.685096179,-0.855615234,0.682374927,-0.259970093,0.682374927,-0.577331543,0.685096179,-0.293731689
0.683159839,-0.870751953,0.680380908,-0.266882324,0.680380908,-0.580657959,0.683159839,-0.302307129
0.681221973,-0.885461426,0.678354541,-0.273699951,0.678354541,-0.583312988,0.681221973,-0.311126709
0.679310046,-0.899285889,0.676355029,-0.280618286,0.676355029,-0.585479736,0.679310046,-0.319732666
0.677334033,-0.91262207,0.674357349,-0.287384033,0.674357349,-0.587982178,0.677334033,-0.328125
0.675416003,-0.925256348,0.672356006,-0.294351196,0.672356006,-0.590423584,0.675416003,-0.337097168
0.673462878,-0.937036133,0.670352832,-0.301358032,0.670352832,-0.592285156,0.673462878,-0.346130371
0.671505176,-0.948266602,0.668351489,-0.308297729,0.668351489,-0.594482422,0.671505176,-0.355072021
0.669545947,-0.958703613,0.666315967,-0.315258789,0.666315967,-0.595458984,0.669545947,-0.364044189
0.667582141,-0.968408203,0.664312793,-0.322183228,0.664312793,-0.597076416,0.667582141,-0.373016357
0.665613757,-0.977227783,0.662305957,-0.329425049,0.662305957,-0.597991943,0.665613757,-0.382019043
0.663646899,-0.986322021,0.660264941,-0.336273193,0.660264941,-0.598327637,0.663646899,-0.391357422
0.661672412,-0.994042969,0.658252612,-0.343545532,0.658252612,-0.598144531,0.661672412,-0.400848389
0.659693347,-1.000848389,0.656243945,-0.350576782,0.656243945,-0.598419189,0.659693347,-0.410186768
0.657717334,-1.008050537,0.654210254,-0.357556152,0.654210254,-0.599914551,0.657717334,-0.419525146
0.655739795,-1.015283203,0.652235767,-0.364639282,0.652235767,-0.600646973,0.655739795,-0.429199219
0.653783618,-1.020532227,0.650202075,-0.371688843,0.650202075,-0.602325439,0.653783618,-0.43850708
0.651795398,-1.025537109,0.64819707,-0.378826904,0.64819707,-0.603759766,0.651795398,-0.447692871
0.649808704,-1.030877686,0.646192065,-0.386047363,0.646192065,-0.604888916,0.649808704,-0.457489014
0.647818958,-1.035882568,0.644147388,-0.393118286,0.644147388,-0.604248047,0.647818958,-0.467224121
0.645829211,-1.040429688,0.642146045,-0.400265503,0.642146045,-0.606170654,0.645829211,-0.476623535
0.643839465,-1.045129395,0.64014104,-0.40713501,0.64014104,-0.607330322,0.643839465,-0.486602783
0.641846667,-1.049157715,0.638136035,-0.414031982,0.638136035,-0.608642578,0.641846667,-0.496124268
0.639852344,-1.05300293,0.636100513,-0.421051025,0.636100513,-0.609405518,0.639852344,-0.505981445
0.637850391,-1.055322266,0.634097339,-0.427886963,0.634097339,-0.611022949,0.637850391,-0.515686035
0.635846912,-1.057244873,0.632088672,-0.434661865,0.632088672,-0.611846924,0.635846912,-0.524810791
0.63384801,-1.060113525,0.630080005,-0.44152832,0.630080005,-0.612518311,0.63384801,-0.534088135
0.631850635,-1.063348389,0.628073169,-0.4480896,0.628073169,-0.613342285,0.631850635,-0.543670654
0.629853259,-1.066552734,0.626035815,-0.454956055,0.626035815,-0.614685059,0.629853259,-0.553192139
0.627852832,-1.069177246,0.624030811,-0.461486816,0.624030811,-0.615783691,0.627852832,-0.562225342
0.625858508,-1.072961426,0.622029468,-0.468048096,0.622029468,-0.617492676,0.625858508,-0.571258545
0.623858081,-1.075646973,0.620026294,-0.474395752,0.620026294,-0.61907959,0.623858081,-0.580444336
0.621857654,-1.078271484,0.617990771,-0.481018066,0.617990771,-0.620452881,0.621857654,-0.58984375
0.619858752,-1.081231689,0.615982104,-0.48727417,0.615982104,-0.621002197,0.619858752,-0.599151611
0.617885791,-1.083215332,0.613971606,-0.493286133,0.613971606,-0.621246338,0.617885791,-0.608276367
0.615885364,-1.085748291,0.611964771,-0.499359131,0.611964771,-0.622436523,0.615885364,-0.617218018
0.613884937,-1.088586426,0.609965259,-0.505401611,0.609965259,-0.624816895,0.613884937,-0.62588501
0.611873828,-1.088769531,0.607960254,-0.511108398,0.607960254,-0.626037598,0.611873828,-0.634674072
0.609867297,-1.090264893,0.60595708,-0.516845703,0.60595708,-0.627807617,0.609867297,-0.643463135
0.607868396,-1.093103027,0.603953906,-0.522613525,0.603953906,-0.629302979,0.607868396,-0.652252197
0.605900012,-1.09597168,0.601937915,-0.527740479,0.601937915,-0.628875732,0.605900012,-0.6612854
0.603899585,-1.098779297,0.599931079,-0.533538818,0.599931079,-0.629669189,0.603899585,-0.670013428
0.601897632,-1.100915527,0.597899219,-0.538635254,0.597899219,-0.631378174,0.601897632,-0.67791748
0.599889575,-1.102075195,0.595890552,-0.543884277,0.595890552,-0.632171631,0.599889575,-0.686706543
0.597881519,-1.10302124,0.593887378,-0.548797607,0.593887378,-0.634155273,0.597881519,-0.695281982
0.59587804,-1.105218506,0.591884204,-0.553588867,0.591884204,-0.635864258,0.59587804,-0.703460693
0.593909656,-1.108270264,0.589879199,-0.558502197,0.589879199,-0.637145996,0.593909656,-0.711669922
0.591910754,-1.110925293,0.587870532,-0.563049316,0.587870532,-0.637359619,0.591910754,-0.719696045
0.589910327,-1.113549805,0.585867358,-0.567657471,0.585867358,-0.639099121,0.589910327,-0.727264404
0.587906848,-1.115625,0.583858691,-0.571868896,0.583858691,-0.639862061,0.587906848,-0.735534668
0.585926257,-1.116235352,0.581853687,-0.576171875,0.581853687,-0.641296387,0.585926257,-0.743499756
0.58392583,-1.119042969,0.57984502,-0.580108643,0.57984502,-0.642120361,0.58392583,-0.751373291
0.581917773,-1.120294189,0.577813159,-0.584106445,0.577813159,-0.644165039,0.581917773,-0.759063721
0.579914294,-1.122155762,0.575804492,-0.58807373,0.575804492,-0.644592285,0.579914294,-0.766418457
0.577912341,-1.124230957,0.573797656,-0.591766357,0.573797656,-0.646057129,0.577912341,-0.773468018
0.575898181,-1.124017334,0.571792651,-0.595397949,0.571792651,-0.64743042,0.575898181,-0.780456543
0.573890125,-1.12532959,0.569789478,-0.599090576,0.569789478,-0.649261475,0.573890125,-0.787628174
0.571894275,-1.128869629,0.567780811,-0.602416992,0.567780811,-0.649810791,0.571894275,-0.794433594
0.569899951,-1.132836914,0.565777637,-0.60546875,0.565777637,-0.651763916,0.569899951,-0.802185059
0.56789342,-1.13414917,0.563732959,-0.608886719,0.563732959,-0.651489258,0.56789342,-0.808898926
0.565896045,-1.137414551,0.561696826,-0.611907959,0.561696826,-0.647796631,0.565896045,-0.815307617
0.563894092,-1.139886475,0.559697314,-0.614929199,0.559697314,-0.650054932,0.563894092,-0.821655273
0.561905872,-1.138757324,0.557684985,-0.617706299,0.557684985,-0.650146484,0.561905872,-0.828094482
0.559882556,-1.136743164,0.555687305,-0.620422363,0.555687305,-0.652923584,0.559882556,-0.83493042
0.557882129,-1.139337158,0.553687793,-0.622894287,0.553687793,-0.65524292,0.557882129,-0.842193604
0.555874072,-1.140710449,0.551677295,-0.625305176,0.551677295,-0.655883789,0.555874072,-0.848754883
0.553853809,-1.139367676,0.549683276,-0.627746582,0.549683276,-0.659210205,0.553853809,-0.854980469
0.55185033,-1.141442871,0.547651416,-0.62979126,0.547651416,-0.660888672,0.55185033,-0.860626221
0.549820911,-1.144311523,0.545640918,-0.632232666,0.545640918,-0.66217041,0.549820911,-0.866149902
0.547812854,-1.145593262,0.543628589,-0.634338379,0.543628589,-0.661407471,0.547812854,-0.872283936
0.545795642,-1.144921875,0.541627246,-0.636138916,0.541627246,-0.664031982,0.545795642,-0.878936768
0.543821155,-1.146508789,0.53962041,-0.638275146,0.53962041,-0.664764404,0.543821155,-0.88458252
0.541782581,-1.147790527,0.537611743,-0.640380859,0.537611743,-0.66595459,0.541782581,-0.889923096
0.539817249,-1.151208496,0.535612231,-0.641937256,0.535612231,-0.66796875,0.539817249,-0.896118164
0.537803088,-1.151330566,0.533603564,-0.643707275,0.533603564,-0.669128418,0.537803088,-0.901580811
0.535796558,-1.15291748,0.53159856,-0.645812988,0.53159856,-0.67074585,0.535796558,-0.906311035
0.533799182,-1.156549072,0.529593555,-0.64730835,0.529593555,-0.671813965,0.533799182,-0.911834717
0.531771289,-1.159753418,0.527584888,-0.649078369,0.527584888,-0.67288208,0.531771289,-0.917144775
0.529781543,-1.158441162,0.525576221,-0.650878906,0.525576221,-0.673858643,0.529781543,-0.922058105
0.52777959,-1.160699463,0.523567554,-0.652374268,0.523567554,-0.67477417,0.52777959,-0.925842285
0.525777637,-1.162805176,0.521540576,-0.653564453,0.521540576,-0.672363281,0.525777637,-0.929626465
0.523777209,-1.165460205,0.519531909,-0.655029297,0.519531909,-0.673217773,0.523777209,-0.933837891
0.521740161,-1.167260742,0.517523242,-0.656524658,0.517523242,-0.673980713,0.521740161,-0.939331055
0.519765674,-1.169152832,0.515531055,-0.657989502,0.515531055,-0.677459717,0.519765674,-0.945037842
0.517733203,-1.171380615,0.513518726,-0.659545898,0.513518726,-0.677978516,0.517733203,-0.949829102
0.515746509,-1.170709229,0.511522876,-0.660736084,0.511522876,-0.680511475,0.515746509,-0.953491211
0.513704883,-1.171350098,0.509519702,-0.661865234,0.509519702,-0.68258667,0.513704883,-0.956848145
0.511710559,-1.175012207,0.507516528,-0.663330078,0.507516528,-0.684539795,0.511710559,-0.962188721
0.509697925,-1.175622559,0.505491382,-0.664215088,0.505491382,-0.682647705,0.509697925,-0.965667725
0.507686816,-1.176049805,0.503475391,-0.665374756,0.503475391,-0.68258667,0.507686816,-0.970336914
