E(V),Pt/C,E(V),MN4-CNF-IL-A,E(V),MN4-CNF-A
0.843724263,-0.349851226,0.855238086,0.001953125,0.850591785,-0.007476807
0.841904943,-0.36308412,0.853410236,0.001647949,0.848459827,-0.008026123
0.839781212,-0.376377284,0.851278583,0.001068115,0.846633655,-0.008575439
0.837962657,-0.390067177,0.849146014,7.32E-04,0.844503528,-0.009399414
0.835836376,-0.403698585,0.847318622,5.49E-04,0.842372028,-0.009979248
0.833713411,-0.416807878,0.845187885,-3.05E-05,0.840544482,-0.010467529
0.831897152,-0.431044791,0.843362933,-0.00100708,0.838415118,-0.011352539
0.829774187,-0.444733919,0.84123067,-0.00112915,0.836284991,-0.012054443
0.827953336,-0.458609213,0.839405719,-0.00177002,0.834459735,-0.013122559
0.825828585,-0.47287996,0.837274677,-0.002563477,0.832329456,-0.01348877
0.824006204,-0.486329538,0.835143481,-0.002929688,0.830504352,-0.014221191
0.821880178,-0.50023535,0.833320361,-0.003997803,0.828377124,-0.015594482
0.820061623,-0.514596629,0.831187793,-0.004394531,0.826245776,-0.016235352
0.81793228,-0.527986958,0.829366046,-0.005828857,0.824422351,-0.017242432
0.81611143,-0.541740182,0.827236835,-0.006652832,0.822295734,-0.018859863
0.813982087,-0.555496722,0.825413104,-0.007446289,0.820472003,-0.019989014
0.812158941,-0.569099653,0.823284503,-0.00869751,0.818346759,-0.021636963
0.810032659,-0.582303816,0.82146062,-0.00982666,0.816218768,-0.022644043
0.808205686,-0.59533074,0.819333545,-0.011230469,0.814399463,-0.024688721
0.806077109,-0.608933927,0.817511188,-0.012481689,0.812272083,-0.025939941
0.804249115,-0.621961871,0.815382587,-0.013549805,0.810453082,-0.027832031
0.802118497,-0.634682089,0.813256274,-0.014404297,0.808328601,-0.029785156
0.80029433,-0.648011383,0.811441089,-0.017211914,0.806203662,-0.03137207
0.798161161,-0.659574484,0.80931264,-0.018280029,0.804386035,-0.033538818
0.796339545,-0.672443463,0.807493793,-0.019744873,0.802265521,-0.036132813
0.794203314,-0.683643414,0.805369006,-0.021575928,0.80044942,-0.038543701
0.792073972,-0.694775442,0.8035526,-0.02355957,0.798329517,-0.041564941
0.790249294,-0.707494895,0.801431476,-0.0262146,0.796208545,-0.043823242
0.788120717,-0.717924254,0.799617664,-0.02923584,0.794397784,-0.047119141
0.786293744,-0.727563727,0.797495166,-0.031524658,0.792280017,-0.050170898
0.784160575,-0.739370968,0.795376636,-0.034423828,0.790470477,-0.054168701
0.782336408,-0.750869207,0.793565112,-0.037506104,0.788355609,-0.058044434
0.780206555,-0.759438269,0.791450854,-0.040740967,0.786242877,-0.062072754
0.7783755,-0.769112342,0.789640704,-0.044891357,0.784436542,-0.066192627
0.7762533,-0.778711348,0.787526447,-0.04888916,0.782326099,-0.070861816
0.774423776,-0.788261819,0.785719806,-0.052886963,0.780522968,-0.075744629
0.772295964,-0.797195051,0.783611499,-0.057403564,0.778415118,-0.081176758
0.770471287,-0.805916701,0.78181142,-0.062591553,0.77630849,-0.086242676
0.768337353,-0.815283302,0.779709979,-0.06930542,0.774511768,-0.09262085
0.766518033,-0.822107505,0.777602283,-0.074401855,0.772408649,-0.0987854
0.764383333,-0.829430193,0.775806934,-0.081054688,0.770611774,-0.104858398
0.762557635,-0.838274933,0.773709918,-0.088256836,0.76851308,-0.111419678
0.76027749,-0.847360498,0.771918689,-0.095489502,0.766415149,-0.118621826
0.758268687,-0.854404701,0.769829608,-0.103729248,0.764621631,-0.125457764
0.756292953,-0.861934635,0.768046161,-0.112945557,0.762527667,-0.133178711
0.754316198,-0.868061781,0.765955402,-0.121154785,0.760741779,-0.141571045
0.752341229,-0.874217658,0.764182483,-0.131195068,0.758497058,-0.149353027
0.750361413,-0.882453577,0.762100574,-0.141265869,0.756527911,-0.157745361
0.74835261,-0.888002419,0.759292804,-0.151824951,0.754560901,-0.166412354
0.74637611,-0.893579993,0.757375385,-0.164489746,0.752593585,-0.174926758
0.74439859,-0.902729144,0.755426837,-0.176849365,0.750629779,-0.184143066
0.742421325,-0.907605579,0.753514758,-0.190246582,0.748665515,-0.19354248
0.740415583,-0.912174798,0.751573688,-0.20401001,0.746700183,-0.202728271
0.738436532,-0.920165811,0.749670459,-0.21875,0.744736224,-0.211914063
0.736463094,-0.924977385,0.747736407,-0.233978271,0.742774402,-0.221618652
0.734484043,-0.930740615,0.745838672,-0.250183105,0.740810443,-0.230773926
0.732475495,-0.936899554,0.743913928,-0.267211914,0.73887746,-0.240112305
0.730501802,-0.940521196,0.741989032,-0.283996582,0.736913806,-0.249572754
0.72852071,-0.947476653,0.74010564,-0.303100586,0.73495,-0.258728027
0.726517264,-0.950670285,0.738189136,-0.321228027,0.732985126,-0.267608643
0.724535918,-0.95506252,0.736313831,-0.341918945,0.731020404,-0.276702881
0.722560183,-0.961066575,0.734432422,-0.360687256,0.729056293,-0.285430908
0.720585214,-0.966245889,0.732523547,-0.380737305,0.72708974,-0.294189453
0.718576411,-0.968346245,0.730620776,-0.402069092,0.725122119,-0.302612305
0.716601187,-0.974227719,0.728746997,-0.422454834,0.723154193,-0.310699463
0.714623156,-0.979379578,0.726877795,-0.444549561,0.721184741,-0.318847656
0.712647167,-0.983095069,0.724979602,-0.466705322,0.719214832,-0.326629639
0.71064168,-0.986351777,0.723114978,-0.4894104,0.717243396,-0.334136963
0.708661864,-0.991474903,0.721216785,-0.511077881,0.715270435,-0.341430664
0.706688426,-0.997537697,0.719350635,-0.533630371,0.713295947,-0.348297119
0.704706314,-0.999519809,0.717455493,-0.556030273,0.71132146,-0.355133057
0.702701592,-1.001890742,0.715590869,-0.57901001,0.709345447,-0.361846924
0.700725603,-1.007925569,0.713694202,-0.601867676,0.707367908,-0.36819458
0.698746552,-1.008928057,0.711825,-0.623901367,0.705390369,-0.374420166
0.696771583,-1.013008739,0.709931384,-0.646972656,0.703408252,-0.379882813
0.694764311,-1.017365865,0.708062183,-0.668304443,0.701427661,-0.385650635
0.692788576,-1.021416795,0.706192981,-0.690307617,0.699448596,-0.392028809
0.690811056,-1.024706571,0.704288684,-0.711334229,0.697496997,-0.397277832
0.688834556,-1.026866176,0.702413379,-0.732299805,0.695513354,-0.40222168
0.686826519,-1.028996284,0.700502979,-0.752532959,0.69350072,-0.407653809
0.684850019,-1.032864874,0.698618518,-0.77166748,0.691547595,-0.412750244
0.682874795,-1.036427012,0.696708118,-0.791259766,0.689560901,-0.417205811
0.680895999,-1.041213425,0.694817554,-0.8097229,0.687545215,-0.422119141
0.678887961,-1.042672146,0.692922412,-0.826721191,0.685589038,-0.426727295
0.676912992,-1.046081441,0.690993701,-0.843475342,0.68360387,-0.431640625
0.674936237,-1.049065276,0.689060413,-0.859222412,0.681618701,-0.436462402
0.672960503,-1.052109126,0.687150012,-0.873016357,0.679632007,-0.440979004
0.6709517,-1.055460702,0.68523656,-0.886657715,0.677643787,-0.445281982
0.66897418,-1.05746874,0.683291064,-0.900085449,0.675655566,-0.449462891
0.666998445,-1.059780168,0.681360828,-0.91027832,0.67366582,-0.453216553
0.665019395,-1.061331972,0.679401599,-0.921112061,0.671676074,-0.457305908
0.663016204,-1.066692097,0.677466785,-0.930480957,0.669686328,-0.461151123
0.661037919,-1.068060031,0.675527393,-0.938446045,0.667698108,-0.465423584
0.659060653,-1.071013858,0.673551379,-0.946136475,0.665708362,-0.469726563
0.657084664,-1.073691752,0.671595203,-0.951477051,0.66371709,-0.473266602
0.655104848,-1.076190367,0.669606982,-0.956359863,0.661724292,-0.477111816
0.653100892,-1.078194323,0.667640125,-0.959259033,0.65973302,-0.480926514
0.651123627,-1.080537799,0.665638171,-0.961395264,0.657743274,-0.484863281
0.649145341,-1.082394014,0.663657581,-0.961669922,0.655752002,-0.488647461
0.647138069,-1.083943523,0.66167699,-0.961975098,0.65376073,-0.492401123
0.645158508,-1.088669666,0.659661304,-0.961425781,0.651769458,-0.496520996
0.64318558,-1.090032243,0.657637988,-0.959411621,0.649775134,-0.499694824
0.641207549,-1.091399921,0.65564519,-0.95715332,0.647782336,-0.503662109
0.639200277,-1.093925993,0.653615771,-0.954040527,0.645789539,-0.507415771
0.637223777,-1.095475246,0.651612292,-0.949554443,0.643827258,-0.511230469
0.635245492,-1.097361979,0.64957677,-0.945098877,0.641832935,-0.514770508
0.633272053,-1.099976286,0.647571765,-0.940338135,0.639809619,-0.518920898
0.631293768,-1.101863019,0.645563708,-0.935211182,0.637847339,-0.522583008
0.629313952,-1.101981263,0.643520557,-0.92880249,0.635820972,-0.525695801
0.627311526,-1.103800583,0.641509448,-0.923187256,0.633825122,-0.528900146
0.625329414,-1.10672874,0.639473926,-0.918273926,0.631827747,-0.531677246
0.623355976,-1.111479278,0.637461292,-0.911865234,0.629830371,-0.534240723
0.621379221,-1.110038064,0.635419666,-0.905975342,0.627837573,-0.538391113
0.619370673,-1.111985577,0.633381091,-0.900543213,0.625812732,-0.541931152
0.617395449,-1.115791856,0.631371509,-0.89453125,0.623815356,-0.545013428
0.615416653,-1.118014792,0.629363452,-0.889678955,0.621848499,-0.547912598
0.613442194,-1.117547845,0.627330981,-0.88583374,0.619849597,-0.55078125
0.611432881,-1.120381132,0.625324451,-0.880889893,0.617852222,-0.553741455
0.609457657,-1.122600497,0.623288928,-0.876403809,0.615856372,-0.557434082
0.607480137,-1.122869033,0.621291553,-0.87310791,0.613857471,-0.560180664
0.605499045,-1.126559109,0.619262134,-0.869842529,0.611858569,-0.562866211
0.603498916,-1.129779942,0.617263232,-0.866485596,0.609861194,-0.566101074
0.601516804,-1.12840512,0.615270435,-0.864074707,0.607828723,-0.568054199
0.599543876,-1.131598751,0.613248645,-0.8621521,0.605857288,-0.57019043
0.597567376,-1.132720759,0.611252795,-0.859588623,0.603861438,-0.573516846
0.595553981,-1.134459496,0.609232532,-0.85736084,0.601836597,-0.577148438
0.593583604,-1.13520917,0.607242786,-0.856262207,0.599836169,-0.580169678
0.591603788,-1.136975363,0.605217944,-0.853851318,0.59783269,-0.581817627
0.589626268,-1.138098391,0.603226672,-0.852142334,0.595830737,-0.58404541
0.587620781,-1.139340938,0.60120946,-0.850982666,0.593827258,-0.585754395
0.585640199,-1.14144359,0.59922124,-0.849731445,0.591829883,-0.589050293
0.5836637,-1.142962326,0.597234546,-0.848449707,0.589861499,-0.591766357
0.581683118,-1.144118932,0.59521886,-0.848144531,0.587861072,-0.594146729
0.57967355,-1.146555747,0.593235217,-0.847747803,0.585860645,-0.597045898
0.577704703,-1.148378109,0.591218005,-0.847015381,0.58385564,-0.598388672
0.575727438,-1.150141751,0.589237415,-0.847473145,0.581856738,-0.601104736
0.573753745,-1.150821499,0.587223254,-0.846893311,0.579859363,-0.603973389
0.57176398,-1.152600693,0.585238086,-0.846405029,0.57785741,-0.605987549
0.569769973,-1.153343479,0.583228503,-0.847229004,0.575853931,-0.607971191
0.567789391,-1.155482752,0.581246387,-0.847412109,0.573853503,-0.61038208
0.56580983,-1.153812411,0.579230701,-0.84677124,0.57188512,-0.613342285
0.563834606,-1.157456947,0.577248584,-0.846893311,0.569886218,-0.616149902
0.561823507,-1.158097806,0.57526189,-0.846221924,0.567884265,-0.618469238
0.559851599,-1.160182629,0.573244678,-0.845397949,0.565883838,-0.620788574
0.557875865,-1.164468544,0.571257983,-0.844696045,0.563881885,-0.623016357
0.555894518,-1.164841615,0.569242297,-0.844055176,0.56187688,-0.624694824
0.553889797,-1.162702049,0.567254077,-0.842987061,0.559874927,-0.627044678
0.551910746,-1.164571236,0.565278064,-0.843933105,0.557900439,-0.628662109
0.549938073,-1.164169642,0.563268481,-0.845062256,0.55589696,-0.630340576
0.547927739,-1.165938887,0.561287891,-0.845458984,0.55389043,-0.631591797
0.545949454,-1.167276303,0.559276782,-0.845794678,0.55189458,-0.635253906
0.54397372,-1.16599276,0.557296191,-0.846252441,0.549894153,-0.638061523
0.541994669,-1.169714364,0.555282031,-0.846282959,0.547895251,-0.640686035
0.539989182,-1.168948855,0.553296863,-0.845245361,0.545885669,-0.641357422
0.538011662,-1.168719954,0.551316272,-0.846221924,0.543911182,-0.642974854
0.536033377,-1.170948484,0.549305164,-0.84664917,0.541909229,-0.645355225
0.534058407,-1.173915274,0.547323047,-0.846984863,0.539908801,-0.647888184
0.532079357,-1.173932045,0.545310413,-0.847015381,0.537908374,-0.65045166
0.530071574,-1.174145394,0.543334399,-0.847839355,0.535903369,-0.651977539
0.52809635,-1.175681165,0.541314136,-0.847045898,0.533904468,-0.654632568
0.52611832,-1.174140518,0.539328967,-0.846405029,0.53192998,-0.656341553
0.524114874,-1.176485761,0.537348376,-0.847015381,0.529924976,-0.657653809
0.522136078,-1.176117755,0.535341846,-0.848175049,0.527924548,-0.660400391
0.520159323,-1.177523831,0.533359729,-0.848297119,0.525918018,-0.66192627
0.518182058,-1.178411619,0.531348621,-0.849029541,0.523911487,-0.663360596
0.516208365,-1.176741513,0.529366504,-0.849304199,0.521937,-0.665039063
0.514201347,-1.178580684,0.527355396,-0.849639893,0.519936572,-0.667602539
0.512219235,-1.18116094,0.525371753,-0.849517822,0.517931567,-0.669281006
0.510241715,-1.17954349,0.523357593,-0.849304199,0.515914355,-0.668457031
0.508266746,-1.179794216,0.521375476,-0.848907471,0.513913928,-0.671203613
0.506291522,-1.181323883,0.519394885,-0.849487305,0.511911975,-0.673339844
0.504289862,-1.181335797,0.517379199,-0.849700928,0.509903918,-0.674560547
0.502305454,-1.182212417,0.515392505,-0.848815918,0.507900439,-0.676513672
0.500330485,-1.181709359,0.513411914,-0.84866333,0.505900012,-0.679321289
0.49835373,-1.179053546,0.511426746,-0.848266602,0.503898059,-0.68157959
0.496349774,-1.184496833,0.509415637,-0.848510742,0.501882373,-0.681182861
0.494373784,-1.185383345,0.507433521,-0.849060059,0.499875842,-0.682647705
0.492391672,-1.184606668,0.505423938,-0.849914551,0.497904407,-0.685211182
0.490416703,-1.182208468,0.503435718,-0.848907471,0.495902454,-0.68762207
0.488441734,-1.183002407,0.501421558,-0.848907471,0.493897449,-0.68951416
0.486433696,-1.185947334,0.499440967,-0.849273682,0.491892444,-0.690979004
0.484460258,-1.187896358,0.497425281,-0.849365234,0.489919482,-0.69317627
0.482481207,-1.187455365,0.495441638,-0.849395752,0.487908374,-0.69354248
0.480507003,-1.185123539,0.493424426,-0.8487854,0.485903369,-0.695648193
0.478497435,-1.186464772,0.491445361,-0.84979248,0.483898364,-0.697631836
0.476517619,-1.185820076,0.489437305,-0.850708008,0.481890308,-0.698699951
0.474545711,-1.186488884,0.487453662,-0.850708008,0.479880725,-0.699615479
0.47256666,-1.188956216,0.485437976,-0.850616455,0.477877246,-0.701843262
0.470561174,-1.187391146,0.483454333,-0.85067749,0.475873767,-0.703948975
0.468579062,-1.182720426,0.481441699,-0.850982666,0.473870288,-0.7059021
0.466601542,-1.188048776,0.47944585,-0.848297119,0.471895801,-0.708007813
0.464628868,-1.188965541,0.477430164,-0.847961426,0.469886218,-0.708953857
0.462620831,-1.18790351,0.475458728,-0.85043335,0.467878162,-0.70980835
0.460644331,-1.189822026,0.473478137,-0.851135254,0.46587926,-0.712799072
0.45866375,-1.190835201,0.471465503,-0.851501465,0.463868152,-0.713623047
0.456686485,-1.18764584,0.469452869,-0.851989746,0.461858569,-0.714447021
0.45470973,-1.189659216,0.4674677,-0.8515625,0.45985509,-0.716796875
0.452698631,-1.190031521,0.465482532,-0.850891113,0.45784856,-0.718322754
0.450726723,-1.19072169,0.46346532,-0.850372314,0.455840503,-0.719848633
0.448747672,-1.191641781,0.461486255,-0.85144043,0.453837024,-0.722167969
0.446739124,-1.18906964,0.459504138,-0.851837158,0.451833545,-0.724182129
0.444762369,-1.189627328,0.457486926,-0.851196289,0.449827014,-0.726043701
0.442782553,-1.190984585,0.455501758,-0.850799561,0.447851001,-0.727111816
0.440807584,-1.188885458,0.453489124,-0.851226807,0.445847522,-0.729919434
0.438799547,-1.19310602,0.451505481,-0.851226807,0.443839465,-0.731048584
0.436811312,-1.189137223,0.449523364,-0.8515625,0.441832935,-0.732452393
0.434850374,-1.189492937,0.447507678,-0.851776123,0.439826404,-0.733825684
0.43286418,-1.191372319,0.445527087,-0.851898193,0.437783252,-0.734436035
0.430890742,-1.190284844,0.443514453,-0.851928711,0.435773669,-0.735290527
0.428876581,-1.194038506,0.441530811,-0.852233887,0.433799182,-0.737365723
0.426912327,-1.192484085,0.439515125,-0.852478027,0.431792651,-0.738616943
0.424931235,-1.191962735,0.437533008,-0.852478027,0.429778491,-0.738677979
0.422948358,-1.192285456,0.435515796,-0.851806641,0.42777196,-0.740142822
0.420943381,-1.193249783,0.433532153,-0.851715088,0.425766956,-0.7421875
0.4189628,-1.190286516,0.431516467,-0.851776123,0.423760425,-0.743743896
0.416994719,-1.193594319,0.429529773,-0.850921631,0.421753894,-0.745697021
0.415016688,-1.193567345,0.427543079,-0.850982666,0.419744312,-0.746765137
0.413000232,-1.194506531,0.42553197,-0.851257324,0.417739307,-0.748138428
0.411028835,-1.19420742,0.423549854,-0.851928711,0.415728198,-0.748901367
0.409046978,-1.193494575,0.421538745,-0.852325439,0.413715564,-0.749328613
0.407076345,-1.190188718,0.41955968,-0.85333252,0.411699878,-0.749206543
0.405067032,-1.193748324,0.417576038,-0.85333252,0.409731494,-0.752044678
0.403090277,-1.194074078,0.415558826,-0.853149414,0.407721912,-0.753173828
0.401108931,-1.194700444,0.413578235,-0.853485107,0.405710803,-0.754119873
0.399131666,-1.19528916,0.411559497,-0.852722168,0.403702747,-0.755096436
0.397126689,-1.194404121,0.409565173,-0.84979248,0.401734363,-0.758239746
0.395149424,-1.194089516,0.407555591,-0.85168457,0.399723254,-0.759155273
0.393171139,-1.195011894,0.405578052,-0.852874756,0.39771825,-0.760894775
0.391195404,-1.195779132,0.403563892,-0.853210449,0.395714771,-0.762969971
0.389184305,-1.196874704,0.401577197,-0.852966309,0.393709766,-0.765014648
0.387208316,-1.194263901,0.399564563,-0.853240967,0.391706287,-0.767181396
0.385231051,-1.197516801,0.39758092,-0.853210449,0.389701282,-0.76940918
0.383255826,-1.195674276,0.395559131,-0.851745605,0.387691699,-0.770294189
0.381282388,-1.194360971,0.393586169,-0.853942871,0.385682117,-0.771148682
0.379270524,-1.192887728,0.391572009,-0.854370117,0.38367406,-0.772460938
0.377291728,-1.194906197,0.389583789,-0.853759766,0.381655322,-0.771911621
0.375315739,-1.194126449,0.387565051,-0.852539063,0.379644214,-0.772583008
0.373340004,-1.195400279,0.385578357,-0.851989746,0.377672778,-0.775177002
0.371334262,-1.196160904,0.383564197,-0.852111816,0.37563573,-0.776733398
0.36935215,-1.194975291,0.381579028,-0.851776123,0.37366582,-0.779724121
0.367378712,-1.19418994,0.37959386,-0.8515625,0.371657764,-0.780883789
0.365401957,-1.194970406,0.377582751,-0.851989746,0.369635974,-0.779510498
0.363394175,-1.194347574,0.375608264,-0.854431152,0.367626392,-0.780517578
0.361422267,-1.197259423,0.37359563,-0.854492188,0.365622913,-0.782623291
0.359440155,-1.196214191,0.371608936,-0.854095459,0.363617908,-0.784545898
0.357461104,-1.197277714,0.369590198,-0.853271484,0.361608325,-0.785675049
0.355457148,-1.197764947,0.367608081,-0.85345459,0.35960332,-0.787384033
0.353478097,-1.193686258,0.365622913,-0.853118896,0.357595264,-0.788574219
0.351506955,-1.196514945,0.363616382,-0.854858398,0.355611621,-0.78894043
0.349524843,-1.198765612,0.361605273,-0.855682373,0.353591357,-0.787597656
0.347523182,-1.195438903,0.359624683,-0.856262207,0.351592456,-0.790985107
0.34554107,-1.191378534,0.357639514,-0.856140137,0.349592029,-0.793945313
0.343565846,-1.194940672,0.35562688,-0.856445313,0.34758855,-0.796173096
0.341592408,-1.19722539,0.353640186,-0.855743408,0.345575916,-0.796356201
0.339580543,-1.192697337,0.351629077,-0.85647583,0.343572437,-0.798950195
0.337607105,-1.199352172,0.349648486,-0.857147217,0.341565906,-0.800598145
0.33563035,-1.193879586,0.347663318,-0.856872559,0.339551746,-0.800720215
0.333650789,-1.195480729,0.345650684,-0.857177734,0.337526904,-0.79864502
0.33165066,-1.195875634,0.343673145,-0.858459473,0.335520374,-0.800750732
0.329669313,-1.197463304,0.341657458,-0.858306885,0.333538257,-0.801055908
0.327694854,-1.195754291,0.339670764,-0.857543945,0.3315302,-0.802490234
0.325716824,-1.197939841,0.337652026,-0.856964111,0.329499255,-0.805084229
0.323740069,-1.197646088,0.335671436,-0.857574463,0.327530872,-0.80859375
0.321733052,-1.194706206,0.33365575,-0.857269287,0.325524341,-0.810119629
