E(V),D-MN4-CNF,E(V),D-MN4-CNF-A,E(V),D-MN4-CNF-IL,E(V),D-MN4-CNF-IL-A
0.94659,-0.004016113,0.94659,-0.839233,0.94659,-0.117919922,0.94659,-0.767822
0.94445,-0.005822754,0.94445,-0.841064,0.94445,-0.119049072,0.94445,-0.7724
0.94231,-0.007806396,0.94231,-0.843506,0.94231,-0.120513916,0.94231,-0.776978
0.94048,-0.009414673,0.94048,-0.845337,0.94048,-0.121673584,0.94048,-0.781555
0.93835,-0.011230469,0.93835,-0.847473,0.93835,-0.12298584,0.93835,-0.785828
0.93652,-0.012850952,0.93652,-0.849304,0.93652,-0.124176025,0.93652,-0.790405
0.93438,-0.0146698,0.93438,-0.851135,0.93438,-0.125152588,0.93438,-0.794373
0.93255,-0.016241455,0.93255,-0.853577,0.93255,-0.126190186,0.93255,-0.798645
0.93041,-0.017977905,0.93041,-0.854797,0.93041,-0.127532959,0.93041,-0.802307
0.92858,-0.019668579,0.92858,-0.856934,0.92858,-0.128570557,0.92858,-0.805969
0.92644,-0.021206665,0.92644,-0.85907,0.92644,-0.129638672,0.92644,-0.809937
0.92461,-0.02286377,0.92461,-0.861206,0.92461,-0.130981445,0.92461,-0.813904
0.92278,-0.024334717,0.92278,-0.863342,0.92278,-0.131896973,0.92278,-0.817566
0.92065,-0.026043701,0.92065,-0.864563,0.92065,-0.133117676,0.92065,-0.821533
0.91851,-0.027688599,0.91851,-0.866394,0.91851,-0.134094238,0.91851,-0.825195
0.91637,-0.029110718,0.91637,-0.86792,0.91637,-0.135192871,0.91637,-0.828552
0.91454,-0.030499268,0.91454,-0.870361,0.91454,-0.136352539,0.91454,-0.831909
0.91241,-0.03223877,0.91241,-0.872498,0.91241,-0.13684082,0.91241,-0.834961
0.91058,-0.033599854,0.91058,-0.873718,0.91058,-0.138214111,0.91058,-0.838013
0.90844,-0.035165405,0.90844,-0.875854,0.90844,-0.139129639,0.90844,-0.84137
0.90661,-0.03659668,0.90661,-0.87738,0.90661,-0.140350342,0.90661,-0.844421
0.90447,-0.038082886,0.90447,-0.87738,0.90447,-0.141601563,0.90447,-0.847473
0.90234,-0.039364624,0.90234,-0.871277,0.90234,-0.142333984,0.90234,-0.85022
0.90051,-0.040881348,0.90051,-0.868835,0.90051,-0.143341064,0.90051,-0.853577
0.89867,-0.042166138,0.89867,-0.887451,0.89867,-0.144348145,0.89867,-0.856323
0.89654,-0.043634033,0.89654,-0.887756,0.89654,-0.145263672,0.89654,-0.858154
0.8944,-0.04503479,0.8944,-0.888977,0.8944,-0.146179199,0.8944,-0.861816
0.89227,-0.046307373,0.89227,-0.889893,0.89227,-0.147094727,0.89227,-0.865479
0.89043,-0.047827148,0.89043,-0.891418,0.89043,-0.148284912,0.89043,-0.86792
0.8886,-0.049111938,0.8886,-0.892334,0.8886,-0.149230957,0.8886,-0.871582
0.88647,-0.050476074,0.88647,-0.89386,0.88647,-0.150177002,0.88647,-0.874939
0.88464,-0.05178833,0.88464,-0.895996,0.88464,-0.1512146,0.88464,-0.877075
0.8825,-0.053131104,0.8825,-0.897827,0.8825,-0.152191162,0.8825,-0.880432
0.88067,-0.054382324,0.88067,-0.899963,0.88067,-0.153198242,0.88067,-0.881348
0.87853,-0.055725098,0.87853,-0.901489,0.87853,-0.153961182,0.87853,-0.877686
0.8767,-0.057098389,0.8767,-0.903625,0.8767,-0.155059814,0.8767,-0.881348
0.87457,-0.058227539,0.87457,-0.906067,0.87457,-0.155822754,0.87457,-0.892334
0.87273,-0.059631348,0.87273,-0.908508,0.87273,-0.156677246,0.87273,-0.895386
0.8706,-0.060913086,0.8706,-0.910339,0.8706,-0.157806396,0.8706,-0.897522
0.86877,-0.062164307,0.86877,-0.911865,0.86877,-0.158630371,0.86877,-0.900269
0.86663,-0.063415527,0.86663,-0.913696,0.86663,-0.159606934,0.86663,-0.903015
0.8648,-0.064697266,0.8648,-0.915222,0.8648,-0.160644531,0.8648,-0.904846
0.86266,-0.066009521,0.86266,-0.916748,0.86266,-0.161651611,0.86266,-0.906982
0.86053,-0.067047119,0.86053,-0.917969,0.86053,-0.162750244,0.86053,-0.909729
0.8587,-0.068359375,0.8587,-0.920105,0.8587,-0.163543701,0.8587,-0.911865
0.85656,-0.069519043,0.85656,-0.921326,0.85656,-0.164703369,0.85656,-0.914612
0.85473,-0.070739746,0.85473,-0.923462,0.85473,-0.165588379,0.85473,-0.917053
0.85259,-0.072174072,0.85259,-0.924988,0.85259,-0.166564941,0.85259,-0.919495
0.85076,-0.07321167,0.85076,-0.926208,0.85076,-0.167449951,0.85076,-0.922546
0.84863,-0.074523926,0.84863,-0.928345,0.84863,-0.168609619,0.84863,-0.925903
0.84679,-0.075744629,0.84679,-0.930481,0.84679,-0.169616699,0.84679,-0.92865
0.84466,-0.076782227,0.84466,-0.931702,0.84466,-0.170379639,0.84466,-0.931091
0.84252,-0.078186035,0.84252,-0.933838,0.84252,-0.171508789,0.84252,-0.933533
0.84069,-0.079223633,0.84069,-0.935669,0.84069,-0.172485352,0.84069,-0.935974
0.83855,-0.080474854,0.83855,-0.9375,0.83855,-0.173431396,0.83855,-0.93811
0.83672,-0.081787109,0.83672,-0.939331,0.83672,-0.174377441,0.83672,-0.940552
0.83459,-0.082763672,0.83459,-0.941467,0.83459,-0.175415039,0.83459,-0.942993
0.83276,-0.084136963,0.83276,-0.943298,0.83276,-0.176330566,0.83276,-0.944824
0.83062,-0.085266113,0.83062,-0.945129,0.83062,-0.177642822,0.83062,-0.948181
0.82879,-0.086456299,0.82879,-0.947571,0.82879,-0.178497314,0.82879,-0.950623
0.82665,-0.087554932,0.82665,-0.949402,0.82665,-0.179718018,0.82665,-0.952759
0.82482,-0.088989258,0.82482,-0.951233,0.82482,-0.18069458,0.82482,-0.95459
0.82269,-0.090057373,0.82269,-0.953369,0.82269,-0.181732178,0.82269,-0.956726
0.82055,-0.091186523,0.82055,-0.9552,0.82055,-0.182739258,0.82055,-0.959473
0.81872,-0.092468262,0.81872,-0.957642,0.81872,-0.183685303,0.81872,-0.962524
0.81658,-0.09375,0.81658,-0.959473,0.81658,-0.184936523,0.81658,-0.965576
0.81475,-0.094787598,0.81475,-0.961609,0.81475,-0.186065674,0.81475,-0.968628
0.81261,-0.096069336,0.81261,-0.96405,0.81261,-0.187103271,0.81261,-0.971069
0.81078,-0.097229004,0.81078,-0.965881,0.81078,-0.188293457,0.81078,-0.974121
0.80865,-0.098358154,0.80865,-0.968323,0.80865,-0.18939209,0.80865,-0.976257
0.80682,-0.099700928,0.80682,-0.970154,0.80682,-0.190582275,0.80682,-0.979614
0.80468,-0.100799561,0.80468,-0.9729,0.80468,-0.191558838,0.80468,-0.98175
0.80285,-0.101989746,0.80285,-0.974731,0.80285,-0.192565918,0.80285,-0.985107
0.80071,-0.103363037,0.80071,-0.976868,0.80071,-0.193908691,0.80071,-0.987549
0.79888,-0.10458374,0.79888,-0.979309,0.79888,-0.194976807,0.79888,-0.990906
0.79675,-0.105804443,0.79675,-0.981445,0.79675,-0.196136475,0.79675,-0.992737
0.79491,-0.107177734,0.79491,-0.984192,0.79491,-0.19744873,0.79491,-0.995483
0.79278,-0.10848999,0.79278,-0.986328,0.79278,-0.198852539,0.79278,-0.99823
0.79095,-0.109588623,0.79095,-0.98877,0.79095,-0.200164795,0.79095,-1
0.78881,-0.110839844,0.78881,-0.991211,0.78881,-0.201324463,0.78881,-1
0.78667,-0.112182617,0.78667,-0.993347,0.78667,-0.202453613,0.78667,-1.01
0.78484,-0.11340332,0.78484,-0.995789,0.78484,-0.203735352,0.78484,-1.01
0.78271,-0.114685059,0.78271,-0.998535,0.78271,-0.205047607,0.78271,-1.01
0.78088,-0.116088867,0.78088,-1,0.78088,-0.206390381,0.78088,-1.02
0.77874,-0.117462158,0.77874,-1,0.77874,-0.207672119,0.77874,-1.02
0.77691,-0.118804932,0.77691,-1.01,0.77691,-0.209014893,0.77691,-1.02
0.77477,-0.120239258,0.77477,-1.01,0.77477,-0.210540771,0.77477,-1.02
0.77294,-0.121643066,0.77294,-1.01,0.77294,-0.211914063,0.77294,-1.03
0.77081,-0.12286377,0.77081,-1.01,0.77081,-0.213378906,0.77081,-1.03
0.76897,-0.124359131,0.76897,-1.02,0.76897,-0.21484375,0.76897,-1.03
0.76684,-0.125732422,0.76684,-1.02,0.76684,-0.216064453,0.76684,-1.04
0.7647,-0.127197266,0.7647,-1.02,0.7647,-0.217346191,0.7647,-1.04
0.76287,-0.128692627,0.76287,-1.02,0.76287,-0.219024658,0.76287,-1.04
0.76073,-0.130187988,0.76073,-1.03,0.76073,-0.220062256,0.76073,-1.04
0.7589,-0.131713867,0.7589,-1.03,0.7589,-0.221008301,0.7589,-1.05
0.756,-0.133300781,0.756,-1.03,0.756,-0.223144531,0.756,-1.05
0.75399,-0.134796143,0.75399,-1.04,0.75399,-0.224945068,0.75399,-1.05
0.75201,-0.136413574,0.75201,-1.04,0.75201,-0.22756958,0.75201,-1.06
0.75002,-0.138092041,0.75002,-1.04,0.75002,-0.229797363,0.75002,-1.06
0.74801,-0.139526367,0.74801,-1.04,0.74801,-0.231872559,0.74801,-1.06
0.74603,-0.141052246,0.74603,-1.05,0.74603,-0.23348999,0.74603,-1.07
0.74404,-0.142669678,0.74404,-1.05,0.74404,-0.234924316,0.74404,-1.07
0.74203,-0.144348145,0.74203,-1.05,0.74203,-0.236358643,0.74203,-1.07
0.74004,-0.145874023,0.74004,-1.06,0.74004,-0.23840332,0.74004,-1.08
0.73803,-0.147674561,0.73803,-1.06,0.73803,-0.240234375,0.73803,-1.08
0.73605,-0.149749756,0.73605,-1.06,0.73605,-0.24206543,0.73605,-1.08
0.73406,-0.151763916,0.73406,-1.07,0.73406,-0.244232178,0.73406,-1.09
0.73208,-0.153930664,0.73208,-1.07,0.73208,-0.246459961,0.73208,-1.09
0.73006,-0.155975342,0.73006,-1.07,0.73006,-0.248382568,0.73006,-1.09
0.72808,-0.157775879,0.72808,-1.07,0.72808,-0.250610352,0.72808,-1.1
0.7261,-0.159790039,0.7261,-1.08,0.7261,-0.252563477,0.7261,-1.1
0.72408,-0.161834717,0.72408,-1.08,0.72408,-0.254882813,0.72408,-1.11
0.7221,-0.163787842,0.7221,-1.08,0.7221,-0.257019043,0.7221,-1.11
0.72012,-0.165802002,0.72012,-1.09,0.72012,-0.259460449,0.72012,-1.11
0.7181,-0.16784668,0.7181,-1.09,0.7181,-0.261657715,0.7181,-1.12
0.71612,-0.170074463,0.71612,-1.09,0.71612,-0.264251709,0.71612,-1.12
0.7141,-0.172454834,0.7141,-1.1,0.7141,-0.267028809,0.7141,-1.12
0.71212,-0.1746521,0.71212,-1.1,0.71212,-0.269226074,0.71212,-1.13
0.71014,-0.176727295,0.71014,-1.1,0.71014,-0.271759033,0.71014,-1.13
0.70812,-0.179016113,0.70812,-1.11,0.70812,-0.27432251,0.70812,-1.14
0.70614,-0.181274414,0.70614,-1.11,0.70614,-0.276794434,0.70614,-1.14
0.70415,-0.183624268,0.70415,-1.11,0.70415,-0.279541016,0.70415,-1.14
0.70217,-0.186035156,0.70217,-1.12,0.70217,-0.282226563,0.70217,-1.15
0.70016,-0.188476563,0.70016,-1.12,0.70016,-0.284973145,0.70016,-1.15
0.69817,-0.190765381,0.69817,-1.12,0.69817,-0.287628174,0.69817,-1.16
0.69619,-0.193328857,0.69619,-1.13,0.69619,-0.290252686,0.69619,-1.16
0.69421,-0.195800781,0.69421,-1.13,0.69421,-0.293182373,0.69421,-1.16
0.69219,-0.198028564,0.69219,-1.13,0.69219,-0.296264648,0.69219,-1.17
0.69021,-0.200531006,0.69021,-1.14,0.69021,-0.298736572,0.69021,-1.17
0.68822,-0.203186035,0.68822,-1.14,0.68822,-0.301605225,0.68822,-1.18
0.68624,-0.205596924,0.68624,-1.15,0.68624,-0.305206299,0.68624,-1.18
0.68423,-0.208129883,0.68423,-1.15,0.68423,-0.307800293,0.68423,-1.19
0.68224,-0.210723877,0.68224,-1.15,0.68224,-0.310668945,0.68224,-1.19
0.68023,-0.213195801,0.68023,-1.16,0.68023,-0.31350708,0.68023,-1.19
0.67825,-0.215515137,0.67825,-1.16,0.67825,-0.316253662,0.67825,-1.2
0.67626,-0.218048096,0.67626,-1.16,0.67626,-0.319122314,0.67626,-1.2
0.67425,-0.22064209,0.67425,-1.17,0.67425,-0.321685791,0.67425,-1.21
0.67226,-0.222961426,0.67226,-1.17,0.67226,-0.324462891,0.67226,-1.21
0.67028,-0.225311279,0.67028,-1.17,0.67028,-0.327423096,0.67028,-1.21
0.6683,-0.227905273,0.6683,-1.18,0.6683,-0.329803467,0.6683,-1.22
0.66628,-0.230224609,0.66628,-1.18,0.66628,-0.332458496,0.66628,-1.22
0.6643,-0.232635498,0.6643,-1.18,0.6643,-0.334869385,0.6643,-1.23
0.66232,-0.235015869,0.66232,-1.19,0.66232,-0.337493896,0.66232,-1.23
0.6603,-0.237304688,0.6603,-1.19,0.6603,-0.340087891,0.6603,-1.24
0.65832,-0.239440918,0.65832,-1.2,0.65832,-0.342437744,0.65832,-1.24
0.65633,-0.241516113,0.65633,-1.2,0.65633,-0.344665527,0.65633,-1.24
0.65435,-0.243804932,0.65435,-1.2,0.65435,-0.346954346,0.65435,-1.25
0.65234,-0.245666504,0.65234,-1.21,0.65234,-0.349182129,0.65234,-1.25
0.65035,-0.247924805,0.65035,-1.21,0.65035,-0.351470947,0.65035,-1.26
0.64834,-0.249847412,0.64834,-1.21,0.64834,-0.353393555,0.64834,-1.26
0.64635,-0.251922607,0.64635,-1.22,0.64635,-0.355377197,0.64635,-1.27
0.64437,-0.253662109,0.64437,-1.22,0.64437,-0.357299805,0.64437,-1.27
0.64239,-0.255432129,0.64239,-1.22,0.64239,-0.358978271,0.64239,-1.27
0.64037,-0.257202148,0.64037,-1.23,0.64037,-0.360900879,0.64037,-1.28
0.63839,-0.258789063,0.63839,-1.23,0.63839,-0.362609863,0.63839,-1.28
0.63638,-0.260406494,0.63638,-1.23,0.63638,-0.363891602,0.63638,-1.29
0.63439,-0.26184082,0.63439,-1.24,0.63439,-0.365447998,0.63439,-1.29
0.63241,-0.263336182,0.63241,-1.24,0.63241,-0.366638184,0.63241,-1.3
0.63039,-0.26461792,0.63039,-1.24,0.63039,-0.367797852,0.63039,-1.3
0.62841,-0.266021729,0.62841,-1.25,0.62841,-0.368835449,0.62841,-1.3
0.62643,-0.267150879,0.62643,-1.25,0.62643,-0.369781494,0.62643,-1.31
0.62444,-0.268432617,0.62444,-1.25,0.62444,-0.370819092,0.62444,-1.31
0.62243,-0.269439697,0.62243,-1.25,0.62243,-0.371734619,0.62243,-1.32
0.62045,-0.270507813,0.62045,-1.26,0.62045,-0.372344971,0.62045,-1.32
0.61846,-0.271514893,0.61846,-1.26,0.61846,-0.373016357,0.61846,-1.32
0.61645,-0.272399902,0.61645,-1.26,0.61645,-0.373535156,0.61645,-1.33
0.61446,-0.273284912,0.61446,-1.27,0.61446,-0.374053955,0.61446,-1.33
0.61245,-0.273925781,0.61245,-1.27,0.61245,-0.374328613,0.61245,-1.34
0.61047,-0.274658203,0.61047,-1.27,0.61047,-0.374664307,0.61047,-1.34
0.60848,-0.275421143,0.60848,-1.28,0.60848,-0.374816895,0.60848,-1.34
0.60647,-0.275939941,0.60647,-1.28,0.60647,-0.374938965,0.60647,-1.35
0.60448,-0.27645874,0.60448,-1.28,0.60448,-0.375305176,0.60448,-1.35
0.6025,-0.277130127,0.6025,-1.28,0.6025,-0.375305176,0.6025,-1.35
0.60052,-0.277435303,0.60052,-1.29,0.60052,-0.375213623,0.60052,-1.35
0.5985,-0.277770996,0.5985,-1.29,0.5985,-0.375427246,0.5985,-1.36
0.59652,-0.277984619,0.59652,-1.29,0.59652,-0.375030518,0.59652,-1.36
0.59454,-0.278442383,0.59454,-1.29,0.59454,-0.374908447,0.59454,-1.36
0.59252,-0.278686523,0.59252,-1.3,0.59252,-0.374755859,0.59252,-1.37
0.59054,-0.279022217,0.59054,-1.3,0.59054,-0.374542236,0.59054,-1.37
0.58855,-0.279174805,0.58855,-1.3,0.58855,-0.374359131,0.58855,-1.37
0.58657,-0.279388428,0.58657,-1.3,0.58657,-0.374145508,0.58657,-1.38
0.58456,-0.279754639,0.58456,-1.31,0.58456,-0.373901367,0.58456,-1.38
0.58257,-0.279663086,0.58257,-1.31,0.58257,-0.373901367,0.58257,-1.38
0.58056,-0.280029297,0.58056,-1.31,0.58056,-0.373687744,0.58056,-1.39
0.57858,-0.28024292,0.57858,-1.31,0.57858,-0.373535156,0.57858,-1.39
0.57659,-0.280212402,0.57659,-1.31,0.57659,-0.372894287,0.57659,-1.39
0.57461,-0.280578613,0.57461,-1.32,0.57461,-0.372680664,0.57461,-1.39
0.57259,-0.280517578,0.57259,-1.32,0.57259,-0.372619629,0.57259,-1.4
0.57061,-0.280548096,0.57061,-1.32,0.57061,-0.372314453,0.57061,-1.4
0.56863,-0.280670166,0.56863,-1.32,0.56863,-0.37210083,0.56863,-1.4
0.56664,-0.280853271,0.56664,-1.32,0.56664,-0.371948242,0.56664,-1.4
0.56463,-0.281036377,0.56463,-1.33,0.56463,-0.371765137,0.56463,-1.41
0.56264,-0.28137207,0.56264,-1.33,0.56264,-0.371856689,0.56264,-1.41
0.56066,-0.28112793,0.56066,-1.33,0.56066,-0.371520996,0.56066,-1.41
0.55865,-0.281341553,0.55865,-1.33,0.55865,-0.371551514,0.55865,-1.41
0.55666,-0.281433105,0.55666,-1.33,0.55666,-0.371459961,0.55666,-1.41
0.55468,-0.281677246,0.55468,-1.34,0.55468,-0.371368408,0.55468,-1.42
0.5527,-0.281707764,0.5527,-1.34,0.5527,-0.371459961,0.5527,-1.42
0.55068,-0.281738281,0.55068,-1.34,0.55068,-0.371368408,0.55068,-1.42
0.5487,-0.281951904,0.5487,-1.34,0.5487,-0.371337891,0.5487,-1.42
0.54671,-0.282012939,0.54671,-1.34,0.54671,-0.371520996,0.54671,-1.42
0.54473,-0.282226563,0.54473,-1.34,0.54473,-0.371551514,0.54473,-1.43
0.54272,-0.282440186,0.54272,-1.35,0.54272,-0.371551514,0.54272,-1.43
0.54073,-0.282562256,0.54073,-1.35,0.54073,-0.371734619,0.54073,-1.43
0.53872,-0.282806396,0.53872,-1.35,0.53872,-0.371795654,0.53872,-1.43
0.53674,-0.282928467,0.53674,-1.35,0.53674,-0.372039795,0.53674,-1.43
0.53475,-0.28302002,0.53475,-1.35,0.53475,-0.372070313,0.53475,-1.44
0.53274,-0.28326416,0.53274,-1.35,0.53274,-0.372009277,0.53274,-1.44
0.53075,-0.283508301,0.53075,-1.36,0.53075,-0.372375488,0.53075,-1.44
0.52877,-0.283782959,0.52877,-1.36,0.52877,-0.372680664,0.52877,-1.44
0.52676,-0.283843994,0.52676,-1.36,0.52676,-0.373046875,0.52676,-1.44
0.52477,-0.284179688,0.52477,-1.36,0.52477,-0.373260498,0.52477,-1.45
0.52279,-0.284332275,0.52279,-1.36,0.52279,-0.373260498,0.52279,-1.45
0.52077,-0.284637451,0.52077,-1.36,0.52077,-0.373779297,0.52077,-1.45
0.51879,-0.285003662,0.51879,-1.36,0.51879,-0.37399292,0.51879,-1.45
0.51681,-0.28503418,0.51681,-1.36,0.51681,-0.374145508,0.51681,-1.45
0.51482,-0.285247803,0.51482,-1.37,0.51482,-0.374420166,0.51482,-1.45
0.51281,-0.285491943,0.51281,-1.37,0.51281,-0.374847412,0.51281,-1.46
0.51083,-0.285858154,0.51083,-1.37,0.51083,-0.375152588,0.51083,-1.46
0.50884,-0.285980225,0.50884,-1.37,0.50884,-0.375518799,0.50884,-1.46
0.50686,-0.286254883,0.50686,-1.37,0.50686,-0.375762939,0.50686,-1.46
0.50488,-0.286529541,0.50488,-1.37,0.50488,-0.376037598,0.50488,-1.46
0.50289,-0.286804199,0.50289,-1.37,0.50289,-0.376525879,0.50289,-1.46
0.50088,-0.287017822,0.50088,-1.37,0.50088,-0.377044678,0.50088,-1.46
0.49889,-0.287506104,0.49889,-1.37,0.49889,-0.377105713,0.49889,-1.47
0.49691,-0.287719727,0.49691,-1.38,0.49691,-0.377380371,0.49691,-1.47
0.4949,-0.28817749,0.4949,-1.38,0.4949,-0.3777771,0.4949,-1.47
0.49291,-0.288299561,0.49291,-1.38,0.49291,-0.377960205,0.49291,-1.47
0.4909,-0.288574219,0.4909,-1.38,0.4909,-0.378387451,0.4909,-1.47
0.48891,-0.28894043,0.48891,-1.38,0.48891,-0.379058838,0.48891,-1.47
0.48693,-0.289276123,0.48693,-1.38,0.48693,-0.379425049,0.48693,-1.47
0.48495,-0.289611816,0.48495,-1.38,0.48495,-0.379852295,0.48495,-1.47
0.48293,-0.289855957,0.48293,-1.38,0.48293,-0.380371094,0.48293,-1.47
0.48095,-0.290100098,0.48095,-1.38,0.48095,-0.380706787,0.48095,-1.47
0.47894,-0.290466309,0.47894,-1.38,0.47894,-0.380889893,0.47894,-1.48
0.47695,-0.290740967,0.47695,-1.38,0.47695,-0.381286621,0.47695,-1.48
0.47497,-0.291168213,0.47497,-1.38,0.47497,-0.381561279,0.47497,-1.48
0.47298,-0.291381836,0.47298,-1.39,0.47298,-0.382019043,0.47298,-1.48
0.47097,-0.291687012,0.47097,-1.39,0.47097,-0.382293701,0.47097,-1.48
0.46899,-0.292114258,0.46899,-1.39,0.46899,-0.382904053,0.46899,-1.48
0.467,-0.292358398,0.467,-1.39,0.467,-0.383392334,0.467,-1.48
0.46499,-0.292816162,0.46499,-1.39,0.46499,-0.384033203,0.46499,-1.48
0.46301,-0.29309082,0.46301,-1.39,0.46301,-0.384185791,0.46301,-1.48
0.46102,-0.293395996,0.46102,-1.39,0.46102,-0.384490967,0.46102,-1.48
0.45901,-0.293609619,0.45901,-1.39,0.45901,-0.385070801,0.45901,-1.48
0.45702,-0.29385376,0.45702,-1.39,0.45702,-0.385437012,0.45702,-1.48
0.45504,-0.294433594,0.45504,-1.39,0.45504,-0.385894775,0.45504,-1.48
0.45306,-0.29473877,0.45306,-1.39,0.45306,-0.386322021,0.45306,-1.49
0.45104,-0.29510498,0.45104,-1.39,0.45104,-0.386810303,0.45104,-1.49
0.44906,-0.295654297,0.44906,-1.39,0.44906,-0.387268066,0.44906,-1.49
