Potential,j,Potential,j,
v vs RHE,mA/cm2,V vs RHE,mA/cm2,
,O2-saturated,,Ar-saturated,
0.6704,-0.3788,0.6687,-0.1649
0.6679,-0.3788,0.6663,-0.1652
0.6654,-0.3791,0.6639,-0.1653
0.6631,-0.3793,0.6615,-0.1654
0.6607,-0.3796,0.659,-0.1655
0.6582,-0.3798,0.6566,-0.1657
0.6557,-0.3798,0.6542,-0.1658
0.6534,-0.3802,0.6517,-0.1658
0.6509,-0.3804,0.6494,-0.1661
0.6486,-0.3805,0.6469,-0.1658
0.6461,-0.3808,0.6445,-0.1662
0.6437,-0.3813,0.6421,-0.1663
0.6412,-0.3818,0.6396,-0.1664
0.6388,-0.3821,0.6372,-0.1666
0.6364,-0.3821,0.6348,-0.1666
0.634,-0.3826,0.6324,-0.1667
0.6315,-0.383,0.6299,-0.1669
0.6291,-0.3835,0.6275,-0.1669
0.6267,-0.3838,0.6251,-0.1668
0.6243,-0.384,0.6226,-0.1673
0.6218,-0.3843,0.6202,-0.1673
0.6194,-0.3849,0.6178,-0.1675
0.617,-0.3854,0.6154,-0.1674
0.6145,-0.3857,0.613,-0.1677
0.6121,-0.3861,0.6105,-0.1679
0.6097,-0.3865,0.6081,-0.1681
0.6072,-0.3869,0.6056,-0.168
0.6048,-0.3874,0.6032,-0.1684
0.6024,-0.3877,0.6008,-0.1685
0.6,-0.3883,0.5984,-0.1686
0.5976,-0.3888,0.5959,-0.1686
0.5952,-0.3893,0.5936,-0.169
0.5928,-0.3894,0.5911,-0.1689
0.5904,-0.39,0.5887,-0.1692
0.5879,-0.3905,0.5863,-0.1693
0.5854,-0.3908,0.5838,-0.1693
0.583,-0.3913,0.5813,-0.1704
0.5806,-0.3917,0.5789,-0.1698
0.5781,-0.3922,0.5766,-0.1701
0.5757,-0.3925,0.5741,-0.1703
0.5733,-0.393,0.5717,-0.1698
0.5709,-0.3931,0.5693,-0.1706
0.5685,-0.3936,0.5668,-0.1707
0.566,-0.3939,0.5644,-0.1709
0.5637,-0.3942,0.562,-0.1709
0.5612,-0.3947,0.5596,-0.1713
0.5587,-0.3952,0.5572,-0.1715
0.5563,-0.3955,0.5547,-0.1717
0.5539,-0.3956,0.5522,-0.1717
0.5515,-0.396,0.5498,-0.172
0.5491,-0.396,0.5474,-0.1722
0.5466,-0.3963,0.545,-0.1725
0.5442,-0.3967,0.5425,-0.1725
0.5418,-0.3969,0.5401,-0.1724
0.5394,-0.3969,0.5377,-0.173
0.5369,-0.3972,0.5353,-0.1731
0.5345,-0.3974,0.5329,-0.1732
0.5321,-0.3975,0.5304,-0.1732
0.5297,-0.3977,0.528,-0.1737
0.5272,-0.3977,0.5256,-0.1738
0.5247,-0.3978,0.5231,-0.174
0.5224,-0.3978,0.5207,-0.1741
0.5199,-0.3978,0.5183,-0.1736
0.5175,-0.3978,0.5159,-0.1744
0.5151,-0.398,0.5134,-0.1746
0.5127,-0.398,0.511,-0.1747
0.5102,-0.398,0.5086,-0.1746
0.5078,-0.398,0.5061,-0.1749
0.5053,-0.3978,0.5037,-0.1748
0.5029,-0.3978,0.5012,-0.1751
0.5005,-0.3977,0.4988,-0.175
0.498,-0.3975,0.4965,-0.1754
0.4956,-0.3972,0.494,-0.1753
0.4932,-0.3974,0.4916,-0.1758
0.4908,-0.397,0.4891,-0.1754
0.4882,-0.397,0.4866,-0.1755
0.4859,-0.3967,0.4842,-0.1756
0.4835,-0.3967,0.4819,-0.1756
0.4811,-0.3964,0.4794,-0.1758
0.4786,-0.396,0.477,-0.1755
0.4762,-0.396,0.4745,-0.1758
0.4738,-0.3955,0.4721,-0.1761
0.4713,-0.3953,0.4698,-0.1759
0.4689,-0.3952,0.4673,-0.1759
0.4664,-0.3949,0.4649,-0.1761
0.4639,-0.3945,0.4624,-0.1762
0.4616,-0.3944,0.4601,-0.1763
0.4592,-0.3941,0.4576,-0.1762
0.4568,-0.3938,0.4551,-0.1758
0.4544,-0.3936,0.4527,-0.1763
0.4519,-0.3933,0.4503,-0.1763
0.4495,-0.3933,0.4478,-0.1765
0.447,-0.3928,0.4454,-0.1764
0.4445,-0.3928,0.443,-0.1764
0.4422,-0.3922,0.4406,-0.1766
0.4397,-0.3924,0.4382,-0.1767
0.4373,-0.3921,0.4356,-0.1764
0.4349,-0.3919,0.4333,-0.1767
0.4324,-0.3916,0.4309,-0.1769
0.4299,-0.3914,0.4284,-0.177
0.4276,-0.3914,0.426,-0.177
0.4252,-0.3911,0.4236,-0.1773
0.4227,-0.3911,0.4212,-0.1773
0.4203,-0.3905,0.4187,-0.1773
0.4179,-0.3907,0.4163,-0.1774
0.4154,-0.3907,0.4139,-0.1774
0.413,-0.3905,0.4114,-0.1777
0.4106,-0.3902,0.409,-0.1778
0.4082,-0.3902,0.4066,-0.1779
0.4057,-0.3902,0.4041,-0.1779
0.4033,-0.39,0.4017,-0.1783
0.4009,-0.3899,0.3993,-0.1784
0.3985,-0.3897,0.3969,-0.1787
0.3961,-0.3897,0.3944,-0.1789
0.3936,-0.3897,0.392,-0.1787
0.3911,-0.3897,0.3895,-0.1793
0.3888,-0.3894,0.3871,-0.1793
0.3863,-0.3896,0.3847,-0.1796
0.3839,-0.3897,0.3823,-0.1795
0.3815,-0.3897,0.3798,-0.1801
0.3791,-0.3896,0.3774,-0.1801
0.3766,-0.3897,0.375,-0.1806
0.3742,-0.3899,0.3726,-0.1806
0.3717,-0.3899,0.3702,-0.181
0.3693,-0.39,0.3678,-0.1814
0.3669,-0.3897,0.3653,-0.1816
0.3645,-0.3902,0.3629,-0.1819
0.362,-0.3903,0.3604,-0.1817
0.3596,-0.3903,0.358,-0.1825
0.3572,-0.3905,0.3557,-0.1827
0.3548,-0.3908,0.3532,-0.1831
0.3523,-0.391,0.3508,-0.1834
0.3499,-0.3911,0.3484,-0.184
0.3474,-0.3911,0.3459,-0.1844
0.345,-0.3916,0.3435,-0.185
0.3426,-0.3919,0.341,-0.1854
0.3402,-0.3921,0.3387,-0.1859
0.3378,-0.3924,0.3362,-0.1864
0.3353,-0.3924,0.3338,-0.1869
0.3329,-0.393,0.3314,-0.1875
0.3304,-0.3931,0.329,-0.1878
0.328,-0.3936,0.3265,-0.1886
0.3257,-0.3938,0.3241,-0.1892
0.3232,-0.3942,0.3217,-0.1899
0.3207,-0.3947,0.3193,-0.1903
0.3183,-0.395,0.3168,-0.1911
0.3159,-0.3956,0.3144,-0.1917
0.3135,-0.3958,0.312,-0.1924
0.3111,-0.3966,0.3096,-0.193
0.3087,-0.3969,0.3071,-0.1938
0.3062,-0.3974,0.3048,-0.1946
0.3038,-0.3978,0.3023,-0.1955
0.3013,-0.3984,0.2999,-0.1963
0.2989,-0.3991,0.2975,-0.1969
0.2965,-0.3995,0.2951,-0.1981
0.2941,-0.4002,0.2926,-0.199
0.2917,-0.4008,0.2902,-0.1999
0.2892,-0.4014,0.2877,-0.2005
0.2868,-0.4022,0.2854,-0.2018
0.2844,-0.4028,0.2829,-0.2027
0.282,-0.4034,0.2804,-0.2038
0.2796,-0.4042,0.2781,-0.2048
0.2772,-0.4048,0.2756,-0.2061
0.2747,-0.4058,0.2732,-0.2073
0.2723,-0.4064,0.2709,-0.2084
0.2698,-0.4073,0.2684,-0.2099
0.2674,-0.4083,0.266,-0.2108
0.265,-0.4092,0.2635,-0.2123
0.2626,-0.41,0.2612,-0.2139
0.2595,-0.4107,0.2586,-0.2151
0.2571,-0.4118,0.2559,-0.2164
0.2552,-0.4129,0.2532,-0.218
0.2528,-0.4139,0.2514,-0.2198
0.2501,-0.4148,0.2492,-0.2212
0.2473,-0.4159,0.2462,-0.2229
0.2452,-0.4171,0.2438,-0.2242
0.2431,-0.4181,0.2419,-0.2261
0.2406,-0.4193,0.2392,-0.228
0.2376,-0.4201,0.2365,-0.2298
0.2358,-0.4218,0.2347,-0.2314
0.2333,-0.4229,0.2319,-0.2336
0.2309,-0.4241,0.2292,-0.2355
0.2285,-0.4252,0.2271,-0.2374
0.2257,-0.4266,0.2256,-0.2395
0.2236,-0.4282,0.2219,-0.2413
0.2212,-0.4294,0.2198,-0.2439
0.2184,-0.4307,0.2171,-0.2459
0.2163,-0.4322,0.2149,-0.2481
0.2142,-0.4338,0.2125,-0.2502
0.2112,-0.435,0.2101,-0.2525
0.2093,-0.4366,0.2077,-0.255
0.2069,-0.4378,0.2053,-0.2574
0.2042,-0.4397,0.2028,-0.2599
0.2017,-0.4411,0.2004,-0.2622
0.1993,-0.4427,0.198,-0.2647
0.1966,-0.4441,0.1959,-0.2673
0.1941,-0.4458,0.1934,-0.27
0.192,-0.4473,0.1907,-0.272
0.1896,-0.449,0.1886,-0.2747
0.1869,-0.4503,0.1856,-0.2773
0.185,-0.4522,0.1838,-0.28
0.1826,-0.4537,0.1813,-0.2823
0.1805,-0.4551,0.1786,-0.2851
0.1774,-0.4568,0.1768,-0.2876
0.175,-0.4581,0.1738,-0.2902
0.1729,-0.4598,0.1713,-0.2929
0.1705,-0.4612,0.1695,-0.2951
0.1674,-0.4627,0.1665,-0.2979
0.1659,-0.4641,0.1641,-0.3003
0.1632,-0.4657,0.1616,-0.3028
0.1613,-0.4671,0.1595,-0.3052
0.1586,-0.4684,0.1571,-0.3077
0.1559,-0.4698,0.1547,-0.3098
0.1534,-0.4707,0.152,-0.3123
0.1513,-0.4721,0.1495,-0.3144
0.1486,-0.4733,0.1477,-0.3164
0.1467,-0.4743,0.145,-0.3186
0.1431,-0.4752,0.1422,-0.3206
0.1416,-0.4763,0.1395,-0.3226
0.1385,-0.4774,0.1377,-0.3243
0.137,-0.4782,0.1353,-0.3264
0.134,-0.4788,0.1325,-0.3282
0.1315,-0.4799,0.1307,-0.3301
0.1291,-0.4805,0.128,-0.3316
0.127,-0.4811,0.1259,-0.3334
0.1242,-0.4817,0.1234,-0.3349
0.1218,-0.4821,0.1207,-0.3363
0.119,-0.4827,0.1186,-0.3379
0.1178,-0.4831,0.1158,-0.3387
0.1151,-0.4833,0.1137,-0.3401
0.1123,-0.4836,0.1116,-0.3413
0.1102,-0.4839,0.1082,-0.3424
0.1081,-0.4841,0.1064,-0.3432
0.1053,-0.4842,0.1037,-0.3443
0.1023,-0.4842,0.1015,-0.345
0.1004,-0.4839,0.0988,-0.346
0.0974,-0.4842,0.0964,-0.346
0.0952,-0.4841,0.0939,-0.3472
0.0925,-0.4841,0.0915,-0.3478
0.0904,-0.4838,0.09,-0.3483
0.0876,-0.4836,0.0866,-0.3486
0.0855,-0.4833,0.0842,-0.3491
0.0833,-0.483,0.0817,-0.3494
0.0806,-0.4825,0.0793,-0.3496
0.0788,-0.4824,0.0775,-0.3496
0.0757,-0.4822,0.0747,-0.3496
0.0733,-0.4819,0.0723,-0.3496
0.0711,-0.4813,0.0698,-0.3494
0.0687,-0.4807,0.0674,-0.3492
0.0659,-0.4803,0.0649,-0.3486
0.0641,-0.4799,0.0628,-0.3483
0.0604,-0.4796,0.0601,-0.3477
0.0586,-0.4786,0.0573,-0.3469
0.0561,-0.4786,0.0552,-0.3461
0.054,-0.4778,0.053,-0.345
0.0513,-0.4775,0.0506,-0.3439
0.0488,-0.4769,0.0481,-0.3429
0.0464,-0.4764,0.0457,-0.3418
0.0439,-0.4761,0.0432,-0.3402
0.0421,-0.4757,0.0408,-0.339
0.039,-0.475,0.038,-0.3374
0.0366,-0.4746,0.0355,-0.3355
0.0344,-0.474,0.0334,-0.3337
0.032,-0.4736,0.0309,-0.331
0.0299,-0.4733,0.0279,-0.3295
0.0271,-0.4726,0.0257,-0.3274
0.0247,-0.4722,0.0236,-0.325
0.0225,-0.4719,0.0214,-0.3226
0.0201,-0.4716,0.0186,-0.3201
0.017,-0.4712,0.0162,-0.3179
0.0149,-0.4694,0.0137,-0.3155
0.0131,-0.4704,0.0113,-0.3128
0.01,-0.4701,0.0088,-0.3106
0.0075,-0.4696,0.006,-0.3081
0.0054,-0.469,0.0042,-0.3058
0.003,-0.469,0.0017,-0.3035
-1E-4,-0.4687,-1E-3,-0.301
-0.0019,-0.4684,-0.0035,-0.2989
-0.0041,-0.4677,-0.0059,-0.2971
-0.0071,-0.4676,-0.0084,-0.2951
-0.0089,-0.4673,-0.0109,-0.2933
-0.0117,-0.467,-0.0127,-0.2916
-0.0138,-0.467,-0.0151,-0.2902
-0.016,-0.4665,-0.0182,-0.2887
-0.019,-0.4663,-0.0207,-0.2873
-0.0212,-0.4662,-0.0234,-0.286
-0.0239,-0.466,-0.0253,-0.2852
-0.0267,-0.4655,-0.028,-0.284
-0.0285,-0.4657,-0.0302,-0.2832
-0.0309,-0.4659,-0.0329,-0.2818
-0.0334,-0.4655,-0.0351,-0.2815
-0.0361,-0.4654,-0.0372,-0.2807
-0.0386,-0.4655,-0.0399,-0.28
-0.041,-0.4655,-0.0421,-0.2795
-0.0434,-0.4657,-0.0448,-0.2782
-0.0453,-0.4657,-0.0476,-0.2784
-0.0489,-0.4652,-0.05,-0.2779
-0.0511,-0.4659,-0.0522,-0.2773
-0.0532,-0.466,-0.0543,-0.2768
-0.056,-0.4662,-0.0574,-0.2767
-0.0581,-0.4662,-0.0595,-0.2767
-0.0602,-0.4668,-0.0616,-0.2764
-0.0627,-0.4671,-0.0641,-0.2762
-0.0654,-0.4676,-0.0665,-0.2759
-0.0675,-0.4677,-0.0693,-0.2761
-0.0706,-0.4682,-0.0714,-0.2761
-0.0724,-0.4687,-0.0742,-0.2759
-0.0745,-0.4693,-0.0763,-0.2757
-0.0776,-0.4699,-0.0787,-0.2761
-0.0803,-0.4704,-0.0815,-0.2764
-0.0825,-0.471,-0.0839,-0.2765
-0.0846,-0.4719,-0.0864,-0.2768
-0.0873,-0.4727,-0.0888,-0.277
-0.0895,-0.4735,-0.0912,-0.2773
-0.0919,-0.4746,-0.0934,-0.2778
-0.0943,-0.4755,-0.0961,-0.2784
-0.0968,-0.4766,-0.0986,-0.2784
-0.0992,-0.4778,-0.1007,-0.2793
-0.1019,-0.4788,-0.1034,-0.2798
-0.1038,-0.4805,-0.1056,-0.2806
-0.1065,-0.4821,-0.1077,-0.2812
-0.1089,-0.4835,-0.1104,-0.2821
-0.1117,-0.4849,-0.1129,-0.2829
-0.1132,-0.4869,-0.115,-0.284
-0.1162,-0.4889,-0.1177,-0.2849
-0.1183,-0.4908,-0.1202,-0.2859
-0.1208,-0.4928,-0.1226,-0.2871
-0.1232,-0.4948,-0.1247,-0.2884
-0.1259,-0.4975,-0.1275,-0.2899
-0.1286,-0.5001,-0.1299,-0.2912
-0.1304,-0.5028,-0.1323,-0.2929
-0.1332,-0.5056,-0.1347,-0.2944
-0.1356,-0.5088,-0.1366,-0.2966
-0.138,-0.5121,-0.1399,-0.2983
-0.1398,-0.5155,-0.1417,-0.3008
-0.1425,-0.5191,-0.1445,-0.3028
-0.1453,-0.5232,-0.1469,-0.3052
-0.148,-0.5275,-0.1493,-0.3077
-0.1495,-0.5319,-0.1517,-0.3102
-0.1525,-0.5366,-0.1541,-0.3131
-0.1552,-0.5415,-0.1556,-0.3161
-0.157,-0.5468,-0.1587,-0.3193
-0.1597,-0.5524,-0.1611,-0.3225
-0.1624,-0.5585,-0.1632,-0.3262
-0.1645,-0.5647,-0.1659,-0.3302
-0.1669,-0.5716,-0.1683,-0.3343
-0.1693,-0.5787,-0.1704,-0.3385
-0.1716,-0.5864,-0.1728,-0.3429
-0.1731,-0.5943,-0.1759,-0.3477
-0.1767,-0.6027,-0.1783,-0.3528
-0.1782,-0.6119,-0.1804,-0.3583
-0.1808,-0.6216,-0.1831,-0.3639
-0.1829,-0.6317,-0.1848,-0.3703
-0.1859,-0.642,-0.1882,-0.3762
-0.1852,-0.4847,-0.1878,-0.2251
-0.1835,-0.4302,-0.1854,-0.1769
-0.1813,-0.3953,-0.1834,-0.1478
-0.1794,-0.367,-0.1809,-0.1249
-0.1768,-0.3425,-0.1786,-0.1059
-0.1742,-0.3214,-0.1766,-0.0895
-0.1722,-0.3027,-0.1742,-0.075
-0.1699,-0.2856,-0.1716,-0.0623
-0.1676,-0.2698,-0.1692,-0.0506
-0.1652,-0.2561,-0.1669,-0.0401
-0.1629,-0.2434,-0.1648,-0.0301
-0.1609,-0.2316,-0.1624,-0.0215
-0.1579,-0.2207,-0.16,-0.0133
-0.1564,-0.211,-0.1573,-0.0059
-0.1537,-0.2021,-0.1546,0.0012
-0.1514,-0.1937,-0.1529,0.0076
-0.1487,-0.1855,-0.1502,0.0135
-0.1463,-0.1788,-0.1484,0.0192
-0.1442,-0.1724,-0.1457,0.0244
-0.1418,-0.1661,-0.1433,0.0296
-0.1397,-0.1605,-0.1406,0.034
-0.1373,-0.155,-0.1381,0.0383
-0.1343,-0.1503,-0.136,0.0423
-0.1319,-0.1458,-0.133,0.0464
-0.1301,-0.1417,-0.1312,0.0499
-0.1274,-0.1371,-0.1291,0.0534
-0.1253,-0.1339,-0.1261,0.0566
-0.1225,-0.1303,-0.1237,0.0596
-0.1204,-0.1271,-0.1212,0.0628
-0.118,-0.124,-0.1194,0.0651
-0.115,-0.1211,-0.1167,0.0679
-0.1126,-0.1184,-0.114,0.0703
-0.1101,-0.1158,-0.1115,0.0727
-0.1083,-0.1134,-0.1091,0.075
-0.105,-0.1109,-0.1067,0.0771
-0.1038,-0.109,-0.1046,0.0791
-0.1004,-0.1068,-0.1021,0.081
-0.0983,-0.1048,-0.0994,0.0828
-0.0962,-0.1029,-0.0973,0.0846
-0.0935,-0.1012,-0.0952,0.0862
-0.091,-0.0995,-0.0927,0.0879
-0.0886,-0.0978,-0.0906,0.0896
-0.0859,-0.0962,-0.0879,0.091
-0.0838,-0.0935,-0.0854,0.0923
-0.0813,-0.0933,-0.083,0.0937
-0.0792,-0.0918,-0.0806,0.0951
-0.0768,-0.0905,-0.0781,0.0962
-0.0746,-0.089,-0.0757,0.0974
-0.0719,-0.0883,-0.0736,0.0985
-0.0695,-0.0867,-0.0705,0.0997
-0.067,-0.0858,-0.0684,0.101
-0.0643,-0.0843,-0.0651,0.1018
-0.0622,-0.0833,-0.0635,0.1027
-0.06,-0.0823,-0.0611,0.1036
-0.0573,-0.0813,-0.0581,0.1048
-0.0552,-0.0803,-0.0559,0.1055
-0.0521,-0.0793,-0.0535,0.1063
-0.0497,-0.0783,-0.0511,0.1071
-0.0476,-0.0773,-0.0486,0.1078
-0.0451,-0.0763,-0.0465,0.1088
-0.0427,-0.075,-0.0435,0.1095
-0.0403,-0.0744,-0.0416,0.1102
-0.0378,-0.0736,-0.0392,0.1109
-0.0354,-0.0727,-0.0361,0.1117
-0.0323,-0.0716,-0.034,0.1125
-0.0305,-0.071,-0.0319,0.113
-0.0278,-0.0701,-0.0291,0.1136
-0.0253,-0.0694,-0.0267,0.1145
-0.0232,-0.0684,-0.0246,0.1149
-0.0208,-0.0671,-0.0221,0.1157
-0.0186,-0.0669,-0.02,0.1163
-0.0159,-0.0662,-0.0173,0.1169
-0.0132,-0.0653,-0.0145,0.1177
-0.011,-0.0643,-0.0127,0.1179
-0.0092,-0.0637,-0.0103,0.1185
-0.0065,-0.063,-0.0075,0.119
-0.004,-0.0622,-0.0051,0.1195
-0.0013,-0.0613,-0.0023,0.12
8E-4,-0.0607,-5E-4,0.1205
0.0039,-0.06,0.0025,0.1211
0.006,-0.0591,0.005,0.1217
0.0078,-0.0586,0.0068,0.1224
0.0103,-0.0575,0.0092,0.1226
0.0133,-0.057,0.0123,0.1229
0.0155,-0.0563,0.0141,0.1235
0.0185,-0.0555,0.0169,0.124
0.02,-0.0548,0.0193,0.1244
0.0225,-0.0543,0.0217,0.1249
0.0255,-0.0535,0.0239,0.1252
0.0276,-0.0529,0.0263,0.1257
0.0301,-0.052,0.0288,0.126
0.0325,-0.0514,0.0315,0.1264
0.0353,-0.0507,0.0336,0.1268
0.0371,-0.0501,0.0358,0.1271
0.0398,-0.0493,0.0388,0.1276
0.0423,-0.0484,0.0409,0.1278
0.045,-0.0478,0.0437,0.1282
0.0471,-0.0471,0.0458,0.1284
0.0499,-0.0464,0.048,0.1289
0.0523,-0.0453,0.051,0.1291
0.0541,-0.045,0.0531,0.1293
0.0569,-0.0442,0.0556,0.1297
0.0593,-0.0436,0.058,0.13
0.0617,-0.0429,0.0608,0.1307
0.0645,-0.0418,0.0632,0.1305
0.0663,-0.0413,0.0653,0.1308
0.0688,-0.0406,0.0678,0.1309
0.0715,-0.0399,0.0696,0.1315
0.0739,-0.039,0.0724,0.1313
0.0764,-0.0386,0.0754,0.1316
0.0788,-0.0381,0.0775,0.1318
0.0809,-0.0372,0.0797,0.1321
0.084,-0.0365,0.0821,0.1322
0.0861,-0.036,0.0849,0.1326
0.0882,-0.0355,0.0873,0.1326
0.091,-0.035,0.09,0.1328
0.0934,-0.0344,0.0919,0.1328
0.0959,-0.0337,0.0946,0.1331
0.0983,-0.0335,0.0971,0.1332
0.1007,-0.0333,0.0998,0.1334
0.1029,-0.0328,0.1016,0.1338
0.1056,-0.0323,0.105,0.1338
0.1077,-0.032,0.1068,0.134
0.1105,-0.0319,0.109,0.1341
0.1126,-0.0315,0.1117,0.1343
0.1148,-0.0313,0.1144,0.1344
0.1178,-0.0309,0.1163,0.1346
0.1199,-0.0307,0.1193,0.1347
0.1227,-0.0301,0.1215,0.1348
0.1254,-0.0297,0.1239,0.1354
0.1273,-0.029,0.1257,0.1352
0.1294,-0.0285,0.1285,0.1353
0.1321,-0.0276,0.1312,0.1355
0.1349,-0.0266,0.1337,0.136
0.1373,-0.0255,0.1358,0.136
0.1394,-0.0241,0.1385,0.1362
