Potential,j (360),Potential,j (610),Potential,j (960),Potential,j (1900),Potential,j (3100),
v vs RHE,mA/cm2,V vs RHE,mA/cm2,v vs RHE,mA/cm2,V vs RHE,mA/cm2,v vs RHE,mA/cm2,
,360 rpm,,610 rpm,,960 rpm,,1900 rpm,,3100 rpm,
0.9404,-0.0587,0.9404,-0.0561,0.9403,-0.0549,0.9404,-0.0525,0.9403,-0.0529
0.938,-0.0632,0.938,-0.0614,0.938,-0.06,0.9379,-0.0578,0.938,-0.0585
0.9357,-0.0696,0.9356,-0.0674,0.9356,-0.0662,0.9356,-0.0642,0.9356,-0.0645
0.9333,-0.0762,0.9332,-0.0745,0.9332,-0.073,0.9332,-0.0712,0.9332,-0.0712
0.9309,-0.0847,0.931,-0.0832,0.9309,-0.082,0.9309,-0.08,0.9309,-0.0797
0.9286,-0.0946,0.9286,-0.0935,0.9286,-0.0922,0.9286,-0.0899,0.9286,-0.0903
0.9263,-0.1064,0.9263,-0.1054,0.9262,-0.1045,0.9262,-0.1023,0.9263,-0.1021
0.9239,-0.1207,0.924,-0.1199,0.9239,-0.1187,0.924,-0.1169,0.924,-0.1164
0.9216,-0.1362,0.9217,-0.1362,0.9217,-0.1348,0.9216,-0.1332,0.9216,-0.1323
0.9194,-0.1547,0.9194,-0.155,0.9194,-0.154,0.9194,-0.1519,0.9194,-0.1511
0.9172,-0.1757,0.9171,-0.177,0.9171,-0.1757,0.9171,-0.174,0.9171,-0.173
0.9149,-0.2002,0.9149,-0.2016,0.9149,-0.201,0.9149,-0.199,0.9149,-0.1978
0.9127,-0.2277,0.9127,-0.2298,0.9127,-0.2286,0.9126,-0.2275,0.9126,-0.2256
0.9105,-0.2576,0.9105,-0.2606,0.9105,-0.2599,0.9107,-0.2587,0.9105,-0.2565
0.9084,-0.2912,0.9083,-0.2956,0.9083,-0.2949,0.9083,-0.2937,0.9084,-0.2915
0.9062,-0.3283,0.9062,-0.3333,0.9062,-0.3333,0.9062,-0.3325,0.9062,-0.33
0.9041,-0.3693,0.9041,-0.3757,0.9041,-0.3754,0.9041,-0.3754,0.9041,-0.3729
0.902,-0.4127,0.902,-0.4203,0.9021,-0.4208,0.902,-0.4218,0.902,-0.4191
0.9,-0.4604,0.8999,-0.4696,0.9,-0.4703,0.9,-0.4717,0.9,-0.4696
0.8978,-0.5107,0.898,-0.5213,0.898,-0.5234,0.8979,-0.5261,0.898,-0.5239
0.8959,-0.5649,0.896,-0.5774,0.896,-0.58,0.896,-0.5842,0.896,-0.5825
0.8938,-0.6212,0.894,-0.6358,0.894,-0.64,0.8941,-0.6461,0.8941,-0.6447
0.8919,-0.6805,0.892,-0.6981,0.8921,-0.7034,0.8922,-0.7113,0.8922,-0.7105
0.89,-0.742,0.8901,-0.7622,0.8901,-0.77,0.8902,-0.7799,0.8902,-0.7801
0.888,-0.8063,0.8882,-0.8298,0.8883,-0.8394,0.8883,-0.8522,0.8884,-0.8539
0.8861,-0.8724,0.8863,-0.8989,0.8864,-0.911,0.8865,-0.9275,0.8866,-0.9307
0.8842,-0.9397,0.8844,-0.9708,0.8845,-0.9853,0.8846,-1.0063,0.8847,-1.0108
0.8823,-1.0088,0.8825,-1.0443,0.8827,-1.0619,0.8827,-1.0873,0.8829,-1.0942
0.8804,-1.0788,0.8807,-1.1196,0.8808,-1.1401,0.8811,-1.171,0.8811,-1.1806
0.8785,-1.1502,0.8789,-1.1958,0.8791,-1.221,0.8793,-1.2576,0.8794,-1.2701
0.8766,-1.2208,0.877,-1.2733,0.8772,-1.3035,0.8776,-1.3463,0.8777,-1.362
0.8747,-1.2926,0.8751,-1.3516,0.8754,-1.3873,0.8758,-1.4374,0.8759,-1.4563
0.8729,-1.3629,0.8733,-1.4302,0.8737,-1.4722,0.8741,-1.5302,0.8743,-1.5534
0.8709,-1.4349,0.8715,-1.5099,0.8719,-1.5585,0.8723,-1.6245,0.8726,-1.6527
0.869,-1.5045,0.8697,-1.5888,0.8701,-1.6447,0.8706,-1.7205,0.871,-1.7538
0.8672,-1.5735,0.8679,-1.6686,0.8684,-1.7315,0.869,-1.8182,0.8693,-1.8565
0.8652,-1.6413,0.866,-1.7467,0.8666,-1.8183,0.8674,-1.9177,0.8676,-1.9622
0.8633,-1.7078,0.8642,-1.8259,0.8648,-1.906,0.8656,-2.0179,0.866,-2.0688
0.8614,-1.773,0.8624,-1.9025,0.8631,-1.9941,0.864,-2.1186,0.8644,-2.1775
0.8595,-1.8351,0.8605,-1.9799,0.8613,-2.0818,0.8623,-2.2202,0.8629,-2.2867
0.8575,-1.8964,0.8587,-2.0541,0.8595,-2.1692,0.8607,-2.3232,0.8612,-2.3978
0.8555,-1.9543,0.8569,-2.1296,0.8578,-2.256,0.859,-2.4281,0.8596,-2.5106
0.8535,-2.0114,0.8549,-2.2012,0.8559,-2.3427,0.8573,-2.5313,0.8581,-2.6247
0.8514,-2.063,0.8531,-2.2729,0.8542,-2.4299,0.8558,-2.6354,0.8564,-2.7382
0.8494,-2.1132,0.8512,-2.3413,0.8524,-2.5143,0.8541,-2.7385,0.855,-2.8537
0.8474,-2.1595,0.8492,-2.4094,0.8506,-2.597,0.8524,-2.843,0.8535,-2.9707
0.8453,-2.2055,0.8473,-2.4744,0.8488,-2.6768,0.8508,-2.9478,0.8519,-3.0863
0.8432,-2.2482,0.8453,-2.5384,0.8469,-2.7564,0.8493,-3.0507,0.8503,-3.2033
0.841,-2.2881,0.8433,-2.5994,0.8451,-2.8345,0.8475,-3.1553,0.8487,-3.3219
0.8389,-2.3234,0.8414,-2.6591,0.8433,-2.9113,0.846,-3.2585,0.8472,-3.4392
0.8367,-2.3554,0.8393,-2.7139,0.8414,-2.9879,0.8442,-3.3616,0.8457,-3.5562
0.8345,-2.3874,0.8373,-2.7672,0.8395,-3.063,0.8425,-3.4631,0.8442,-3.6749
0.8323,-2.419,0.8353,-2.8176,0.8376,-3.1352,0.8409,-3.5634,0.8427,-3.7923
0.8301,-2.4474,0.8333,-2.8678,0.8358,-3.2042,0.8392,-3.6619,0.8411,-3.9095
0.8279,-2.4729,0.8313,-2.9135,0.8339,-3.2732,0.8376,-3.7636,0.8395,-4.0268
0.8257,-2.4969,0.8291,-2.9578,0.8319,-3.3392,0.8359,-3.8608,0.838,-4.1458
0.8235,-2.5174,0.827,-2.9985,0.83,-3.4002,0.8342,-3.9577,0.8364,-4.2628
0.8212,-2.5368,0.8249,-3.0381,0.8281,-3.4601,0.8324,-4.0518,0.8348,-4.3787
0.8188,-2.5529,0.8227,-3.0745,0.826,-3.5198,0.8308,-4.1457,0.8334,-4.4945
0.8165,-2.5692,0.8206,-3.108,0.824,-3.5751,0.829,-4.2384,0.8318,-4.6105
0.8142,-2.5836,0.8183,-3.141,0.822,-3.6299,0.8272,-4.329,0.8303,-4.7261
0.8119,-2.5967,0.8161,-3.1681,0.82,-3.6804,0.8255,-4.4153,0.8286,-4.8388
0.8095,-2.6084,0.814,-3.1954,0.8179,-3.7248,0.8237,-4.5033,0.8271,-4.9517
0.8072,-2.62,0.8117,-3.2195,0.8158,-3.7722,0.8219,-4.5881,0.8255,-5.0614
0.8049,-2.6303,0.8094,-3.2453,0.8137,-3.8183,0.8201,-4.6731,0.8239,-5.1729
0.8025,-2.6372,0.8071,-3.2647,0.8116,-3.8548,0.8183,-4.7532,0.8222,-5.2826
0.8001,-2.646,0.805,-3.289,0.8095,-3.8931,0.8165,-4.8289,0.8206,-5.3894
0.7978,-2.6514,0.8027,-3.3069,0.8072,-3.9297,0.8146,-4.906,0.819,-5.4945
0.7954,-2.659,0.8004,-3.3255,0.8052,-3.9654,0.8128,-4.979,0.8174,-5.5987
0.793,-2.663,0.798,-3.3387,0.8029,-3.9926,0.8108,-5.0483,0.8157,-5.7007
0.7906,-2.6689,0.7957,-3.3539,0.8007,-4.0281,0.8089,-5.1181,0.814,-5.8
0.7882,-2.6717,0.7934,-3.3645,0.7985,-4.0543,0.807,-5.1831,0.8124,-5.9009
0.7858,-2.6762,0.791,-3.3753,0.7962,-4.079,0.8051,-5.2468,0.8106,-5.9988
0.7834,-2.6775,0.7886,-3.3828,0.794,-4.1037,0.8031,-5.3057,0.8089,-6.0905
0.781,-2.6819,0.7863,-3.3935,0.7917,-4.1237,0.801,-5.3631,0.8072,-6.1837
0.7786,-2.6831,0.7839,-3.3993,0.7894,-4.1404,0.7989,-5.4156,0.8054,-6.2736
0.7762,-2.6844,0.7816,-3.4084,0.7871,-4.1496,0.7969,-5.4668,0.8036,-6.359
0.7737,-2.6858,0.7792,-3.413,0.7848,-4.1634,0.7949,-5.5134,0.8019,-6.4429
0.7713,-2.6869,0.7768,-3.4172,0.7825,-4.1832,0.7928,-5.5581,0.8,-6.525
0.7689,-2.6881,0.7744,-3.4215,0.7801,-4.1953,0.7906,-5.5966,0.7982,-6.6025
0.7665,-2.6877,0.772,-3.4258,0.7778,-4.2043,0.7885,-5.6336,0.7963,-6.6768
0.7641,-2.6906,0.7696,-3.4318,0.7754,-4.2134,0.7863,-5.6676,0.7944,-6.7467
0.7617,-2.6916,0.7672,-3.4343,0.7731,-4.2237,0.7841,-5.7014,0.7925,-6.8146
0.7593,-2.6928,0.7648,-3.4355,0.7707,-4.2311,0.7819,-5.7305,0.7905,-6.8796
0.7568,-2.6908,0.7623,-3.4367,0.7682,-4.237,0.7797,-5.7566,0.7886,-6.94
0.7545,-2.6936,0.7599,-3.4379,0.766,-4.2428,0.7775,-5.7796,0.7865,-6.991
0.752,-2.6934,0.7576,-3.4408,0.7636,-4.2426,0.7752,-5.8012,0.7844,-7.0468
0.7495,-2.696,0.7552,-3.4433,0.7612,-4.2452,0.7728,-5.8194,0.7825,-7.0961
0.7471,-2.6939,0.7527,-3.4413,0.7587,-4.2509,0.7706,-5.836,0.7804,-7.1454
0.7447,-2.6953,0.7503,-3.4442,0.7561,-4.2336,0.7683,-5.853,0.7782,-7.1858
0.7423,-2.6935,0.7479,-3.444,0.7539,-4.2567,0.766,-5.8667,0.7761,-7.226
0.7398,-2.6838,0.7455,-3.4468,0.7515,-4.2611,0.7636,-5.8789,0.774,-7.2599
0.7374,-2.6928,0.743,-3.4448,0.7492,-4.2653,0.7613,-5.8924,0.7718,-7.2969
0.735,-2.6941,0.7407,-3.4477,0.7467,-4.2667,0.759,-5.9093,0.7696,-7.3247
0.7326,-2.6954,0.7382,-3.4458,0.7443,-4.2695,0.7566,-5.9122,0.7674,-7.3524
0.7302,-2.6935,0.7358,-3.4503,0.7419,-4.2677,0.7542,-5.9166,0.7651,-7.3786
0.7277,-2.6962,0.7334,-3.4467,0.7395,-4.2703,0.7518,-5.9239,0.7631,-7.428
0.7253,-2.696,0.7309,-3.4511,0.737,-4.2717,0.7495,-5.9346,0.7609,-7.4542
0.7229,-2.6989,0.7286,-3.4494,0.7346,-4.2746,0.747,-5.9328,0.7586,-7.4743
0.7204,-2.6959,0.7261,-3.4526,0.7323,-4.2747,0.7446,-5.9391,0.756,-7.4572
0.7181,-2.6984,0.7236,-3.4473,0.7298,-4.2741,0.7423,-5.9447,0.7537,-7.4722
0.7156,-2.6984,0.7212,-3.452,0.7274,-4.2772,0.7398,-5.9494,0.7514,-7.4815
0.7132,-2.6997,0.7188,-3.4502,0.7251,-4.2848,0.7375,-5.9586,0.7491,-7.4954
0.7108,-2.7012,0.7164,-3.4533,0.7224,-4.2614,0.7351,-5.9616,0.7467,-7.5031
0.7083,-2.7009,0.7139,-3.453,0.7202,-4.2844,0.7328,-5.966,0.7444,-7.5121
0.7059,-2.7007,0.7115,-3.4559,0.7177,-4.2796,0.7303,-5.9705,0.7421,-7.529
0.7035,-2.7006,0.7092,-3.4557,0.7154,-4.2872,0.7279,-5.975,0.7396,-7.5304
0.7011,-2.7004,0.7068,-3.4587,0.7129,-4.2917,0.7255,-5.9764,0.7373,-7.549
0.6986,-2.699,0.7043,-3.4604,0.7105,-4.2949,0.7231,-5.9812,0.7349,-7.5569
0.6962,-2.7019,0.7019,-3.4617,0.708,-4.2901,0.7207,-5.9841,0.7325,-7.552
0.6938,-2.7014,0.6995,-3.4628,0.7056,-4.2943,0.7183,-5.9883,0.7301,-7.5671
0.6914,-2.7047,0.6971,-3.4614,0.7032,-4.2959,0.7159,-5.9884,0.7278,-7.5734
0.689,-2.7031,0.6946,-3.4629,0.7009,-4.2975,0.7134,-5.9884,0.7254,-7.5828
0.6865,-2.7059,0.6922,-3.4626,0.6985,-4.3003,0.711,-5.9819,0.723,-7.5888
0.6841,-2.7058,0.6898,-3.4672,0.696,-4.3064,0.7085,-5.9787,0.7206,-7.598
0.6817,-2.7057,0.6874,-3.4686,0.6936,-4.3048,0.7061,-5.9754,0.7183,-7.6025
0.6793,-2.7057,0.685,-3.4686,0.6912,-4.3047,0.7039,-6.005,0.7158,-7.6103
0.6769,-2.707,0.6825,-3.4653,0.6888,-4.3061,0.7015,-6.011,0.7135,-7.6116
0.6744,-2.7069,0.6801,-3.4683,0.6863,-4.3091,0.6991,-6.0202,0.7111,-7.6162
0.6721,-2.7069,0.6776,-3.4683,0.6839,-4.3107,0.6967,-6.0187,0.7087,-7.6224
0.6696,-2.7082,0.6753,-3.4727,0.6815,-4.3088,0.6943,-6.0199,0.7063,-7.6284
0.6671,-2.7084,0.6728,-3.4714,0.6792,-4.3106,0.6916,-5.9938,0.7038,-7.6224
0.6647,-2.7112,0.6704,-3.4757,0.6767,-4.3149,0.6894,-6.0245,0.7016,-7.6407
0.6623,-2.7095,0.668,-3.474,0.6743,-4.3148,0.687,-6.026,0.6991,-7.6437
0.6599,-2.7125,0.6656,-3.4801,0.6719,-4.3162,0.6847,-6.0289,0.6969,-7.6576
0.6575,-2.7124,0.6632,-3.4737,0.6695,-4.3208,0.6822,-6.0397,0.6944,-7.6543
0.655,-2.7123,0.6608,-3.4784,0.667,-4.3176,0.6799,-6.0365,0.6919,-7.6574
0.6526,-2.7122,0.6583,-3.4751,0.6646,-4.3097,0.6774,-6.0396,0.6896,-7.6635
0.6502,-2.7136,0.6559,-3.4797,0.6621,-4.3143,0.6749,-6.0363,0.6872,-7.6665
0.6478,-2.7135,0.6535,-3.4765,0.6597,-4.3219,0.6726,-6.044,0.6847,-7.6695
0.6453,-2.7153,0.6511,-3.4798,0.6574,-4.3221,0.6702,-6.0488,0.6824,-7.6712
0.6429,-2.7163,0.6487,-3.4808,0.6549,-4.3279,0.6678,-6.0484,0.6798,-7.6599
0.6405,-2.7179,0.6463,-3.4839,0.6525,-4.3263,0.6654,-6.053,0.6777,-7.691
0.6381,-2.7176,0.6438,-3.4821,0.6501,-4.3276,0.6629,-6.0512,0.6753,-7.6923
0.6356,-2.7162,0.6413,-3.4822,0.6477,-4.3261,0.6606,-6.0575,0.6729,-7.6971
0.6332,-2.7175,0.6389,-3.482,0.6452,-4.3274,0.6581,-6.0604,0.6704,-7.6953
0.6307,-2.7157,0.6364,-3.4818,0.6428,-4.3241,0.6557,-6.0539,0.668,-7.7013
0.6284,-2.7171,0.6341,-3.4831,0.6404,-4.3302,0.6534,-6.0631,0.6656,-7.7026
0.6259,-2.7172,0.6316,-3.4848,0.6379,-4.3287,0.6508,-6.0601,0.6632,-7.7105
0.6235,-2.7199,0.6292,-3.4844,0.6355,-4.3267,0.6485,-6.0659,0.6609,-7.7148
0.6211,-2.7167,0.6268,-3.4828,0.6331,-4.3282,0.6461,-6.0689,0.6585,-7.7163
0.6187,-2.7181,0.6244,-3.4873,0.6307,-4.3234,0.6438,-6.075,0.6559,-7.7115
0.6162,-2.7165,0.6219,-3.4857,0.6282,-4.3311,0.6412,-6.0719,0.6536,-7.7239
0.6138,-2.7162,0.6195,-3.4916,0.6258,-4.3339,0.6388,-6.07,0.6512,-7.7251
0.6114,-2.7163,0.6171,-3.4885,0.6234,-4.3325,0.6364,-6.0779,0.6488,-7.7268
0.609,-2.7175,0.6147,-3.4898,0.621,-4.3321,0.6341,-6.0776,0.6465,-7.7389
0.6065,-2.7174,0.6123,-3.4897,0.6185,-4.329,0.6315,-6.0697,0.6439,-7.7295
0.6041,-2.7158,0.6099,-3.4928,0.616,-4.3133,0.6291,-6.0728,0.6416,-7.7372
0.6017,-2.7178,0.6074,-3.4901,0.6137,-4.334,0.6267,-6.0685,0.6391,-7.7299
0.5993,-2.7184,0.605,-3.4923,0.6113,-4.3331,0.6244,-6.0847,0.6368,-7.7429
0.5969,-2.7213,0.6025,-3.4858,0.609,-4.3391,0.6219,-6.0814,0.6344,-7.7489
0.5944,-2.718,0.6002,-3.4887,0.6065,-4.342,0.6195,-6.089,0.6319,-7.73
0.5919,-2.7216,0.5977,-3.4876,0.6041,-4.3409,0.6171,-6.0832,0.6295,-7.7492
0.5896,-2.7208,0.5953,-3.4916,0.6017,-4.3432,0.6147,-6.0902,0.6271,-7.7546
0.5871,-2.7222,0.5928,-3.4883,0.5993,-4.3431,0.6121,-6.0682,0.6247,-7.7513
0.5847,-2.722,0.5904,-3.4912,0.5967,-4.332,0.6098,-6.0883,0.6223,-7.7543
0.5823,-2.7236,0.588,-3.4928,0.5944,-4.3444,0.6074,-6.0836,0.6198,-7.7528
0.5798,-2.7232,0.5856,-3.4939,0.5921,-4.3456,0.605,-6.0926,0.6175,-7.7633
0.5775,-2.723,0.5832,-3.4937,0.5895,-4.3376,0.6026,-6.0924,0.6151,-7.7584
0.5751,-2.7244,0.5808,-3.4936,0.5871,-4.3437,0.6001,-6.0876,0.6126,-7.7598
0.5726,-2.7228,0.5784,-3.4951,0.5847,-4.3499,0.5977,-6.0938,0.6102,-7.7535
0.5701,-2.7225,0.5759,-3.4948,0.5821,-4.3122,0.5954,-6.0935,0.6078,-7.7626
0.5677,-2.7223,0.5735,-3.493,0.5798,-4.3447,0.5929,-6.0979,0.6054,-7.7655
0.5653,-2.7236,0.571,-3.4897,0.5773,-4.3336,0.5905,-6.0961,0.603,-7.7746
0.5628,-2.722,0.5686,-3.4927,0.575,-4.3444,0.588,-6.0961,0.6006,-7.7698
0.5604,-2.7236,0.5662,-3.4928,0.5725,-4.346,0.5857,-6.1086,0.5982,-7.7777
0.558,-2.723,0.5637,-3.4953,0.5701,-4.347,0.5832,-6.0987,0.5957,-7.7693
0.5556,-2.723,0.5613,-3.4937,0.5677,-4.347,0.5807,-6.0986,0.5933,-7.7755
0.5531,-2.7213,0.559,-3.4982,0.5653,-4.3483,0.5784,-6.1,0.5909,-7.7691
0.5507,-2.7229,0.5566,-3.4952,0.5628,-4.3484,0.5758,-6.0923,0.5884,-7.7723
0.5483,-2.7224,0.5541,-3.4993,0.5605,-4.3541,0.5734,-6.0918,0.5861,-7.7749
0.5458,-2.7207,0.5516,-3.4977,0.558,-4.3494,0.571,-6.087,0.5836,-7.7764
0.5435,-2.7221,0.5492,-3.5006,0.5556,-4.3538,0.5686,-6.0977,0.5812,-7.7762
0.541,-2.7236,0.5468,-3.4974,0.5532,-4.3553,0.5662,-6.0867,0.5788,-7.7792
0.5386,-2.7271,0.5444,-3.5041,0.5508,-4.3573,0.5639,-6.1105,0.5764,-7.7843
0.5362,-2.7247,0.542,-3.5001,0.5483,-4.344,0.5614,-6.1019,0.5739,-7.7773
0.5338,-2.7277,0.5396,-3.5015,0.5458,-4.3299,0.559,-6.1111,0.5715,-7.7849
0.5314,-2.7261,0.5371,-3.4984,0.5435,-4.3563,0.5566,-6.1064,0.5692,-7.7911
0.5289,-2.7277,0.5347,-3.5015,0.541,-4.3563,0.5542,-6.1111,0.5665,-7.76
0.5264,-2.7259,0.5323,-3.4997,0.5385,-4.3545,0.5517,-6.1108,0.5643,-7.7877
0.5241,-2.729,0.5298,-3.5013,0.5362,-4.3561,0.5491,-6.0735,0.5619,-7.7971
0.5216,-2.7303,0.5274,-3.4995,0.5338,-4.3574,0.5469,-6.1122,0.5595,-7.7953
0.5192,-2.7304,0.5251,-3.5027,0.5314,-4.3606,0.5445,-6.1154,0.557,-7.7954
0.5168,-2.7316,0.5226,-3.5039,0.5289,-4.3587,0.5421,-6.1259,0.5547,-7.795
0.5144,-2.7316,0.5201,-3.5055,0.5265,-4.3618,0.5396,-6.1166,0.5523,-7.8013
0.512,-2.7328,0.5177,-3.5035,0.5241,-4.3614,0.5372,-6.1115,0.5498,-7.804
0.5095,-2.7316,0.5153,-3.5038,0.5217,-4.3649,0.5349,-6.1274,0.5474,-7.8043
0.5071,-2.733,0.5129,-3.5068,0.5191,-4.343,0.5324,-6.1273,0.545,-7.8011
0.5047,-2.7329,0.5105,-3.5098,0.5168,-4.3569,0.53,-6.1272,0.5426,-7.801
0.5022,-2.7345,0.5081,-3.513,0.5144,-4.3616,0.5275,-6.1195,0.5402,-7.8057
0.4998,-2.7327,0.5056,-3.5112,0.5119,-4.3536,0.5251,-6.1255,0.5376,-7.8009
0.4974,-2.7345,0.5033,-3.5146,0.5095,-4.3632,0.5227,-6.1273,0.5353,-7.8182
0.495,-2.7343,0.5008,-3.5128,0.5071,-4.3676,0.5203,-6.1333,0.533,-7.8148
0.4925,-2.7356,0.4984,-3.5172,0.5048,-4.3673,0.5178,-6.133,0.5305,-7.8114
0.4901,-2.7373,0.4959,-3.5142,0.5023,-4.3659,0.5155,-6.1316,0.5281,-7.8194
0.4877,-2.7373,0.4935,-3.5158,0.4999,-4.3675,0.513,-6.1347,0.5257,-7.8225
0.4853,-2.737,0.4911,-3.5109,0.4975,-4.3766,0.5106,-6.1314,0.5232,-7.8207
0.4828,-2.737,0.4887,-3.5155,0.495,-4.3547,0.5083,-6.1375,0.5208,-7.8206
0.4804,-2.7385,0.4862,-3.5123,0.4926,-4.3702,0.5058,-6.1374,0.5184,-7.8174
0.4779,-2.7385,0.4839,-3.5202,0.4902,-4.3765,0.5032,-6.1157,0.5161,-7.8315
0.4756,-2.7405,0.4814,-3.5175,0.4878,-4.3785,0.5011,-6.1504,0.5136,-7.8382
0.4731,-2.74,0.479,-3.5216,0.4854,-4.3795,0.4986,-6.1498,0.5111,-7.8345
0.4707,-2.7415,0.4766,-3.52,0.483,-4.3811,0.4961,-6.1436,0.5088,-7.8392
0.4683,-2.7398,0.4741,-3.5214,0.4806,-4.3809,0.4938,-6.1465,0.5063,-7.8374
0.4659,-2.743,0.4717,-3.5184,0.4781,-4.3826,0.4913,-6.1498,0.504,-7.8454
0.4635,-2.743,0.4692,-3.5199,0.4757,-4.3872,0.489,-6.1513,0.5016,-7.8422
0.461,-2.7428,0.4668,-3.5198,0.4732,-4.3808,0.4865,-6.1574,0.4991,-7.8483
0.4586,-2.7411,0.4644,-3.5212,0.4708,-4.3807,0.4841,-6.1557,0.4967,-7.8466
0.4562,-2.743,0.462,-3.523,0.4684,-4.3887,0.4817,-6.156,0.4942,-7.8391
0.4537,-2.7427,0.4595,-3.5243,0.4661,-4.3853,0.4793,-6.165,0.492,-7.8559
0.4514,-2.7425,0.4571,-3.5272,0.4636,-4.3836,0.4769,-6.1664,0.4895,-7.8557
0.4488,-2.744,0.4547,-3.5256,0.4611,-4.3835,0.4744,-6.1647,0.4871,-7.8619
0.4465,-2.744,0.4523,-3.5287,0.4588,-4.3866,0.4721,-6.1647,0.4847,-7.8634
0.4441,-2.7468,0.4499,-3.5268,0.4563,-4.3925,0.4696,-6.1722,0.4823,-7.86
0.4417,-2.7468,0.4475,-3.5284,0.4539,-4.391,0.4673,-6.1754,0.4799,-7.874
0.4391,-2.7483,0.445,-3.5268,0.4515,-4.391,0.4648,-6.1691,0.4775,-7.874
0.4368,-2.7482,0.4426,-3.5314,0.4491,-4.3769,0.4624,-6.1768,0.4751,-7.8786
0.4343,-2.7482,0.4402,-3.5298,0.4467,-4.3971,0.46,-6.1768,0.4727,-7.8739
0.4319,-2.7479,0.4378,-3.5326,0.4443,-4.3999,0.4575,-6.1765,0.4703,-7.8845
0.4295,-2.7494,0.4354,-3.5295,0.4416,-4.3672,0.4552,-6.1873,0.4678,-7.872
0.4271,-2.7493,0.433,-3.5356,0.4394,-4.4013,0.4527,-6.1809,0.4654,-7.8843
0.4247,-2.7493,0.4305,-3.534,0.437,-4.4059,0.4503,-6.1887,0.4631,-7.8874
