Potential,j (1900),Potential,j (1900),Potential,j (1900),Potential,j (1900)
0.8811,-1.171,0.8845,-1.6627,0.8774,-0.7299,0.9873,-0.06445
0.8793,-1.2576,0.883,-1.7706,0.8754,-0.7902,0.98535,-0.07095
0.8776,-1.3463,0.8813,-1.8795,0.8733,-0.8475,0.98333,-0.07713
0.8758,-1.4374,0.8797,-1.9897,0.8715,-0.9119,0.98135,-0.08372
0.8741,-1.5302,0.8781,-2.1009,0.8695,-0.9749,0.97937,-0.09125
0.8723,-1.6245,0.8766,-2.2135,0.8675,-1.042,0.97741,-0.0993
0.8706,-1.7205,0.875,-2.3277,0.8656,-1.106,0.97543,-0.10713
0.869,-1.8182,0.8735,-2.4419,0.8638,-1.1762,0.97345,-0.11659
0.8674,-1.9177,0.8719,-2.5577,0.8618,-1.2448,0.97146,-0.12627
0.8656,-2.0179,0.8703,-2.6722,0.86,-1.318,0.96945,-0.13704
0.864,-2.1186,0.8687,-2.7854,0.8581,-1.387,0.96747,-0.14801
0.8623,-2.2202,0.8672,-2.8998,0.8562,-1.4613,0.96545,-0.16003
0.8607,-2.3232,0.8655,-3.0111,0.8543,-1.5344,0.96353,-0.17186
0.859,-2.4281,0.864,-3.1243,0.8525,-1.6117,0.96155,-0.18546
0.8573,-2.5313,0.8624,-3.2325,0.8506,-1.6841,0.95956,-0.1996
0.8558,-2.6354,0.8607,-3.3442,0.8487,-1.7616,0.95758,-0.21507
0.8541,-2.7385,0.8591,-3.4527,0.8469,-1.8382,0.95559,-0.23126
0.8524,-2.843,0.8575,-3.5597,0.8451,-1.9161,0.95361,-0.24806
0.8508,-2.9478,0.8559,-3.6649,0.8432,-1.9933,0.95163,-0.2664
0.8493,-3.0507,0.8543,-3.7688,0.8414,-2.0713,0.94964,-0.28534
0.8475,-3.1553,0.8526,-3.8709,0.8395,-2.1501,0.94766,-0.3054
0.846,-3.2585,0.8508,-3.9699,0.8377,-2.23,0.94568,-0.32721
0.8442,-3.3616,0.8491,-4.0643,0.8358,-2.3072,0.94369,-0.349
0.8425,-3.4631,0.8474,-4.1604,0.834,-2.3877,0.94171,-0.3728
0.8409,-3.5634,0.8458,-4.2532,0.8322,-2.4666,0.93973,-0.39809
0.8392,-3.6619,0.844,-4.3432,0.8304,-2.5484,0.93774,-0.4239
0.8376,-3.7636,0.8422,-4.4313,0.8285,-2.6268,0.93576,-0.45146
0.8359,-3.8608,0.8403,-4.5118,0.8267,-2.7086,0.93377,-0.48024
0.8342,-3.9577,0.8386,-4.5955,0.8246,-2.7886,0.93179,-0.50949
0.8324,-4.0518,0.8367,-4.6742,0.823,-2.8683,0.92981,-0.54126
0.8308,-4.1457,0.8348,-4.7469,0.8212,-2.947,0.92782,-0.57381
0.829,-4.2384,0.8331,-4.8212,0.8194,-3.0286,0.92584,-0.60747
0.8272,-4.329,0.8311,-4.8862,0.8176,-3.1036,0.92386,-0.64313
0.8255,-4.4153,0.8291,-4.9557,0.8158,-3.1868,0.92187,-0.67954
0.8237,-4.5033,0.8272,-5.0175,0.8139,-3.2637,0.91989,-0.71768
0.8219,-4.5881,0.8252,-5.0776,0.812,-3.3454,0.91791,-0.75739
0.8201,-4.6731,0.8232,-5.1316,0.8103,-3.4219,0.91592,-0.79761
0.8183,-4.7532,0.8211,-5.1824,0.8084,-3.4972,0.91397,-0.83974
0.8165,-4.8289,0.8189,-5.2131,0.8065,-3.574,0.91198,-0.88414
0.8146,-4.906,0.8169,-5.2624,0.8047,-3.6511,0.90997,-0.92815
0.8128,-4.979,0.8147,-5.2993,0.8028,-3.7245,0.90799,-0.97505
0.8108,-5.0483,0.8127,-5.3474,0.801,-3.7966,0.906,-1.02269
0.8089,-5.1181,0.8106,-5.384,0.7991,-3.872,0.90402,-1.07051
0.807,-5.1831,0.8083,-5.41,0.7972,-3.941,0.90204,-1.12195
0.8051,-5.2468,0.8062,-5.4406,0.7952,-4.0057,0.90005,-1.17328
0.8031,-5.3057,0.8037,-5.4511,0.7934,-4.0778,0.89807,-1.2256
0.801,-5.3631,0.8015,-5.4801,0.7914,-4.1423,0.89612,-1.28094
0.7989,-5.4156,0.7994,-5.4997,0.7895,-4.21,0.8941,-1.33488
0.7969,-5.4668,0.7969,-5.507,0.7876,-4.2748,0.89212,-1.39134
0.7949,-5.5134,0.7946,-5.5206,0.7855,-4.3329,0.89016,-1.44971
0.7928,-5.5581,0.7921,-5.5304,0.7836,-4.3961,0.88818,-1.50632
0.7906,-5.5966,0.7898,-5.5243,0.7815,-4.4437,0.88617,-1.56699
0.7885,-5.6336,0.7875,-5.5516,0.7795,-4.5024,0.88418,-1.62952
0.7863,-5.6676,0.7852,-5.5573,0.7776,-4.5608,0.88223,-1.69011
0.7841,-5.7014,0.7827,-5.5555,0.7755,-4.5993,0.88025,-1.75354
0.7819,-5.7305,0.7802,-5.55,0.7734,-4.6519,0.87826,-1.81735
0.7797,-5.7566,0.7779,-5.5587,0.7714,-4.7075,0.87628,-1.88031
0.7775,-5.7796,0.7755,-5.5598,0.7693,-4.7522,0.8743,-1.94768
0.7752,-5.8012,0.773,-5.5564,0.7672,-4.7972,0.87231,-2.01404
0.7728,-5.8194,0.7706,-5.5525,0.765,-4.8327,0.87033,-2.07953
0.7706,-5.836,0.7681,-5.5522,0.763,-4.876,0.86834,-2.14868
0.7683,-5.853,0.7657,-5.5561,0.7608,-4.9107,0.86636,-2.21698
0.766,-5.8667,0.7633,-5.5542,0.7586,-4.9428,0.86438,-2.28618
0.7636,-5.8789,0.7609,-5.5566,0.7564,-4.9751,0.86239,-2.35278
0.7613,-5.8924,0.7585,-5.5514,0.7542,-5.008,0.86041,-2.42055
0.759,-5.9093,0.756,-5.5477,0.7519,-5.0218,0.85843,-2.493
0.7566,-5.9122,0.7535,-5.5472,0.7496,-5.0449,0.85644,-2.56378
0.7542,-5.9166,0.7511,-5.5467,0.7474,-5.0743,0.85446,-2.63603
0.7518,-5.9239,0.7486,-5.5397,0.7452,-5.1086,0.85251,-2.70883
0.7495,-5.9346,0.7462,-5.5408,0.743,-5.1273,0.85052,-2.77954
0.747,-5.9328,0.7438,-5.5417,0.7407,-5.1457,0.84851,-2.85201
0.7446,-5.9391,0.7414,-5.5413,0.7383,-5.1611,0.84652,-2.92754
0.7423,-5.9447,0.739,-5.5358,0.7362,-5.1888,0.84454,-2.99818
0.7398,-5.9494,0.7365,-5.5368,0.7338,-5.2092,0.84256,-3.07076
0.7375,-5.9586,0.734,-5.5268,0.7315,-5.2182,0.84057,-3.14452
0.7351,-5.9616,0.7316,-5.5355,0.7292,-5.2398,0.83859,-3.21373
0.7328,-5.966,0.7292,-5.5352,0.7269,-5.2473,0.83664,-3.28598
0.7303,-5.9705,0.7268,-5.5358,0.7244,-5.2534,0.83465,-3.35667
0.7279,-5.975,0.7243,-5.5368,0.7219,-5.2769,0.83267,-3.43054
0.7255,-5.9764,0.7217,-5.5098,0.7199,-5.2934,0.83069,-3.49986
0.7231,-5.9812,0.7195,-5.5374,0.7176,-5.3009,0.8287,-3.57065
0.7207,-5.9841,0.7171,-5.5364,0.7152,-5.3113,0.82672,-3.63834
0.7183,-5.9883,0.7147,-5.5374,0.7129,-5.3236,0.8247,-3.7076
0.7159,-5.9884,0.7122,-5.5349,0.7106,-5.3402,0.82272,-3.77095
0.7134,-5.9884,0.7098,-5.5379,0.7082,-5.3507,0.82077,-3.84012
0.711,-5.9819,0.7074,-5.5369,0.7059,-5.3596,0.81878,-3.90501
0.7085,-5.9787,0.705,-5.5378,0.7036,-5.3765,0.8168,-3.96812
0.7061,-5.9754,0.7026,-5.539,0.701,-5.3619,0.81482,-4.02962
0.7039,-6.005,0.7002,-5.5382,0.6989,-5.3895,0.81283,-4.09444
0.7015,-6.011,0.6977,-5.5345,0.6965,-5.4092,0.81085,-4.1515
0.6991,-6.0202,0.6952,-5.5215,0.694,-5.3949,0.80887,-4.21321
0.6967,-6.0187,0.6928,-5.53,0.6917,-5.4004,0.80688,-4.26752
0.6943,-6.0199,0.6903,-5.5217,0.6895,-5.4357,0.8049,-4.31697
0.6916,-5.9938,0.6881,-5.5492,0.6869,-5.4136,0.80291,-4.37283
0.6894,-6.0245,0.6857,-5.5515,0.6845,-5.4208,0.80093,-4.42244
0.687,-6.026,0.6833,-5.5571,0.6824,-5.4563,0.79895,-4.46596
0.6847,-6.0289,0.6809,-5.5498,0.6798,-5.4413,0.79696,-4.50935
0.6822,-6.0397,0.6782,-5.5263,0.6776,-5.4706,0.79498,-4.55618
0.6799,-6.0365,0.6759,-5.5301,0.6752,-5.4778,0.793,-4.59976
0.6774,-6.0396,0.6734,-5.5296,0.6725,-5.4416,0.79101,-4.64484
0.6749,-6.0363,0.6712,-5.5586,0.6705,-5.4954,0.78903,-4.67796
0.6726,-6.044,0.6687,-5.5548,0.668,-5.4761,0.78705,-4.70816
0.6702,-6.0488,0.6664,-5.5668,0.6658,-5.5019,0.78506,-4.74426
0.6678,-6.0484,0.664,-5.5629,0.6632,-5.4984,0.78308,-4.76669
0.6654,-6.053,0.6615,-5.5561,0.6608,-5.4945,0.78109,-4.79518
0.6629,-6.0512,0.6592,-5.5663,0.6586,-5.514,0.77911,-4.83156
0.6606,-6.0575,0.6567,-5.5642,0.6562,-5.5353,0.77713,-4.86783
0.6581,-6.0604,0.6543,-5.571,0.6537,-5.5207,0.77514,-4.88891
0.6557,-6.0539,0.6519,-5.5704,0.6513,-5.5185,0.77316,-4.91449
0.6534,-6.0631,0.6495,-5.5762,0.6488,-5.5086,0.77118,-4.92998
0.6508,-6.0601,0.6471,-5.5771,0.6465,-5.533,0.76919,-4.95233
0.6485,-6.0659,0.6446,-5.5735,0.6441,-5.5386,0.76721,-4.97691
0.6461,-6.0689,0.6422,-5.5651,0.6418,-5.5476,0.76523,-4.99187
0.6438,-6.075,0.6398,-5.5798,0.6394,-5.5439,0.76324,-5.01042
0.6412,-6.0719,0.6374,-5.5855,0.637,-5.5417,0.76126,-5.02841
0.6388,-6.07,0.6351,-5.5833,0.6345,-5.5458,0.75927,-5.04388
0.6364,-6.0779,0.6326,-5.5858,0.6314,-5.5517,0.75732,-5.06674
0.6341,-6.0776,0.6302,-5.5868,0.6296,-5.5369,0.75534,-5.05791
0.6315,-6.0697,0.6279,-5.5939,0.6274,-5.5581,0.75332,-5.08556
0.6291,-6.0728,0.6253,-5.5684,0.625,-5.5653,0.75134,-5.09168
0.6267,-6.0685,0.623,-5.5944,0.6226,-5.5663,0.74939,-5.10411
0.6244,-6.0847,0.6207,-5.5967,0.6202,-5.5704,0.74737,-5.12405
0.6219,-6.0814,0.6181,-5.5961,0.6179,-5.5791,0.74539,-5.12718
0.6195,-6.089,0.6157,-5.6031,0.6153,-5.5754,0.74344,-5.14119
0.6171,-6.0832,0.6132,-5.5763,0.613,-5.5825,0.74145,-5.1582
0.6147,-6.0902,0.6107,-5.5707,0.6107,-5.5945,0.73947,-5.16763
0.6121,-6.0682,0.6084,-5.5855,0.6082,-5.5863,0.73749,-5.18138
0.6098,-6.0883,0.6062,-5.6131,0.6058,-5.6011,0.7355,-5.18472
0.6074,-6.0836,0.6038,-5.611,0.6035,-5.5958,0.73352,-5.18802
0.605,-6.0926,0.6013,-5.6107,0.601,-5.5969,0.73153,-5.19881
0.6026,-6.0924,0.5989,-5.6148,0.5985,-5.5962,0.72955,-5.2067
0.6001,-6.0876,0.5965,-5.6126,0.5962,-5.6018,0.72757,-5.20238
0.5977,-6.0938,0.594,-5.6103,0.5937,-5.6045,0.72558,-5.21924
0.5954,-6.0935,0.5918,-5.6177,0.5913,-5.604,0.7236,-5.23195
0.5929,-6.0979,0.5893,-5.6232,0.589,-5.6096,0.72162,-5.22774
0.5905,-6.0961,0.5867,-5.5961,0.5866,-5.6104,0.71963,-5.23857
0.588,-6.0961,0.5844,-5.611,0.5842,-5.6131,0.71765,-5.24795
0.5857,-6.1086,0.582,-5.6227,0.5817,-5.611,0.71566,-5.25289
0.5832,-6.0987,0.5797,-5.6283,0.5793,-5.6151,0.71368,-5.26248
0.5807,-6.0986,0.5772,-5.6292,0.5769,-5.6189,0.7117,-5.25696
0.5784,-6.1,0.5745,-5.6022,0.5746,-5.6263,0.70971,-5.27251
0.5758,-6.0923,0.5724,-5.6312,0.5721,-5.6243,0.70773,-5.27749
0.5734,-6.0918,0.5698,-5.6277,0.5697,-5.6271,0.70575,-5.27792
0.571,-6.087,0.5675,-5.6269,0.5673,-5.6277,0.70376,-5.29359
0.5686,-6.0977,0.565,-5.6152,0.5648,-5.6303,0.70178,-5.2957
0.5662,-6.0867,0.5625,-5.6098,0.5624,-5.6375,0.6998,-5.29616
0.5639,-6.1105,0.5603,-5.6405,0.56,-5.6356,0.69781,-5.29355
0.5614,-6.1019,0.5578,-5.6339,0.5576,-5.6366,0.69586,-5.3063
0.559,-6.1111,0.5555,-5.6439,0.5553,-5.6467,0.69388,-5.31938
0.5566,-6.1064,0.5531,-5.6465,0.5529,-5.6431,0.69186,-5.32906
0.5542,-6.1111,0.5507,-5.6489,0.5505,-5.6444,0.68988,-5.32672
0.5517,-6.1108,0.5483,-5.6546,0.548,-5.645,0.68789,-5.32727
0.5491,-6.0735,0.5459,-5.6556,0.5456,-5.6446,0.68594,-5.33711
0.5469,-6.1122,0.5433,-5.6456,0.5432,-5.6534,0.68393,-5.34055
0.5445,-6.1154,0.541,-5.6495,0.5408,-5.6543,0.68194,-5.34126
0.5421,-6.1259,0.5386,-5.657,0.5384,-5.6615,0.67999,-5.34656
0.5396,-6.1166,0.5362,-5.6593,0.5359,-5.6548,0.67801,-5.33964
0.5372,-6.1115,0.5338,-5.6633,0.5336,-5.6637,0.67602,-5.35414
0.5349,-6.1274,0.5314,-5.6643,0.5312,-5.6662,0.67404,-5.36095
0.5324,-6.1273,0.529,-5.6713,0.5288,-5.666,0.67206,-5.37375
0.53,-6.1272,0.5267,-5.671,0.5264,-5.6728,0.67007,-5.35776
0.5275,-6.1195,0.5242,-5.667,0.524,-5.6722,0.66809,-5.37367
0.5251,-6.1255,0.5216,-5.6493,0.5216,-5.6763,0.66607,-5.37131
0.5227,-6.1273,0.5193,-5.6657,0.5192,-5.6808,0.66412,-5.39789
0.5203,-6.1333,0.5169,-5.6792,0.5167,-5.6769,0.66214,-5.39447
0.5178,-6.133,0.5145,-5.6799,0.5143,-5.6857,0.66015,-5.39642
0.5155,-6.1316,0.5119,-5.6529,0.512,-5.6867,0.65817,-5.40018
0.513,-6.1347,0.5097,-5.6757,0.5095,-5.6817,0.65619,-5.39764
0.5106,-6.1314,0.5073,-5.6892,0.5072,-5.6979,0.6542,-5.4155
0.5083,-6.1375,0.5049,-5.6838,0.5047,-5.699,0.65222,-5.40842
0.5058,-6.1374,0.5023,-5.6582,0.5024,-5.7014,0.65024,-5.41678
0.5032,-6.1157,0.5001,-5.6887,0.4999,-5.704,0.64825,-5.41742
0.5011,-6.1504,0.4976,-5.6864,0.4975,-5.7116,0.64627,-5.42746
0.4986,-6.1498,0.4953,-5.6985,0.4951,-5.7124,0.64428,-5.42641
0.4961,-6.1436,0.4929,-5.7055,0.4928,-5.7211,0.6423,-5.4286
0.4938,-6.1465,0.4904,-5.6938,0.4904,-5.7158,0.64032,-5.43219
0.4913,-6.1498,0.4881,-5.6981,0.4879,-5.7138,0.63833,-5.44197
0.489,-6.1513,0.4856,-5.7053,0.4855,-5.7225,0.63635,-5.43188
0.4865,-6.1574,0.4832,-5.7045,0.4831,-5.7234,0.63437,-5.43724
0.4841,-6.1557,0.4808,-5.7026,0.4808,-5.7415,0.63238,-5.43451
0.4817,-6.156,0.4784,-5.702,0.4784,-5.7396,0.6304,-5.45816
0.4793,-6.165,0.476,-5.7076,0.476,-5.7403,0.62842,-5.43738
0.4769,-6.1664,0.4736,-5.7102,0.4734,-5.7367,0.62643,-5.46847
0.4744,-6.1647,0.4712,-5.7153,0.4711,-5.7392,0.62445,-5.45355
0.4721,-6.1647,0.4689,-5.7166,0.4687,-5.742,0.62246,-5.4509
0.4696,-6.1722,0.4663,-5.7143,0.4663,-5.749,0.62048,-5.47124
0.4673,-6.1754,0.464,-5.7183,0.4639,-5.753,0.6185,-5.47017
0.4648,-6.1691,0.4615,-5.7144,0.4615,-5.7572,0.61654,-5.47641
0.4624,-6.1768,0.459,-5.6998,0.4592,-5.7583,0.61453,-5.47842
0.46,-6.1768,0.4566,-5.7023,0.4567,-5.7579,0.61255,-5.48033
0.4575,-6.1765,0.4541,-5.6939,0.4546,-5.7991,0.61056,-5.47913
0.4552,-6.1873,0.4518,-5.7121,0.452,-5.772,0.60861,-5.4932
0.4527,-6.1809,0.4495,-5.7362,0.4496,-5.773,0.6066,-5.4797
0.4503,-6.1887,0.4471,-5.7307,0.4472,-5.7756,0.60461,-5.48912
0.4479,-6.1883,0.4447,-5.7332,0.4448,-5.7842,0.60266,-5.48949
0.4456,-6.1976,0.4423,-5.7406,0.4423,-5.7818,0.60067,-5.49748
0.4431,-6.1926,0.4399,-5.7399,0.44,-5.7797,0.59869,-5.49455
0.4406,-6.1831,0.4375,-5.7406,0.4376,-5.7854,0.59671,-5.50087
0.4383,-6.1973,0.435,-5.7415,0.4352,-5.7924,0.59472,-5.49936
0.4358,-6.1733,0.4327,-5.744,0.4327,-5.7918,0.59274,-5.50409
0.4334,-6.1952,0.4301,-5.7233,0.4303,-5.796,0.59076,-5.50732
0.431,-6.2088,0.4278,-5.7473,0.428,-5.8016,0.58877,-5.51501
0.4287,-6.2074,0.4255,-5.7529,0.4255,-5.8011,0.58679,-5.50749
0.4262,-6.2084,0.423,-5.7538,0.4232,-5.8066,0.58481,-5.50465
0.4239,-6.2146,0.4206,-5.7561,0.4208,-5.8089,0.58282,-5.51973
0.4214,-6.2094,0.4182,-5.7586,0.4184,-5.8163,0.58084,-5.5168
0.4191,-6.2187,0.4157,-5.761,0.4159,-5.8172,0.57885,-5.51373
0.4165,-6.2137,0.4132,-5.7292,0.4136,-5.8226,0.57687,-5.51221
0.4141,-6.218,0.4109,-5.7613,0.4112,-5.8251,0.57489,-5.5336
0.4118,-6.2224,0.4086,-5.7639,0.4087,-5.8198,0.5729,-5.53371
0.4094,-6.2221,0.406,-5.7412,0.4063,-5.827,0.57095,-5.53816
0.4069,-6.2254,0.4037,-5.7653,0.404,-5.8338,0.56897,-5.52467
0.4045,-6.2262,0.4013,-5.7692,0.4016,-5.8318,0.56695,-5.53224
0.4021,-6.2291,0.3989,-5.775,0.3991,-5.8388,0.56497,-5.53819
0.3996,-6.224,0.3965,-5.7803,0.3968,-5.8428,0.56299,-5.54123
0.3973,-6.233,0.3941,-5.7781,0.3944,-5.8376,0.561,-5.53058
0.3948,-6.234,0.3916,-5.7727,0.3919,-5.8463,0.55902,-5.54578
0.3925,-6.2336,0.3892,-5.7752,0.3895,-5.8504,0.55703,-5.53967
0.39,-6.2299,0.3869,-5.7821,0.3871,-5.8465,0.55508,-5.55327
0.3876,-6.2311,0.3842,-5.7533,0.3847,-5.8524,0.5531,-5.55649
0.3852,-6.24,0.382,-5.7837,0.3823,-5.8575,0.55108,-5.55028
0.3828,-6.2332,0.3797,-5.7876,0.38,-5.8631,0.5491,-5.56247
0.3804,-6.2389,0.3773,-5.787,0.3775,-5.8578,0.54712,-5.56538
0.378,-6.2415,0.3749,-5.7987,0.3751,-5.8636,0.54516,-5.56397
0.3754,-6.2396,0.3725,-5.7976,0.3727,-5.8659,0.54315,-5.56865
0.3731,-6.2419,0.37,-5.7986,0.3702,-5.8667,0.54117,-5.55792
0.3707,-6.2428,0.3676,-5.8025,0.3679,-5.8738,0.53921,-5.56577
0.3683,-6.2437,0.3652,-5.7898,0.3655,-5.8763,0.53723,-5.57366
0.3659,-6.2542,0.3628,-5.8075,0.363,-5.8787,0.53525,-5.58112
0.3635,-6.2457,0.3605,-5.8083,0.3606,-5.8749,0.53326,-5.57353
0.361,-6.2434,0.358,-5.8075,0.3582,-5.8773,0.53128,-5.58726
0.3585,-6.2256,0.3556,-5.813,0.3559,-5.8844,0.52929,-5.57055
0.3561,-6.2484,0.3532,-5.8169,0.3534,-5.8852,0.52731,-5.56889
0.3538,-6.2475,0.3508,-5.8161,0.351,-5.8894,0.52533,-5.59502
0.3514,-6.2483,0.3484,-5.8201,0.3487,-5.8918,0.52334,-5.58286
0.349,-6.2537,0.346,-5.8194,0.3462,-5.8942,0.52136,-5.59819
0.3464,-6.2435,0.3435,-5.8155,0.3439,-5.8955,0.51938,-5.60594
0.344,-6.2476,0.3411,-5.8256,0.3414,-5.9023,0.51739,-5.60138
0.3418,-6.2542,0.3388,-5.8264,0.3391,-5.9033,0.51541,-5.57541
0.3393,-6.2517,0.3363,-5.8318,0.3366,-5.9027,0.51342,-5.59996
0.3368,-6.2462,0.3339,-5.8248,0.3343,-5.9084,0.51144,-5.60615
0.3344,-6.2502,0.3316,-5.8332,0.3319,-5.9092,0.50946,-5.61701
0.3321,-6.252,0.3293,-5.8434,0.3293,-5.9086,0.50638,-5.60332
0.3297,-6.2511,0.3268,-5.8424,0.3269,-5.9064,0.50424,-5.59743
0.3271,-6.2454,0.3243,-5.8371,0.3246,-5.9182,0.5021,-5.62338
0.3247,-6.2382,0.3218,-5.8348,0.3223,-5.9284,0.50027,-5.60982
0.3224,-6.2555,0.3194,-5.8432,0.3198,-5.9231,0.49844,-5.60864
0.3199,-6.2481,0.3171,-5.8426,0.3174,-5.9274,0.4963,-5.63158
0.3174,-6.2439,0.3147,-5.8466,0.315,-5.9223,0.49417,-5.62564
0.3151,-6.2471,0.3122,-5.8535,0.3125,-5.9232,0.49234,-5.63954
0.3124,-6.2197,0.31,-5.8604,0.3101,-5.9302,0.4902,-5.62898
0.3102,-6.254,0.3075,-5.8626,0.3078,-5.9313,0.48837,-5.62465
0.3078,-6.2478,0.305,-5.8602,0.3053,-5.9324,0.48623,-5.63681
0.3049,-6.2527,0.3024,-5.841,0.3025,-5.9414,0.4844,-5.62482
0.3022,-6.2141,0.2996,-5.8383,0.3001,-5.9406,0.48227,-5.63409
0.2995,-6.2141,0.2972,-5.8407,0.2976,-5.9385,0.48044,-5.62366
0.297,-6.245,0.2947,-5.8382,0.2952,-5.9425,0.4786,-5.6084
0.2955,-6.2466,0.2918,-5.8532,0.2928,-5.9469,0.47647,-5.62985
