Potential,j,Potential,j,Potential,j,Potential,j
0.8962,-4.2131,0.8824,-1.9559,0.8732,-0.9477,0.8658,-0.0938
0.8948,-4.348,0.8808,-2.0534,0.8715,-1.0276,0.8635,-0.1111
0.8932,-4.4795,0.8792,-2.1514,0.8699,-1.111,0.8614,-0.1393
0.8919,-4.6083,0.8777,-2.2524,0.8682,-1.1992,0.8593,-0.1764
0.8903,-4.732,0.8761,-2.3522,0.8666,-1.2922,0.857,-0.1906
0.8888,-4.8497,0.8745,-2.4502,0.865,-1.3879,0.8547,-0.2111
0.8872,-4.9628,0.8731,-2.5488,0.8634,-1.4846,0.8526,-0.2437
0.8855,-5.0699,0.8714,-2.6468,0.8618,-1.5853,0.8506,-0.2913
0.8839,-5.1719,0.8699,-2.7462,0.8603,-1.6904,0.8486,-0.3416
0.8822,-5.2677,0.8683,-2.8438,0.8589,-1.7988,0.8464,-0.3721
0.8804,-5.3546,0.8667,-2.9385,0.8574,-1.9069,0.8444,-0.4137
0.8786,-5.4401,0.8651,-3.0316,0.8558,-2.0166,0.8425,-0.4668
0.8768,-5.5172,0.8635,-3.126,0.8544,-2.1279,0.8407,-0.5383
0.8749,-5.5853,0.862,-3.2222,0.853,-2.2439,0.8388,-0.6041
0.8728,-5.6454,0.8603,-3.3137,0.8516,-2.3607,0.8368,-0.6546
0.871,-5.709,0.8588,-3.402,0.8501,-2.4783,0.8349,-0.7193
0.8689,-5.7601,0.8571,-3.49,0.8488,-2.5911,0.8333,-0.7949
0.8668,-5.8126,0.8555,-3.5801,0.8473,-2.7095,0.8317,-0.8884
0.8648,-5.8605,0.8539,-3.6681,0.8458,-2.8291,0.83,-0.9691
0.8626,-5.8947,0.8521,-3.7516,0.8445,-2.947,0.8282,-1.0392
0.8605,-5.9351,0.8504,-3.8335,0.8431,-3.063,0.8265,-1.1231
0.8584,-5.9752,0.8487,-3.9141,0.8416,-3.1761,0.8248,-1.2174
0.8562,-6.0092,0.847,-3.9972,0.8402,-3.2915,0.8234,-1.3283
0.854,-6.0354,0.8453,-4.0759,0.8388,-3.4086,0.8218,-1.4186
0.8518,-6.0669,0.8435,-4.1515,0.8373,-3.5207,0.8201,-1.5035
0.8495,-6.0914,0.8418,-4.2256,0.8358,-3.6294,0.8186,-1.6015
0.8472,-6.1131,0.8399,-4.2979,0.8343,-3.7382,0.8171,-1.7101
0.845,-6.1395,0.8383,-4.3751,0.8328,-3.845,0.8157,-1.829
0.8428,-6.1597,0.8364,-4.4457,0.8314,-3.9502,0.8142,-1.9234
0.8405,-6.1767,0.8346,-4.5103,0.8297,-4.0495,0.8125,-2.0177
0.8382,-6.1986,0.8328,-4.5749,0.8282,-4.1441,0.811,-2.1219
0.8359,-6.2158,0.831,-4.6424,0.8265,-4.237,0.8097,-2.2376
0.8336,-6.2286,0.8291,-4.7083,0.8249,-4.3312,0.8083,-2.3562
0.8312,-6.2432,0.8272,-4.7666,0.8232,-4.4229,0.8066,-2.4493
0.8289,-6.2559,0.8252,-4.8218,0.8216,-4.5064,0.805,-2.5457
0.8265,-6.27,0.8233,-4.8797,0.8198,-4.5807,0.8036,-2.6482
0.8241,-6.2669,0.8214,-4.9425,0.818,-4.6532,0.8021,-2.7648
0.8219,-6.2952,0.8198,-4.9944,0.8162,-4.7306,0.8007,-2.8733
0.8194,-6.2829,0.8175,-5.0418,0.8144,-4.7985,0.799,-2.9574
0.8172,-6.3156,0.8155,-5.0905,0.8126,-4.8608,0.7974,-3.0458
0.8148,-6.3236,0.8135,-5.1345,0.8106,-4.9175,0.7957,-3.1419
0.8124,-6.3344,0.8115,-5.1832,0.8086,-4.9669,0.7943,-3.2509
0.8101,-6.3489,0.8094,-5.2276,0.8066,-5.0207,0.7926,-3.3425
0.8078,-6.3566,0.8074,-5.2608,0.8046,-5.0635,0.7909,-3.4121
0.8054,-6.3628,0.8052,-5.296,0.8026,-5.1035,0.7891,-3.4896
0.803,-6.3705,0.8032,-5.3342,0.8003,-5.1354,0.7875,-3.5718
0.8008,-6.3912,0.801,-5.3726,0.7983,-5.1726,0.7859,-3.6649
0.7983,-6.3877,0.799,-5.4051,0.7961,-5.2046,0.784,-3.7347
0.7959,-6.3926,0.7967,-5.4299,0.794,-5.2362,0.7821,-3.7871
0.7936,-6.4112,0.7945,-5.4537,0.7917,-5.2591,0.7802,-3.8458
0.7911,-6.388,0.7923,-5.4854,0.7895,-5.2743,0.7782,-3.9111
0.7887,-6.4175,0.7903,-5.5145,0.7873,-5.3,0.7767,-3.9853
0.7865,-6.4175,0.7878,-5.531,0.785,-5.3202,0.7745,-4.0285
0.784,-6.4252,0.7856,-5.5461,0.7827,-5.3377,0.7724,-4.0623
0.7816,-6.4252,0.7833,-5.563,0.7803,-5.3444,0.7703,-4.1057
0.7792,-6.4284,0.781,-5.5871,0.7781,-5.3549,0.7684,-4.1535
0.7768,-6.4406,0.7788,-5.6014,0.7756,-5.3576,0.7664,-4.2077
0.7744,-6.4437,0.7764,-5.6158,0.7734,-5.3769,0.7642,-4.2337
0.772,-6.442,0.7741,-5.6221,0.771,-5.3916,0.762,-4.2535
0.7697,-6.453,0.7717,-5.6314,0.7687,-5.3922,0.7598,-4.2812
0.7672,-6.4466,0.7695,-5.6452,0.7663,-5.4028,0.7576,-4.3196
0.7647,-6.4402,0.7671,-5.6559,0.7641,-5.4161,0.7555,-4.3564
0.7624,-6.4525,0.7647,-5.6587,0.7617,-5.4247,0.7532,-4.367
0.76,-6.4589,0.7623,-5.6678,0.7592,-5.4255,0.751,-4.3788
0.7573,-6.4243,0.7599,-5.6693,0.7569,-5.4359,0.7487,-4.3987
0.7552,-6.4707,0.7577,-5.6826,0.7546,-5.4362,0.7466,-4.4308
0.7528,-6.4691,0.7552,-5.6886,0.7522,-5.451,0.7444,-4.4571
0.7503,-6.4627,0.7528,-5.6881,0.7499,-5.4551,0.7419,-4.4562
0.7477,-6.4471,0.7505,-5.6894,0.7474,-5.4544,0.7396,-4.4668
0.7454,-6.4536,0.748,-5.6949,0.745,-5.46,0.7373,-4.482
0.7431,-6.4711,0.7456,-5.7006,0.7427,-5.4711,0.7351,-4.5143
0.7406,-6.4757,0.7433,-5.7065,0.7404,-5.4796,0.7329,-4.5311
0.7383,-6.4743,0.7408,-5.7153,0.738,-5.4818,0.7304,-4.5287
0.7358,-6.477,0.7385,-5.7098,0.7355,-5.4831,0.728,-4.5331
0.7335,-6.4878,0.7361,-5.7139,0.7331,-5.4853,0.7258,-4.551
0.731,-6.4768,0.7337,-5.7195,0.7307,-5.4827,0.7237,-4.5801
0.7286,-6.4829,0.7312,-5.7205,0.7285,-5.5036,0.7212,-4.5888
0.7261,-6.4825,0.7289,-5.7214,0.7261,-5.5109,0.7187,-4.5825
0.7238,-6.487,0.7263,-5.7145,0.7237,-5.5114,0.7163,-4.5865
0.7214,-6.4931,0.724,-5.7262,0.7212,-5.5106,0.7141,-4.6046
0.719,-6.4897,0.7216,-5.7286,0.7189,-5.5129,0.712,-4.6337
0.7165,-6.4913,0.7192,-5.7264,0.7165,-5.528,0.7096,-4.6349
0.714,-6.4923,0.7168,-5.7317,0.7141,-5.5337,0.7072,-4.6328
0.7116,-6.489,0.7145,-5.7326,0.7118,-5.5289,0.7047,-4.6368
0.7093,-6.4982,0.712,-5.735,0.7093,-5.533,0.7025,-4.6613
0.7066,-6.4607,0.7096,-5.7376,0.707,-5.5474,0.7002,-4.6796
0.7045,-6.5024,0.7073,-5.7489,0.7047,-5.5579,0.6978,-4.6757
0.702,-6.5006,0.7048,-5.7452,0.7023,-5.5615,0.6953,-4.6704
0.6997,-6.508,0.7025,-5.7505,0.6999,-5.5577,0.6931,-4.6824
0.6972,-6.5032,0.7001,-5.759,0.6975,-5.5661,0.6908,-4.7069
0.6948,-6.506,0.6977,-5.7613,0.6952,-5.5764,0.6885,-4.722
0.6922,-6.4823,0.6953,-5.7591,0.6928,-5.5801,0.6861,-4.717
0.6898,-6.4869,0.6929,-5.7629,0.6904,-5.5828,0.6836,-4.7162
0.6874,-6.4974,0.6905,-5.7699,0.6879,-5.5847,0.6813,-4.7251
0.6851,-6.5161,0.6883,-5.777,0.6856,-5.5902,0.679,-4.7494
0.6828,-6.5156,0.6858,-5.7776,0.6833,-5.5985,0.6767,-4.7601
0.6803,-6.523,0.6834,-5.7769,0.6809,-5.6023,0.6743,-4.7547
0.6778,-6.4995,0.6808,-5.7825,0.6785,-5.6063,0.6718,-4.7526
0.6755,-6.5228,0.6786,-5.7898,0.676,-5.6088,0.6695,-4.76
0.6731,-6.527,0.6762,-5.7952,0.6737,-5.6147,0.6672,-4.7889
0.6703,-6.4736,0.6738,-5.793,0.6713,-5.6229,0.6649,-4.7948
0.6682,-6.5247,0.6713,-5.7954,0.669,-5.6286,0.6625,-4.7864
0.6659,-6.531,0.6691,-5.8057,0.6666,-5.629,0.6601,-4.7892
0.6634,-6.5306,0.6667,-5.8143,0.6641,-5.6287,0.6577,-4.8028
0.6611,-6.5365,0.6644,-5.8153,0.6619,-5.6415,0.6556,-4.8317
0.6585,-6.53,0.6619,-5.8211,0.6594,-5.6451,0.6531,-4.8314
0.6562,-6.5375,0.6595,-5.8221,0.6571,-5.6508,0.6506,-4.8199
0.6538,-6.536,0.6571,-5.8262,0.6547,-5.6504,0.6483,-4.8272
0.6513,-6.5355,0.6548,-5.8349,0.6522,-5.6494,0.646,-4.8409
0.6489,-6.5399,0.6523,-5.8328,0.6498,-5.6534,0.6437,-4.8683
0.6465,-6.5441,0.6499,-5.8341,0.6475,-5.6712,0.6412,-4.8616
0.6442,-6.5457,0.6475,-5.84,0.6452,-5.669,0.6388,-4.8534
0.6418,-6.5499,0.6452,-5.8456,0.6428,-5.6712,0.6364,-4.8621
0.6393,-6.5434,0.6427,-5.8483,0.6403,-5.6752,0.6342,-4.8803
0.6369,-6.5462,0.6403,-5.8541,0.638,-5.6807,0.632,-4.9017
0.6345,-6.5553,0.638,-5.854,0.6357,-5.6941,0.6294,-4.8918
0.6321,-6.5582,0.6356,-5.8643,0.6332,-5.6952,0.6269,-4.8867
0.6296,-6.553,0.6333,-5.8733,0.6308,-5.6899,0.6246,-4.8942
0.6272,-6.5559,0.6308,-5.8761,0.6284,-5.7014,0.6224,-4.9154
0.6248,-6.5571,0.6285,-5.8775,0.626,-5.7053,0.6201,-4.9303
0.6224,-6.5619,0.626,-5.8739,0.6238,-5.7171,0.6175,-4.9098
0.62,-6.5581,0.6237,-5.8862,0.6213,-5.7112,0.615,-4.9062
0.6173,-6.5283,0.6214,-5.8952,0.6188,-5.7077,0.6127,-4.9132
0.6151,-6.5592,0.6189,-5.8934,0.6165,-5.7162,0.6104,-4.941
0.6127,-6.5637,0.6165,-5.898,0.6141,-5.7237,0.6081,-4.9547
0.6101,-6.5228,0.6141,-5.8992,0.6117,-5.7291,0.6056,-4.9434
0.6079,-6.5722,0.6117,-5.899,0.6094,-5.7311,0.6032,-4.9459
0.6055,-6.569,0.6092,-5.9112,0.6069,-5.7274,0.6009,-4.9533
0.6031,-6.5687,0.6069,-5.9128,0.6046,-5.7407,0.5986,-4.9763
0.6006,-6.5685,0.6046,-5.9171,0.6023,-5.7528,0.5964,-4.9804
0.5982,-6.5743,0.6021,-5.9155,0.5999,-5.7533,0.5937,-4.9677
0.5959,-6.5787,0.5997,-5.9262,0.5974,-5.7527,0.5913,-4.9702
0.5933,-6.5721,0.5974,-5.9292,0.595,-5.7534,0.589,-4.9789
0.591,-6.572,0.5949,-5.9258,0.5927,-5.7684,0.5867,-5.0021
0.5885,-6.5776,0.5926,-5.9352,0.5903,-5.7693,0.5843,-5.0016
0.5861,-6.5696,0.5901,-5.9381,0.5878,-5.769,0.5817,-4.9887
0.5838,-6.5802,0.5877,-5.9473,0.5854,-5.7632,0.5793,-4.9943
0.5814,-6.5785,0.5855,-5.9488,0.5831,-5.7754,0.5772,-5.0128
0.5788,-6.5768,0.583,-5.9549,0.5807,-5.7822,0.5748,-5.0278
0.5765,-6.5809,0.5806,-5.9515,0.5783,-5.7861,0.5723,-5.018
0.5741,-6.5899,0.5783,-5.9611,0.5759,-5.7885,0.5699,-5.013
0.5716,-6.574,0.5759,-5.9655,0.5735,-5.7848,0.5675,-5.0232
0.5692,-6.5817,0.5734,-5.9638,0.571,-5.7842,0.5651,-5.0354
0.5668,-6.589,0.571,-5.9684,0.5687,-5.8021,0.5629,-5.0491
0.5644,-6.5903,0.5686,-5.9667,0.5663,-5.8046,0.5604,-5.0438
0.5619,-6.5915,0.5663,-5.9779,0.5639,-5.8055,0.5581,-5.0419
0.5597,-6.6021,0.5639,-5.9868,0.5615,-5.8008,0.5556,-5.0429
0.5571,-6.5958,0.5614,-5.9885,0.5591,-5.8026,0.5533,-5.06
0.5546,-6.5889,0.559,-5.9837,0.5568,-5.816,0.5511,-5.0795
0.5524,-6.5995,0.5566,-5.99,0.5544,-5.8199,0.5485,-5.0682
0.5499,-6.6008,0.5543,-5.9962,0.552,-5.8229,0.5461,-5.0648
0.5474,-6.5944,0.5518,-6.0009,0.5495,-5.82,0.5437,-5.072
0.5451,-6.6001,0.5494,-6.0023,0.5472,-5.8286,0.5415,-5.0964
0.5427,-6.6061,0.5471,-6.007,0.5448,-5.8317,0.5392,-5.1038
0.5402,-6.6009,0.5446,-6.0101,0.5424,-5.8359,0.5366,-5.0863
0.5378,-6.6007,0.5423,-6.0224,0.54,-5.8332,0.5341,-5.0843
0.5354,-6.6049,0.5399,-6.0191,0.5375,-5.8388,0.5318,-5.0933
0.5328,-6.5827,0.5376,-6.0271,0.5352,-5.841,0.5296,-5.1209
0.5305,-6.6027,0.5352,-6.027,0.5328,-5.8514,0.5271,-5.1219
0.5281,-6.6103,0.5327,-6.0347,0.5304,-5.8497,0.5247,-5.1137
0.5256,-6.579,0.5303,-6.0348,0.528,-5.855,0.5223,-5.1148
0.5232,-6.6127,0.5279,-6.0377,0.5256,-5.856,0.52,-5.1302
0.5209,-6.6092,0.5255,-6.0425,0.5231,-5.8537,0.5177,-5.1514
0.5185,-6.6088,0.5232,-6.0486,0.5208,-5.8627,0.5153,-5.1464
0.5157,-6.5743,0.5208,-6.0547,0.5184,-5.8665,0.5127,-5.1351
0.5136,-6.6206,0.5184,-6.0547,0.516,-5.8657,0.5103,-5.1394
0.5113,-6.6218,0.5159,-6.0594,0.5136,-5.8615,0.5081,-5.1543
0.509,-6.637,0.5136,-6.0624,0.5113,-5.8801,0.5058,-5.1759
0.5063,-6.6103,0.5111,-6.0624,0.5089,-5.8885,0.5034,-5.1738
0.504,-6.6241,0.5088,-6.0732,0.5065,-5.8882,0.5008,-5.1596
0.5017,-6.6407,0.5064,-6.0796,0.5041,-5.8877,0.4984,-5.164
0.4991,-6.6247,0.504,-6.0811,0.5017,-5.8945,0.4962,-5.1836
0.4967,-6.6321,0.5016,-6.0811,0.4993,-5.9041,0.4939,-5.1975
0.4943,-6.6351,0.4993,-6.095,0.497,-5.9028,0.4914,-5.1894
0.492,-6.6391,0.4969,-6.0936,0.4945,-5.9006,0.4889,-5.1857
0.4895,-6.6326,0.4944,-6.0984,0.4919,-5.8825,0.4865,-5.19
0.4871,-6.6418,0.492,-6.0999,0.4896,-5.903,0.4843,-5.2127
0.4847,-6.6413,0.4897,-6.1001,0.4874,-5.9127,0.4819,-5.2233
0.4823,-6.646,0.4872,-6.1065,0.4849,-5.9138,0.4795,-5.2106
0.4799,-6.6483,0.4848,-6.1161,0.4825,-5.9132,0.477,-5.2038
0.4776,-6.648,0.4825,-6.1239,0.4801,-5.9096,0.4747,-5.2174
0.4751,-6.6555,0.48,-6.1163,0.4778,-5.926,0.4725,-5.2418
0.4723,-6.6118,0.4777,-6.1257,0.4753,-5.9222,0.47,-5.2436
0.4703,-6.6595,0.4754,-6.1384,0.4729,-5.9247,0.4676,-5.2348
0.4679,-6.656,0.473,-6.1402,0.4705,-5.9275,0.4651,-5.2347
0.4654,-6.6588,0.4705,-6.1404,0.4681,-5.9269,0.4628,-5.245
0.463,-6.6555,0.4682,-6.1437,0.4656,-5.9308,0.4605,-5.2651
0.4605,-6.6581,0.4657,-6.1456,0.4634,-5.9461,0.4581,-5.266
0.4583,-6.6672,0.4634,-6.1554,0.4609,-5.944,0.4556,-5.2579
0.4558,-6.6701,0.4609,-6.1553,0.4585,-5.9386,0.4533,-5.2606
0.4535,-6.6805,0.4586,-6.1601,0.4561,-5.9396,0.4509,-5.2693
0.451,-6.6773,0.4561,-6.1588,0.4538,-5.9544,0.4485,-5.2878
0.4486,-6.672,0.4537,-6.1684,0.4514,-5.9586,0.4462,-5.2842
0.4463,-6.6826,0.4513,-6.1716,0.4488,-5.9476,0.4437,-5.2795
0.4438,-6.6807,0.4491,-6.1811,0.4464,-5.9514,0.4413,-5.282
0.4414,-6.6821,0.4466,-6.1844,0.4441,-5.9551,0.439,-5.2942
0.4387,-6.6458,0.4442,-6.183,0.4417,-5.9703,0.4367,-5.3155
0.4364,-6.6796,0.4418,-6.1912,0.4394,-5.9686,0.4343,-5.3104
0.4341,-6.6886,0.4394,-6.199,0.4369,-5.9707,0.4317,-5.2993
0.4314,-6.6555,0.437,-6.2021,0.4345,-5.9639,0.4294,-5.3065
0.4293,-6.6899,0.4347,-6.2069,0.432,-5.9682,0.4272,-5.3279
0.4269,-6.6986,0.4321,-6.209,0.4297,-5.9788,0.4248,-5.3382
0.4245,-6.6998,0.4298,-6.212,0.4274,-5.9814,0.4222,-5.3273
0.422,-6.6916,0.4277,-6.2229,0.4249,-5.9822,0.4198,-5.3224
0.4196,-6.6994,0.425,-6.2233,0.4225,-5.9798,0.4175,-5.3281
0.4172,-6.7003,0.4227,-6.228,0.4201,-5.9825,0.4152,-5.3512
0.4148,-6.7063,0.4202,-6.228,0.4177,-5.9897,0.413,-5.3602
0.4124,-6.7074,0.418,-6.2389,0.4153,-5.9878,0.4103,-5.3442
0.41,-6.7105,0.4155,-6.2485,0.4129,-5.9872,0.4078,-5.3454
0.4076,-6.7178,0.4132,-6.2515,0.4104,-5.9911,0.4056,-5.3557
0.4052,-6.7111,0.4108,-6.247,0.408,-5.9944,0.4034,-5.3773
0.4028,-6.7186,0.4083,-6.2517,0.4057,-6.0042,0.4009,-5.3737
0.4003,-6.7041,0.4059,-6.2581,0.4033,-5.9993,0.3985,-5.3702
0.398,-6.7228,0.4036,-6.2628,0.4009,-6.0047,0.396,-5.3655
0.3955,-6.7237,0.4011,-6.2647,0.3985,-6.0058,0.3936,-5.3739
0.393,-6.7015,0.3987,-6.2645,0.3962,-6.0144,0.3914,-5.3954
0.3907,-6.7278,0.3964,-6.2754,0.3937,-6.0184,0.3889,-5.3874
0.3883,-6.7307,0.394,-6.2801,0.3913,-6.0184,0.3864,-5.3759
0.386,-6.7395,0.3916,-6.2832,0.3889,-6.0132,0.384,-5.385
0.3835,-6.7407,0.3892,-6.2832,0.3864,-6.0155,0.3817,-5.3952
0.3812,-6.7435,0.3869,-6.2925,0.3841,-6.024,0.3794,-5.42
0.3787,-6.7415,0.3844,-6.3019,0.3817,-6.024,0.377,-5.4117
0.3762,-6.7256,0.382,-6.3098,0.3793,-6.0248,0.3745,-5.4039
0.3738,-6.7283,0.3797,-6.3083,0.3769,-6.0263,0.3721,-5.4063
0.3714,-6.7435,0.3773,-6.3114,0.3745,-6.0333,0.3698,-5.4264
0.369,-6.7446,0.3749,-6.3144,0.3722,-6.0425,0.3675,-5.4382
0.3666,-6.7461,0.3725,-6.3175,0.3697,-6.0401,0.365,-5.4254
0.3642,-6.7487,0.3701,-6.3268,0.3673,-6.0383,0.3625,-5.4218
0.3618,-6.7513,0.3677,-6.3286,0.3648,-6.0361,0.3602,-5.4307
0.3595,-6.7603,0.3654,-6.3331,0.3625,-6.0458,0.3579,-5.4427
0.3569,-6.7475,0.363,-6.333,0.3601,-6.044,0.3555,-5.458
0.3545,-6.7471,0.3606,-6.3361,0.3577,-6.0515,0.353,-5.4485
0.352,-6.7436,0.3581,-6.3502,0.3552,-6.0476,0.3506,-5.4402
0.3497,-6.7526,0.3557,-6.3406,0.3528,-6.0518,0.3482,-5.4505
0.3473,-6.7538,0.3533,-6.3485,0.3505,-6.0623,0.3461,-5.4768
0.3449,-6.7596,0.3509,-6.3532,0.348,-6.062,0.3436,-5.4762
0.3424,-6.7497,0.3485,-6.3592,0.3456,-6.0595,0.3411,-5.4662
0.3401,-6.7649,0.3462,-6.3592,0.3431,-6.0527,0.3386,-5.4661
0.3376,-6.7598,0.3438,-6.3731,0.3408,-6.0644,0.3363,-5.472
0.3352,-6.7548,0.3413,-6.3669,0.3385,-6.0721,0.3341,-5.4947
0.3328,-6.7684,0.3389,-6.3729,0.3359,-6.0716,0.3317,-5.4958
0.3304,-6.7571,0.3367,-6.3792,0.3336,-6.066,0.3291,-5.4861
0.328,-6.7598,0.3343,-6.3838,0.3311,-6.0656,0.3267,-5.481
0.3254,-6.75,0.3318,-6.3837,0.3287,-6.0701,0.3244,-5.4927
0.3231,-6.7607,0.3293,-6.3836,0.3263,-6.0741,0.3222,-5.519
0.3206,-6.7601,0.3271,-6.3898,0.324,-6.0783,0.3197,-5.5142
0.3182,-6.758,0.3246,-6.3912,0.3216,-6.0867,0.3171,-5.4965
0.3158,-6.7623,0.3222,-6.3989,0.3191,-6.0813,0.3147,-5.5037
0.3133,-6.756,0.3198,-6.3989,0.3167,-6.0842,0.3125,-5.5221
0.311,-6.7664,0.3174,-6.4019,0.3145,-6.0914,0.3103,-5.5371
0.3077,-6.7534,0.3147,-6.4032,0.3114,-6.0973,0.3074,-5.5321
0.3053,-6.7265,0.3123,-6.411,0.3092,-6.0904,0.3046,-5.5238
0.3032,-6.765,0.3096,-6.4155,0.3064,-6.0849,0.3025,-5.5299
0.2999,-6.7259,0.3072,-6.4138,0.3038,-6.0955,0.3003,-5.5514
0.298,-6.761,0.3045,-6.42,0.3017,-6.101,0.2976,-5.5615
0.2959,-6.7623,0.3027,-6.4306,0.2989,-6.0976,0.2957,-5.5533
0.2937,-6.7633,0.2999,-6.4226,0.2971,-6.0954,0.2924,-5.5499
0.2907,-6.7647,0.2978,-6.4243,0.2947,-6.1018,0.2906,-5.557
0.2889,-6.7251,0.2953,-6.424,0.292,-6.1067,0.2874,-5.5802
