Potential,j (360),Potential,j (610),Potential,j (960),Potential,j (1900),Potential,j (3100)
0.9055,-0.5851,0.9056,-0.5903,0.9055,-0.5867,0.9055,-0.585,0.9055,-0.5753
0.9036,-0.649,0.9036,-0.656,0.9037,-0.6533,0.9037,-0.6539,0.9036,-0.6448
0.9017,-0.7167,0.9018,-0.7259,0.9018,-0.7245,0.9018,-0.7274,0.9017,-0.7195
0.8998,-0.7874,0.8999,-0.7994,0.8999,-0.8,0.8999,-0.8053,0.8999,-0.7991
0.8979,-0.8609,0.8981,-0.8757,0.8981,-0.8788,0.8982,-0.8877,0.8981,-0.8828
0.8961,-0.9362,0.8963,-0.9549,0.8963,-0.9605,0.8963,-0.9733,0.8963,-0.9703
0.8942,-1.0141,0.8945,-1.0368,0.8945,-1.0458,0.8946,-1.0631,0.8946,-1.0627
0.8924,-1.0929,0.8927,-1.1209,0.8927,-1.1332,0.8929,-1.1558,0.8929,-1.1586
0.8906,-1.1726,0.8908,-1.2061,0.891,-1.2233,0.8912,-1.2522,0.8913,-1.2578
0.8888,-1.2537,0.8891,-1.294,0.8892,-1.3158,0.8895,-1.3518,0.8895,-1.361
0.887,-1.3337,0.8872,-1.3815,0.8875,-1.4089,0.8878,-1.4532,0.8879,-1.4664
0.8851,-1.4141,0.8855,-1.4706,0.8858,-1.5038,0.8862,-1.5573,0.8863,-1.5754
0.8833,-1.4929,0.8839,-1.5584,0.8841,-1.6,0.8845,-1.6627,0.8847,-1.6867
0.8815,-1.5718,0.8821,-1.648,0.8824,-1.6976,0.883,-1.7706,0.8832,-1.8007
0.8796,-1.6476,0.8803,-1.7356,0.8807,-1.7951,0.8813,-1.8795,0.8816,-1.9159
0.8778,-1.7225,0.8785,-1.824,0.879,-1.8929,0.8797,-1.9897,0.8801,-2.0342
0.8759,-1.7937,0.8768,-1.9103,0.8774,-1.9905,0.8781,-2.1009,0.8786,-2.1538
0.874,-1.8627,0.875,-1.9956,0.8757,-2.0876,0.8766,-2.2135,0.8771,-2.2745
0.872,-1.9287,0.8731,-2.0794,0.8739,-2.1847,0.875,-2.3277,0.8755,-2.3978
0.8701,-1.9903,0.8713,-2.161,0.8723,-2.2798,0.8735,-2.4419,0.874,-2.5227
0.8681,-2.05,0.8695,-2.2401,0.8705,-2.3737,0.8719,-2.5577,0.8726,-2.648
0.8661,-2.1045,0.8677,-2.3165,0.8688,-2.4682,0.8703,-2.6722,0.871,-2.7734
0.864,-2.1577,0.8658,-2.3906,0.867,-2.558,0.8687,-2.7854,0.8696,-2.9006
0.862,-2.2061,0.8639,-2.4607,0.8653,-2.6476,0.8672,-2.8998,0.8681,-3.0275
0.8599,-2.2505,0.862,-2.53,0.8634,-2.7355,0.8655,-3.0111,0.8666,-3.1544
0.8578,-2.2884,0.8601,-2.5934,0.8617,-2.8207,0.864,-3.1243,0.8652,-3.2816
0.8556,-2.3256,0.8581,-2.6549,0.8599,-2.9024,0.8624,-3.2325,0.8637,-3.4085
0.8534,-2.3592,0.856,-2.712,0.8581,-2.9829,0.8607,-3.3442,0.8622,-3.5357
0.8512,-2.3891,0.854,-2.7676,0.8562,-3.0603,0.8591,-3.4527,0.8607,-3.6629
0.849,-2.4163,0.852,-2.817,0.8544,-3.133,0.8575,-3.5597,0.8592,-3.7885
0.8468,-2.4395,0.8499,-2.8615,0.8525,-3.204,0.8559,-3.6649,0.8578,-3.9156
0.8445,-2.4624,0.8478,-2.9062,0.8505,-3.269,0.8543,-3.7688,0.8563,-4.0397
0.8422,-2.4805,0.8456,-2.9492,0.8486,-3.3337,0.8526,-3.8709,0.8547,-4.1652
0.8399,-2.4985,0.8435,-2.9843,0.8466,-3.3969,0.8508,-3.9699,0.8533,-4.2876
0.8376,-2.5135,0.8413,-3.0211,0.8446,-3.4524,0.8491,-4.0643,0.8518,-4.4099
0.8353,-2.5286,0.8392,-3.0518,0.8425,-3.5033,0.8474,-4.1604,0.8502,-4.5309
0.8329,-2.5389,0.837,-3.0823,0.8406,-3.5603,0.8458,-4.2532,0.8487,-4.6502
0.8306,-2.551,0.8347,-3.1084,0.8385,-3.6067,0.844,-4.3432,0.8472,-4.7698
0.8283,-2.5613,0.8325,-3.1327,0.8364,-3.6543,0.8422,-4.4313,0.8456,-4.8844
0.8259,-2.5702,0.8302,-3.1556,0.8343,-3.699,0.8403,-4.5118,0.844,-5.0007
0.8235,-2.5776,0.828,-3.1771,0.8322,-3.7392,0.8386,-4.5955,0.8425,-5.114
0.8212,-2.5847,0.8258,-3.1966,0.8301,-3.7773,0.8367,-4.6742,0.8409,-5.2238
0.8188,-2.5904,0.8234,-3.2132,0.8279,-3.8127,0.8348,-4.7469,0.8392,-5.3323
0.8163,-2.5946,0.8211,-3.2299,0.8257,-3.8449,0.8331,-4.8212,0.8376,-5.4378
0.8139,-2.599,0.8188,-3.242,0.8235,-3.8773,0.8311,-4.8862,0.836,-5.5433
0.8116,-2.6015,0.8164,-3.2445,0.8212,-3.9031,0.8291,-4.9557,0.8343,-5.6439
0.8092,-2.6026,0.814,-3.2565,0.8189,-3.912,0.8272,-5.0175,0.8326,-5.7431
0.8067,-2.6035,0.8117,-3.2715,0.8167,-3.941,0.8252,-5.0776,0.8309,-5.839
0.8044,-2.6046,0.8094,-3.2788,0.8144,-3.953,0.8232,-5.1316,0.8291,-5.9304
0.8019,-2.604,0.807,-3.2859,0.812,-3.9648,0.8211,-5.1824,0.8274,-6.0185
0.7995,-2.605,0.8046,-3.2901,0.8098,-3.9846,0.8189,-5.2131,0.8257,-6.1052
0.7971,-2.6046,0.8022,-3.2928,0.8074,-4.0012,0.8169,-5.2624,0.8238,-6.1889
0.7947,-2.6041,0.7998,-3.2939,0.8052,-4.0148,0.8147,-5.2993,0.8219,-6.2662
0.7922,-2.604,0.7973,-3.2953,0.8027,-4.0162,0.8127,-5.3474,0.8201,-6.3424
0.7898,-2.6016,0.7949,-3.2945,0.8004,-4.031,0.8106,-5.384,0.8182,-6.4116
0.7873,-2.6027,0.7925,-3.2956,0.7981,-4.0398,0.8083,-5.41,0.8163,-6.4797
0.7849,-2.6021,0.7901,-3.295,0.7956,-4.0423,0.8062,-5.4406,0.8143,-6.5398
0.7824,-2.6018,0.7876,-3.2962,0.7931,-4.0296,0.8037,-5.4511,0.8123,-6.5987
0.78,-2.6012,0.7852,-3.2956,0.7908,-4.0305,0.8015,-5.4801,0.8103,-6.6509
0.7777,-2.6005,0.7829,-3.2965,0.7884,-4.0439,0.7994,-5.4997,0.8082,-6.7002
0.7752,-2.5985,0.7803,-3.282,0.786,-4.0465,0.7969,-5.507,0.8062,-6.7464
0.7727,-2.5965,0.7779,-3.2862,0.7835,-4.0398,0.7946,-5.5206,0.804,-6.7864
0.7703,-2.5954,0.7755,-3.2898,0.7812,-4.0481,0.7921,-5.5304,0.8019,-6.8242
0.7679,-2.5924,0.7731,-3.29,0.7788,-4.0483,0.7898,-5.5243,0.7996,-6.854
0.7654,-2.5901,0.7706,-3.2892,0.7763,-4.0459,0.7875,-5.5516,0.7975,-6.8844
0.763,-2.5896,0.7682,-3.2872,0.7739,-4.0439,0.7852,-5.5573,0.7953,-6.9135
0.7605,-2.5893,0.7659,-3.2853,0.7714,-4.042,0.7827,-5.5555,0.793,-6.9334
0.7582,-2.587,0.7633,-3.283,0.769,-4.0397,0.7802,-5.55,0.7907,-6.9529
0.7557,-2.5864,0.7609,-3.2824,0.7665,-4.0266,0.7779,-5.5587,0.7884,-6.9678
0.7532,-2.5843,0.7585,-3.2834,0.7639,-4.0121,0.7755,-5.5598,0.7861,-6.9798
0.7508,-2.584,0.756,-3.28,0.7615,-4.0243,0.773,-5.5564,0.7837,-6.9873
0.7483,-2.5817,0.7536,-3.2761,0.7592,-4.0313,0.7706,-5.5525,0.7814,-6.9958
0.7459,-2.5814,0.7511,-3.2727,0.7568,-4.0325,0.7681,-5.5522,0.779,-6.9986
0.7435,-2.579,0.7487,-3.2719,0.7543,-4.0286,0.7657,-5.5561,0.7766,-7.0072
0.7411,-2.5803,0.7463,-3.2747,0.7519,-4.0299,0.7633,-5.5542,0.7741,-7.0038
0.7387,-2.5795,0.7439,-3.2755,0.7494,-4.0229,0.7609,-5.5566,0.7718,-7.0124
0.7363,-2.5806,0.7415,-3.2766,0.747,-4.0255,0.7585,-5.5514,0.7693,-7.0103
0.7339,-2.58,0.739,-3.2713,0.7444,-4,0.756,-5.5477,0.7669,-7.0144
0.7314,-2.5795,0.7365,-3.2708,0.7421,-4.0198,0.7535,-5.5472,0.7645,-7.017
0.729,-2.5806,0.7342,-3.2719,0.7396,-4.0131,0.7511,-5.5467,0.7621,-7.0166
0.7265,-2.5798,0.7317,-3.2711,0.7372,-4.0092,0.7486,-5.5397,0.7597,-7.0142
0.7241,-2.5809,0.7292,-3.2707,0.7348,-4.0165,0.7462,-5.5408,0.7572,-7.0122
0.7217,-2.5787,0.7269,-3.2701,0.7324,-4.0159,0.7438,-5.5417,0.7548,-7.0116
0.7192,-2.5814,0.7244,-3.2696,0.73,-4.0154,0.7414,-5.5413,0.7523,-7.008
0.7168,-2.579,0.722,-3.2688,0.7276,-4.0177,0.739,-5.5358,0.7499,-7.0072
0.7145,-2.5769,0.7196,-3.2666,0.7251,-4.0156,0.7365,-5.5368,0.7475,-7.0081
0.712,-2.5762,0.7171,-3.266,0.7227,-4.0149,0.734,-5.5268,0.745,-7.0044
0.7096,-2.5772,0.7147,-3.2654,0.7203,-4.0143,0.7316,-5.5355,0.7426,-7.0022
0.7071,-2.5769,0.7123,-3.2682,0.7179,-4.0171,0.7292,-5.5352,0.7402,-7.0051
0.7048,-2.5775,0.7098,-3.2672,0.7155,-4.0193,0.7268,-5.5358,0.7377,-7.001
0.7024,-2.58,0.7074,-3.2682,0.7129,-4.0047,0.7243,-5.5368,0.7353,-7.0019
0.6999,-2.5811,0.705,-3.2693,0.7106,-4.0166,0.7217,-5.5098,0.7329,-6.9999
0.6975,-2.5822,0.7026,-3.2719,0.7082,-4.0208,0.7195,-5.5374,0.7305,-7.0041
0.695,-2.5828,0.7002,-3.2725,0.7058,-4.0184,0.7171,-5.5364,0.7281,-7
0.6926,-2.5837,0.6977,-3.2719,0.7034,-4.0193,0.7147,-5.5374,0.7257,-7.0056
0.6902,-2.5828,0.6953,-3.271,0.7009,-4.0168,0.7122,-5.5349,0.7232,-7.0032
0.6879,-2.5842,0.6929,-3.2708,0.6985,-4.0182,0.7098,-5.5379,0.7209,-7.0046
0.6853,-2.5833,0.6905,-3.2699,0.6961,-4.0173,0.7074,-5.5369,0.7184,-7.0052
0.683,-2.5857,0.6881,-3.2693,0.6936,-4.0166,0.705,-5.5378,0.7159,-7.0061
0.6806,-2.5853,0.6857,-3.2719,0.6912,-4.0053,0.7026,-5.539,0.7136,-7.0072
0.6781,-2.5861,0.6833,-3.2743,0.6888,-4.0232,0.7002,-5.5382,0.7111,-7.008
0.6757,-2.587,0.6808,-3.2736,0.6864,-4.0257,0.6977,-5.5345,0.7087,-7.0058
0.6733,-2.5881,0.6784,-3.2716,0.684,-4.019,0.6952,-5.5215,0.7063,-7.0085
0.6708,-2.5889,0.676,-3.2739,0.6816,-4.0213,0.6928,-5.53,0.7038,-7.0092
0.6684,-2.5898,0.6737,-3.2749,0.6792,-4.0269,0.6903,-5.5217,0.7015,-7.0117
0.666,-2.5909,0.6712,-3.2775,0.6768,-4.0296,0.6881,-5.5492,0.699,-7.0144
0.6636,-2.5917,0.6688,-3.2783,0.6743,-4.0303,0.6857,-5.5515,0.6967,-7.0152
0.6611,-2.5926,0.6664,-3.2824,0.6719,-4.0219,0.6833,-5.5571,0.6942,-7.0161
0.6587,-2.5931,0.664,-3.2813,0.6695,-4.0317,0.6809,-5.5498,0.6918,-7.015
0.6564,-2.5945,0.6615,-3.2827,0.6671,-4.0316,0.6782,-5.5263,0.6895,-7.0242
0.654,-2.5935,0.659,-3.2693,0.6648,-4.0384,0.6759,-5.5301,0.6871,-7.0263
0.6515,-2.5946,0.6566,-3.2797,0.6623,-4.038,0.6734,-5.5296,0.6846,-7.0243
0.649,-2.5924,0.6543,-3.2822,0.6598,-4.0327,0.6712,-5.5586,0.6822,-7.0268
0.6466,-2.5918,0.6518,-3.2847,0.6575,-4.0367,0.6687,-5.5548,0.6798,-7.0277
0.6442,-2.5913,0.6495,-3.2873,0.655,-4.0394,0.6664,-5.5668,0.6774,-7.0304
0.6418,-2.5921,0.647,-3.2897,0.6526,-4.0402,0.664,-5.5629,0.6749,-7.0328
0.6394,-2.5931,0.6446,-3.289,0.6502,-4.0411,0.6615,-5.5561,0.6725,-7.0321
0.637,-2.594,0.6421,-3.29,0.6478,-4.0389,0.6592,-5.5663,0.6702,-7.0393
0.6345,-2.5965,0.6398,-3.2894,0.6453,-4.0414,0.6567,-5.5642,0.6677,-7.0387
0.6321,-2.5956,0.6373,-3.2915,0.6429,-4.0405,0.6543,-5.571,0.6654,-7.0486
0.6297,-2.5965,0.6349,-3.2925,0.6404,-4.0243,0.6519,-5.5704,0.663,-7.0464
0.6273,-2.596,0.6325,-3.2936,0.6381,-4.0472,0.6495,-5.5762,0.6606,-7.0538
0.6249,-2.597,0.6301,-3.2945,0.6355,-4.0232,0.6471,-5.5771,0.6583,-7.0594
0.6225,-2.5965,0.6277,-3.2971,0.6332,-4.0445,0.6446,-5.5735,0.6557,-7.0542
0.62,-2.5974,0.6253,-3.2981,0.6308,-4.047,0.6422,-5.5651,0.6533,-7.0536
0.6176,-2.5965,0.6228,-3.2971,0.6284,-4.0492,0.6398,-5.5798,0.6509,-7.0558
0.6152,-2.5991,0.6203,-3.2873,0.626,-4.0503,0.6374,-5.5855,0.6485,-7.0615
0.6128,-2.5985,0.618,-3.2929,0.6236,-4.0528,0.6351,-5.5833,0.6461,-7.064
0.6103,-2.5994,0.6156,-3.2985,0.6212,-4.0521,0.6326,-5.5858,0.6437,-7.065
0.6079,-2.6004,0.6131,-3.2979,0.6187,-4.0406,0.6302,-5.5868,0.6413,-7.0706
0.6055,-2.6013,0.6107,-3.3004,0.6163,-4.04,0.6279,-5.5939,0.6389,-7.07
0.6031,-2.6007,0.6083,-3.3013,0.6139,-4.0596,0.6253,-5.5684,0.6366,-7.0787
0.6006,-2.6018,0.6059,-3.304,0.6115,-4.0607,0.623,-5.5944,0.6341,-7.0767
0.5982,-2.6026,0.6035,-3.3032,0.6091,-4.0521,0.6207,-5.5967,0.6317,-7.0805
0.5958,-2.6035,0.6011,-3.3057,0.6067,-4.0531,0.6181,-5.5961,0.6292,-7.0815
0.5934,-2.6043,0.5987,-3.3049,0.6043,-4.0632,0.6157,-5.6031,0.6268,-7.0807
0.5911,-2.6055,0.5962,-3.3046,0.6018,-4.0644,0.6132,-5.5763,0.6244,-7.085
0.5886,-2.6061,0.5938,-3.3037,0.5994,-4.062,0.6107,-5.5707,0.6221,-7.0857
0.5861,-2.6022,0.5914,-3.306,0.597,-4.0612,0.6084,-5.5855,0.6196,-7.0896
0.5837,-2.6033,0.589,-3.3056,0.5946,-4.0623,0.6062,-5.6131,0.6173,-7.0953
0.5813,-2.6013,0.5866,-3.3066,0.5921,-4.0587,0.6038,-5.611,0.6148,-7.0917
0.5788,-2.6041,0.584,-3.297,0.5897,-4.0646,0.6013,-5.6107,0.6124,-7.0945
0.5764,-2.6035,0.5817,-3.3026,0.5874,-4.0702,0.5989,-5.6148,0.61,-7.097
0.574,-2.606,0.5793,-3.3066,0.585,-4.0743,0.5965,-5.6126,0.6076,-7.1027
0.5716,-2.6068,0.5769,-3.3074,0.5825,-4.0735,0.594,-5.6103,0.6052,-7.1034
0.5692,-2.608,0.5745,-3.3118,0.5801,-4.0607,0.5918,-5.6177,0.6028,-7.1093
0.5668,-2.6103,0.572,-3.311,0.5776,-4.0599,0.5893,-5.6232,0.6004,-7.1133
0.5644,-2.6097,0.5696,-3.3119,0.5753,-4.0749,0.5867,-5.5961,0.598,-7.1189
0.562,-2.6107,0.5672,-3.3113,0.5729,-4.0789,0.5844,-5.611,0.5956,-7.1167
0.5595,-2.6114,0.5648,-3.3137,0.5704,-4.075,0.582,-5.6227,0.5932,-7.1237
0.5571,-2.6139,0.5623,-3.3146,0.5681,-4.0744,0.5797,-5.6283,0.5908,-7.12
0.5547,-2.6149,0.56,-3.3171,0.5656,-4.0785,0.5772,-5.6292,0.5884,-7.1287
0.5523,-2.6158,0.5576,-3.318,0.5632,-4.0778,0.5745,-5.6022,0.586,-7.1233
0.5499,-2.6169,0.5552,-3.3207,0.5608,-4.0805,0.5724,-5.6312,0.5836,-7.1291
0.5475,-2.6195,0.5527,-3.3202,0.5584,-4.0847,0.5698,-5.6277,0.5811,-7.1286
0.545,-2.6188,0.5503,-3.3179,0.556,-4.087,0.5675,-5.6269,0.5788,-7.1326
0.5426,-2.6195,0.5478,-3.3186,0.5535,-4.0894,0.565,-5.6152,0.5764,-7.1364
0.5402,-2.6188,0.5452,-3.2976,0.5511,-4.0886,0.5625,-5.6098,0.5739,-7.1356
0.5377,-2.6198,0.543,-3.3158,0.5487,-4.0803,0.5603,-5.6405,0.5715,-7.1399
0.5354,-2.6211,0.5406,-3.3202,0.5463,-4.0831,0.5578,-5.6339,0.5691,-7.1411
0.5329,-2.6202,0.5382,-3.3224,0.5439,-4.0822,0.5555,-5.6439,0.5667,-7.1417
0.5305,-2.6212,0.5358,-3.3235,0.5414,-4.0895,0.5531,-5.6465,0.5643,-7.1444
0.5281,-2.6205,0.5333,-3.3242,0.539,-4.0903,0.5507,-5.6489,0.5619,-7.1452
0.5256,-2.6231,0.5309,-3.3253,0.5367,-4.0976,0.5483,-5.6546,0.5595,-7.1494
0.5233,-2.6209,0.5285,-3.3263,0.5343,-4.097,0.5459,-5.6556,0.5571,-7.1503
0.5208,-2.6234,0.5261,-3.3288,0.5318,-4.0964,0.5433,-5.6456,0.5547,-7.1574
0.5184,-2.6226,0.5237,-3.3295,0.5294,-4.0956,0.541,-5.6495,0.5522,-7.1551
0.516,-2.6239,0.5212,-3.3323,0.527,-4.0968,0.5386,-5.657,0.5498,-7.1595
0.5135,-2.6231,0.5189,-3.3347,0.5245,-4.0976,0.5362,-5.6593,0.5474,-7.1603
0.5111,-2.624,0.5164,-3.334,0.5221,-4.0985,0.5338,-5.6633,0.5451,-7.1643
0.5088,-2.625,0.514,-3.3334,0.5197,-4.0932,0.5314,-5.6643,0.5427,-7.1684
0.5063,-2.6258,0.5116,-3.3342,0.5173,-4.1003,0.529,-5.6713,0.5403,-7.1722
0.5039,-2.627,0.5092,-3.3354,0.515,-4.1062,0.5267,-5.671,0.5378,-7.1751
0.5015,-2.6276,0.5067,-3.3221,0.5125,-4.1084,0.5242,-5.667,0.5354,-7.1788
0.4991,-2.6303,0.5043,-3.3216,0.5101,-4.1063,0.5216,-5.6493,0.533,-7.1783
0.4966,-2.6279,0.5019,-3.3333,0.5077,-4.1071,0.5193,-5.6657,0.5306,-7.1807
0.4942,-2.6275,0.4995,-3.3359,0.5051,-4.0911,0.5169,-5.6792,0.5282,-7.1833
0.4917,-2.6265,0.4971,-3.3381,0.5028,-4.1073,0.5145,-5.6799,0.5258,-7.1839
0.4893,-2.6292,0.4946,-3.3423,0.5005,-4.1115,0.5119,-5.6529,0.5235,-7.1912
0.4869,-2.6286,0.4922,-3.3417,0.498,-4.114,0.5097,-5.6757,0.521,-7.1922
0.4845,-2.6297,0.4899,-3.3428,0.4956,-4.1135,0.5073,-5.6892,0.5186,-7.1917
0.4821,-2.6289,0.4874,-3.342,0.4931,-4.1096,0.5049,-5.6838,0.5161,-7.1987
0.4796,-2.6298,0.485,-3.3414,0.4907,-4.109,0.5023,-5.6582,0.5138,-7.1997
0.4773,-2.6292,0.4826,-3.3423,0.4883,-4.1177,0.5001,-5.6887,0.5114,-7.2037
0.4748,-2.63,0.4801,-3.3415,0.4859,-4.12,0.4976,-5.6864,0.509,-7.2045
0.4723,-2.6312,0.4777,-3.3428,0.4835,-4.1213,0.4953,-5.6985,0.5066,-7.2104
0.47,-2.6304,0.4753,-3.3435,0.4811,-4.1205,0.4929,-5.7055,0.5042,-7.2127
0.4675,-2.6328,0.4729,-3.3474,0.4787,-4.1228,0.4904,-5.6938,0.5018,-7.2151
0.4651,-2.6339,0.4704,-3.3485,0.4763,-4.1255,0.4881,-5.6981,0.4995,-7.2239
0.4628,-2.6363,0.4679,-3.337,0.4738,-4.128,0.4856,-5.7053,0.4969,-7.2187
0.4603,-2.6356,0.4656,-3.3409,0.4714,-4.1288,0.4832,-5.7045,0.4946,-7.2225
0.4579,-2.6368,0.4632,-3.3484,0.4691,-4.1316,0.4808,-5.7026,0.4922,-7.2269
0.4555,-2.6362,0.4608,-3.3493,0.4666,-4.1309,0.4784,-5.702,0.4898,-7.2263
0.453,-2.6387,0.4584,-3.3518,0.4642,-4.1303,0.476,-5.7076,0.4874,-7.2272
0.4506,-2.6367,0.4559,-3.3544,0.4618,-4.133,0.4736,-5.7102,0.4849,-7.2298
0.4482,-2.6371,0.4536,-3.3565,0.4594,-4.1334,0.4712,-5.7153,0.4825,-7.2381
0.4458,-2.6368,0.4511,-3.3546,0.457,-4.1331,0.4689,-5.7166,0.4801,-7.2363
0.4434,-2.6376,0.4487,-3.3523,0.4545,-4.1339,0.4663,-5.7143,0.4777,-7.2401
0.441,-2.6385,0.4463,-3.3516,0.4521,-4.1395,0.464,-5.7183,0.4754,-7.2426
0.4385,-2.6393,0.4439,-3.354,0.4498,-4.1387,0.4615,-5.7144,0.4729,-7.2465
0.4361,-2.6418,0.4415,-3.3565,0.4474,-4.1396,0.459,-5.6998,0.4706,-7.2459
0.4337,-2.6412,0.4391,-3.3605,0.4449,-4.1421,0.4566,-5.7023,0.4681,-7.2515
0.4313,-2.6452,0.4367,-3.363,0.4425,-4.1431,0.4541,-5.6939,0.4658,-7.2571
0.4289,-2.6448,0.4342,-3.3641,0.4401,-4.141,0.4518,-5.7121,0.4633,-7.2613
0.4265,-2.6471,0.4318,-3.3618,0.4377,-4.1403,0.4495,-5.7362,0.4609,-7.2606
0.424,-2.6479,0.4294,-3.361,0.4353,-4.141,0.4471,-5.7307,0.4585,-7.2613
0.4217,-2.6488,0.427,-3.365,0.4328,-4.142,0.4447,-5.7332,0.4561,-7.2669
