Potential,j,Potential,j
0.823514,-3.78057959183673,0.823514,-2.86193673469388
0.820951,-3.88741326530612,0.821134,-2.96877040816327
0.818662,-3.98179285714286,0.818662,-3.06937959183673
0.81622,-4.07782346938776,0.81622,-3.17319591836735
0.813871,-4.17375918367347,0.813749,-3.27847346938775
0.811307,-4.26377040816327,0.811368,-3.37626530612245
0.808896,-4.35035918367347,0.808927,-3.47687448979592
0.806394,-4.44017040816327,0.806516,-3.57757857142857
0.803983,-4.5161612244898,0.804074,-3.67070204081633
0.80148,-4.59788673469388,0.801633,-3.76332040816327
0.799131,-4.67678979591837,0.799222,-3.85468775510204
0.79672,-4.7449,0.796811,-3.93992040816327
0.794309,-4.81612244897959,0.794309,-4.02515816326531
0.791837,-4.88403265306122,0.791898,-4.10707857142857
0.789396,-4.94124489795918,0.789457,-4.17986224489796
0.786954,-5.00595306122449,0.787076,-4.25389693877551
0.784452,-5.06779795918367,0.784574,-4.32667551020408
0.782132,-5.11694489795918,0.782163,-4.38825612244898
0.77966,-5.15700408163265,0.779752,-4.44079489795918
0.77725,-5.20635102040816,0.777311,-4.49790714285714
0.774778,-5.24166734693878,0.774778,-4.54256020408163
0.772428,-5.2851387755102,0.772397,-4.58605714285714
0.769925,-5.3139306122449,0.770047,-4.62885408163265
0.767484,-5.34613469387755,0.767606,-4.65793571428571
0.765042,-5.37201428571429,0.765073,-4.68691734693877
0.762601,-5.39038775510204,0.762693,-4.71620408163265
0.760068,-5.41004285714286,0.760251,-4.7374
0.757749,-5.42189183673469,0.757871,-4.75703979591837
0.755277,-5.38404489795918,0.755429,-4.77522857142857
0.752927,-5.44737142857143,0.752958,-4.79029489795918
0.750394,-5.45409591836735,0.750516,-4.7985806122449
0.748014,-5.46045102040816,0.748075,-4.81119591836735
0.745572,-5.4690387755102,0.745633,-4.80883979591837
0.743131,-5.47165102040816,0.743192,-4.82546734693878
0.74072,-5.48221836734694,0.740781,-4.83450918367347
0.738279,-5.47687551020408,0.738248,-4.83536530612245
0.735685,-5.47617551020408,0.735868,-4.84400714285714
0.733365,-5.4835306122449,0.733396,-4.84983673469388
0.730893,-5.48945510204082,0.731015,-4.85420510204082
0.728574,-5.48712448979592,0.728513,-4.85340510204082
0.726072,-5.47901836734694,0.726163,-4.86400306122449
0.723539,-5.4813306122449,0.723661,-4.85697857142857
0.721128,-5.4795,0.72125,-4.86134693877551
0.718747,-5.47247551020408,0.718839,-4.8698887755102
0.716336,-5.4797306122449,0.716397,-4.86004693877551
0.713926,-5.47448775510204,0.713987,-4.86723265306122
0.711545,-5.46929387755102,0.711545,-4.86984489795918
0.708982,-5.46578163265306,0.709104,-4.86944489795918
0.70651,-5.45875714285714,0.706662,-4.86864489795918
0.704129,-5.44892040816327,0.704251,-4.87437448979592
0.701719,-5.45143265306122,0.70178,-4.8753306122449
0.699247,-5.45715714285714,0.699338,-4.87638673469388
0.696897,-5.4580387755102,0.696866,-4.87724795918367
0.694394,-5.44795102040816,0.694486,-4.87966020408163
0.691953,-5.46449387755102,0.692044,-4.87594795918367
0.689481,-5.45297551020408,0.689603,-4.89403163265306
0.687192,-5.45267551020408,0.687131,-4.88594591836735
0.684659,-5.4423387755102,0.68469,-4.87716020408163
0.682157,-5.44954489795918,0.682279,-4.88901428571429
0.679776,-5.44292040816326,0.679837,-4.8964
0.677335,-5.43308367346939,0.677427,-4.89278775510204
0.674924,-5.45085714285714,0.675046,-4.895
0.672452,-5.4532693877551,0.672513,-4.90208571428571
0.670102,-5.46328775510204,0.670102,-4.90585918367347
0.667661,-5.46308775510204,0.667691,-4.90877142857143
0.665219,-5.4512693877551,0.665281,-4.90787142857143
0.662748,-5.45378163265306,0.662839,-4.91505714285714
0.660306,-5.45950612244898,0.660367,-4.92078673469388
0.657834,-5.45248163265306,0.657956,-4.91998673469388
0.655454,-5.4643306122449,0.655515,-4.92405510204082
0.652921,-5.4639306122449,0.653043,-4.92988469387755
0.650541,-5.4616,0.650632,-4.92596734693878
0.64813,-5.47334897959184,0.648252,-4.93772653061225
0.645658,-5.4605,0.645749,-4.93888265306122
0.643247,-5.47367959183673,0.643369,-4.9396387755102
0.640897,-5.46685510204082,0.640866,-4.94526836734694
0.638364,-5.4735612244898,0.638486,-4.94883673469388
0.635953,-5.46555510204082,0.635984,-4.95331020408163
0.633512,-5.48179795918367,0.633573,-4.95863979591837
0.631131,-5.47971632653061,0.631192,-4.96282857142857
0.62872,-5.47758571428571,0.62872,-4.96534081632653
0.626187,-5.46453673469388,0.62631,-4.96938367346939
0.623685,-5.47959795918367,0.623868,-4.97357755102041
0.621335,-5.49124693877551,0.621427,-4.97742040816327
0.618894,-5.49222857142857,0.618985,-4.98304489795918
0.616483,-5.49162857142857,0.616513,-4.98244489795918
0.61398,-5.48944693877551,0.614133,-4.9865387755102
0.61157,-5.48533469387755,0.611631,-4.99334489795918
0.609159,-5.49254081632653,0.609189,-4.99738775510204
0.606717,-5.49214081632653,0.606748,-5.0001
0.604245,-5.50077755102041,0.604337,-5.00251224489796
0.601804,-5.49726530612245,0.601926,-5.01144897959184
0.599454,-5.48100408163265,0.599485,-5.01074897959184
0.596891,-5.50188979591837,0.597013,-5.01607346938775
0.59448,-5.49980816326531,0.594571,-5.01868571428571
0.592038,-5.49920816326531,0.59216,-5.01497346938775
0.589627,-5.49396530612245,0.58975,-5.02371020408163
0.587278,-5.49800816326531,0.587247,-5.03561020408163
0.584745,-5.53470612244898,0.584897,-5.04113469387755
0.582395,-5.5247693877551,0.582456,-5.04517755102041
0.579892,-5.5103387755102,0.580075,-5.04788979591837
0.577451,-5.52821224489796,0.577573,-5.04867142857143
0.574948,-5.52761224489796,0.575071,-5.06205102040816
0.572599,-5.5221693877551,0.57266,-5.04415918367347
0.570218,-5.52962448979592,0.570279,-5.06406326530612
0.567716,-5.53173673469388,0.567746,-5.06306326530612
0.564542,-5.54195510204082,0.565366,-5.07328163265306
0.562894,-5.53211836734694,0.562925,-5.08834285714286
0.560422,-5.55029183673469,0.560514,-5.08784285714286
0.558011,-5.54065510204082,0.558103,-5.09999183673469
0.55557,-5.55719795918367,0.555661,-5.09316734693878
0.553189,-5.54879183673469,0.55325,-5.10348571428571
0.550687,-5.55110408163265,0.550748,-5.09799183673469
0.548185,-5.56172244897959,0.548337,-5.10861020408163
0.545835,-5.55000408163265,0.545835,-5.10939183673469
0.543363,-5.55098571428571,0.543454,-5.11812857142857
0.540891,-5.55028571428571,0.541074,-5.12518367346939
0.53851,-5.55734081632653,0.538572,-5.11514693877551
0.53613,-5.55975306122449,0.5361,-5.13312040816327
0.533628,-5.55139795918367,0.533719,-5.13410204081633
0.531034,-5.55702244897959,0.531308,-5.14125714285714
0.528714,-5.55963469387755,0.528897,-5.14075714285714
0.526273,-5.58102040816326,0.526365,-5.14035714285714
0.523954,-5.57241428571428,0.523923,-5.1567
0.521451,-5.5778387755102,0.521543,-5.15901224489796
0.51904,-5.58795714285714,0.51904,-5.16290612244898
0.516599,-5.58133265306122,0.51666,-5.1687306122449
0.514096,-5.5888387755102,0.514219,-5.1699612244898
0.511716,-5.58625714285714,0.511808,-5.17518571428571
0.509275,-5.5888693877551,0.509336,-5.19029795918367
0.506833,-5.58505714285714,0.506925,-5.19112857142857
0.504331,-5.55654693877551,0.504483,-5.17971020408163
0.50195,-5.59798775510204,0.502011,-5.19161020408163
0.49954,-5.60514285714286,0.49954,-5.19876530612245
0.497007,-5.60281224489796,0.497159,-5.20107755102041
0.494626,-5.5994,0.494748,-5.21011428571429
0.492246,-5.60171224489796,0.492307,-5.21865102040816
0.489804,-5.60733673469388,0.489927,-5.21963265306122
0.487333,-5.60816734693878,0.487394,-5.22985102040816
0.484952,-5.62461020408163,0.484983,-5.22445714285714
0.482511,-5.61650408163265,0.482572,-5.2272693877551
0.479978,-5.62642244897959,0.4801,-5.24341224489796
0.477628,-5.62449183673469,0.477689,-5.23678775510204
0.475156,-5.62211020408163,0.475278,-5.24532448979592
0.472745,-5.62630408163265,0.472776,-5.25104897959184
0.470304,-5.63162857142857,0.470365,-5.24856734693878
0.467801,-5.62801632653061,0.467923,-5.25429183673469
0.46536,-5.63205918367347,0.465482,-5.26619183673469
0.46301,-5.63155918367347,0.463041,-5.26252857142857
0.460508,-5.63856530612245,0.46063,-5.27264693877551
0.458066,-5.64730204081633,0.458219,-5.27362857142857
0.455747,-5.64670204081633,0.455777,-5.27925306122449
0.453214,-5.63967755102041,0.453336,-5.28467755102041
0.450772,-5.64871428571429,0.450925,-5.28590816326531
0.448392,-5.65255714285714,0.448484,-5.29291428571429
0.44592,-5.64242040816327,0.446042,-5.29675714285714
0.443479,-5.65135714285714,0.443662,-5.30258163265306
0.441098,-5.65856326530612,0.441098,-5.30667551020408
0.438596,-5.6671,0.438779,-5.3105693877551
0.436795,-5.66368775510204,0.436338,-5.31649387755102
0.433774,-5.67079387755102,0.433866,-5.32201836734694
0.431333,-5.67330612244898,0.431394,-5.3260612244898
0.428861,-5.66198775510204,0.428983,-5.33188571428571
0.42648,-5.69047959183673,0.426511,-5.32767346938776
0.424039,-5.67461836734694,0.424131,-5.33829183673469
0.421567,-5.68626734693878,0.42172,-5.33749183673469
0.419187,-5.68087346938776,0.419248,-5.34301632653061
0.416745,-5.69262244897959,0.416806,-5.34542857142857
0.414273,-5.6748306122449,0.414396,-5.35406530612245
0.411802,-5.69448571428571,0.411924,-5.36280204081633
0.40936,-5.70011020408163,0.409543,-5.37000816326531
0.40698,-5.68246734693878,0.407071,-5.36639591836735
0.404477,-5.68799183673469,0.404599,-5.37192040816327
0.402066,-5.69188571428571,0.402188,-5.37265102040816
0.399656,-5.69904081632653,0.399808,-5.37363265306122
0.397275,-5.68297959183673,0.397336,-5.37313265306122
0.394773,-5.70416530612245,0.394925,-5.37875714285714
0.392392,-5.70316530612245,0.392392,-5.38556326530612
0.389951,-5.71037142857143,0.390042,-5.38496326530612
0.387387,-5.72375102040816,0.38754,-5.38900612244898
0.385038,-5.72172040816327,0.38516,-5.39784285714286
0.382535,-5.71612653061225,0.382627,-5.40005510204082
0.380216,-5.71710816326531,0.380216,-5.4072612244898
0.377713,-5.72105102040816,0.377774,-5.4065612244898
0.375302,-5.73596326530612,0.375364,-5.41050408163265
0.372861,-5.73679387755102,0.372922,-5.41761020408163
0.370328,-5.73456326530612,0.370481,-5.42160408163265
0.367978,-5.73386326530612,0.36807,-5.42243469387755
0.365506,-5.73637551020408,0.365598,-5.42964081632653
0.363126,-5.74051836734694,0.363218,-5.43847755102041
0.360624,-5.75364897959184,0.360776,-5.43288367346939
0.358152,-5.7404,0.358304,-5.43988979591837
0.355802,-5.74281224489796,0.355893,-5.44852653061225
0.353238,-5.75787346938775,0.353482,-5.44491428571428
0.350919,-5.76477959183673,0.350919,-5.44554489795918
0.348478,-5.7531612244898,0.348539,-5.44795714285714
0.346097,-5.75710408163265,0.346097,-5.45506326530612
0.343595,-5.7517612244898,0.343717,-5.4621693877551
0.341245,-5.76351020408163,0.341306,-5.46611224489796
0.338742,-5.76117959183673,0.338834,-5.45444489795918
0.336332,-5.76660408163265,0.336454,-5.4754306122449
0.333921,-5.76891632653061,0.333951,-5.48085510204082
0.331418,-5.76362244897959,0.331571,-5.47867346938776
0.329038,-5.78149591836735,0.329068,-5.48567959183674
0.326535,-5.79284489795918,0.326627,-5.49238571428571
0.324125,-5.77688367346939,0.324186,-5.49198571428571
0.321714,-5.77608367346939,0.321775,-5.49582857142857
0.319211,-5.78981428571429,0.319455,-5.50333469387755
0.3168,-5.78881428571429,0.316953,-5.50075306122449
0.314389,-5.7943387755102,0.314511,-5.50627755102041
0.311917,-5.77486530612245,0.31204,-5.50705918367347
0.309568,-5.80054489795918,0.309598,-5.50937142857143
0.307157,-5.79505102040816,0.307157,-5.51479591836735
0.304654,-5.77246530612245,0.304746,-5.51241428571428
0.302121,-5.79987551020408,0.302274,-5.51339591836735
0.299802,-5.79907551020408,0.299924,-5.52035102040816
0.2973,-5.81082448979592,0.297452,-5.51965102040816
0.294889,-5.81313673469388,0.295041,-5.5282387755102
0.292478,-5.80922448979592,0.292569,-5.5289693877551
0.290067,-5.8162306122449,0.290128,-5.53597551020408
0.287564,-5.81384897959184,0.287748,-5.53828775510204
0.285123,-5.82075510204082,0.285276,-5.53738775510204
0.282712,-5.82306734693878,0.282834,-5.54592448979592
0.28021,-5.82216734693877,0.280423,-5.5543612244898
0.27786,-5.82779183673469,0.277982,-5.55840408163265
0.275418,-5.82387959183674,0.27551,-5.55918571428571
0.272977,-5.83231632653061,0.27313,-5.54894897959184
0.270536,-5.83472857142857,0.270688,-5.56069795918367
0.268125,-5.83259795918367,0.268308,-5.56632244897959
0.265683,-5.83481020408163,0.265775,-5.57011632653061
0.263181,-5.83865306122449,0.263303,-5.56931632653061
0.260801,-5.85331428571429,0.260923,-5.57464081632653
0.257047,-5.84297755102041,0.256742,-5.57517142857143
0.2543,-5.84568979591837,0.253995,-5.58099591836735
0.252164,-5.84770204081633,0.251859,-5.57989591836735
0.249417,-5.84848367346939,0.249417,-5.58690204081633
0.246976,-5.86314489795918,0.247892,-5.58288979591837
0.24484,-5.85152653061225,0.244229,-5.58841428571429
0.242398,-5.86465714285714,0.242704,-5.59215714285714
0.239957,-5.86875102040816,0.239652,-5.6071693877551
0.23721,-5.86948163265306,0.237516,-5.59856326530612
0.235074,-5.87016326530612,0.235685,-5.6054693877551
0.232633,-5.8804306122449,0.232328,-5.60798163265306
0.229581,-5.88101224489796,0.230191,-5.61320612244898
0.227445,-5.88322448979592,0.227445,-5.60919387755102
0.225309,-5.87150612244898,0.225309,-5.61614897959184
0.222257,-5.87401836734694,0.222562,-5.6186612244898
0.219815,-5.88857959183674,0.220121,-5.6161306122449
0.217984,-5.8891612244898,0.21829,-5.61201836734694
0.215543,-5.89127346938776,0.215238,-5.61877346938776
0.212491,-5.88929183673469,0.213102,-5.62771020408163
0.210355,-5.89609795918367,0.210965,-5.63921020408163
0.207914,-5.90152244897959,0.208219,-5.63529795918367
0.205167,-5.89909183673469,0.205777,-5.63592857142857
0.203336,-5.90160408163265,0.203641,-5.64935918367347
0.200284,-5.91295306122449,0.200589,-5.64045306122449
0.198453,-5.90765918367347,0.198148,-5.64765918367347
0.195707,-5.90844081632653,0.196012,-5.64685918367347
0.193265,-5.89830408163265,0.193875,-5.65228367346939
0.190519,-5.91326530612245,0.191129,-5.66413265306123
0.188077,-5.90905306122449,0.188687,-5.65992040816327
0.185941,-5.92504489795918,0.185941,-5.66346326530612
0.183805,-5.91638979591837,0.183805,-5.66256326530612
0.181363,-5.92201428571429,0.181058,-5.67135102040816
0.178617,-5.93213265306123,0.178617,-5.67208163265306
0.176175,-5.93567551020408,0.176175,-5.67720612244898
0.173734,-5.92865102040816,0.174039,-5.67798775510204
0.171292,-5.94,0.171292,-5.67530612244898
0.169461,-5.93608775510204,0.169156,-5.6807306122449
0.16641,-5.9382,0.16641,-5.68906734693878
0.164579,-5.9511306122449,0.163663,-5.68643673469388
0.161527,-5.93701224489796,0.161222,-5.6894612244898
0.159085,-5.94162448979592,0.159085,-5.69560408163265
0.156644,-5.9494612244898,0.156949,-5.69721632653061
0.154508,-5.9469306122449,0.154508,-5.70713469387755
0.151761,-5.95047346938775,0.152066,-5.70450408163265
0.149015,-5.9460612244898,0.149625,-5.70320408163265
0.147184,-5.95088571428571,0.146878,-5.70022244897959
0.144132,-5.95902244897959,0.144437,-5.71147142857143
0.141996,-5.96088571428571,0.14169,-5.71639591836735
0.139859,-5.97025306122449,0.139554,-5.72270204081633
0.137113,-5.97364693877551,0.137113,-5.72293265306122
0.134671,-5.97535918367347,0.134671,-5.72153265306123
0.13284,-5.93804285714286,0.13284,-5.7278387755102
0.129789,-5.97378979591837,0.130399,-5.72935102040816
0.126737,-5.98162653061225,0.126737,-5.7247387755102
0.124906,-5.98130816326531,0.125211,-5.71814489795918
0.122464,-5.9812387755102,0.122159,-5.73215714285714
0.120328,-5.98734489795918,0.120023,-5.73821224489796
0.117582,-5.98687551020408,0.117276,-5.74243673469388
0.11514,-5.99436326530612,0.115445,-5.74834285714286
0.113004,-5.99567551020408,0.113004,-5.74031836734694
0.110562,-6.0013306122449,0.110257,-5.74908571428571
0.107816,-6.00214285714286,0.107511,-5.75301020408163
0.10568,-6.00172448979592,0.105985,-5.75259183673469
0.102933,-6.00055510204082,0.103238,-5.74989183673469
0.100187,-5.99983673469388,0.100492,-5.76784693877551
0.0983549999999999,-6.01161632653061,0.0980499999999999,-5.76564693877551
0.0959139999999999,-6.0156918367347,0.0956089999999999,-5.76344693877551
0.0934729999999999,-6.01630408163265,0.0934729999999999,-5.77181428571429
0.0907259999999999,-6.01844693877551,0.0907259999999999,-5.77242653061225
0.0885899999999999,-6.01742857142857,0.0882849999999999,-5.7729387755102
0.0858429999999999,-6.02446530612245,0.0861479999999999,-5.77686326530612
0.0837069999999999,-6.01574081632653,0.0837069999999999,-5.77436326530612
0.0809599999999999,-6.02109591836735,0.0809599999999999,-5.77665714285714
0.0791289999999999,-6.0362387755102,0.0791289999999999,-5.78868775510204
0.0760779999999999,-6.03923265306122,0.0760779999999999,-5.7901
0.0739409999999999,-6.02671428571429,0.0736359999999999,-5.79161224489796
0.0714999999999999,-6.0329693877551,0.0711949999999999,-5.79944897959184
0.0690589999999999,-6.0443693877551,0.0690589999999999,-5.79523673469388
0.0666169999999999,-6.0435693877551,0.0663119999999999,-5.80219183673469
0.0641759999999999,-6.05571836734694,0.0635649999999999,-5.80500408163265
0.0611239999999998,-6.05102448979592,0.0617339999999998,-5.80347346938775
0.0589879999999999,-6.06407346938776,0.0589879999999999,-5.81810408163265
0.0568519999999999,-6.06956734693878,0.0571569999999999,-5.82512857142857
0.0547149999999998,-6.08964081632653,0.0544099999999998,-5.82341632653061
0.0522739999999999,-6.0790918367347,0.0516639999999999,-5.83465306122449
0.0492219999999999,-6.08701632653061,0.0492219999999999,-5.84568979591837
0.0464759999999999,-6.09993469387755,0.0470859999999999,-5.84768979591837
0.0446449999999999,-6.10885918367347,0.0446449999999999,-5.8628387755102
0.0418979999999999,-6.08517959183674,0.0422029999999999,-5.86875102040816
0.0394569999999999,-6.12349591836735,0.0400669999999999,-5.87125102040816
0.0370149999999999,-6.10604081632653,0.0370149999999999,-5.88338775510204
0.0348789999999999,-6.14154489795918,0.0351839999999999,-5.88465714285714
0.0324369999999999,-6.14715714285714,0.0324369999999999,-5.8918
0.0296909999999999,-6.1516387755102,0.0299959999999999,-5.90714897959184
0.0275549999999999,-6.17281224489796,0.0275549999999999,-5.91587346938775
0.0251129999999999,-6.16750612244898,0.0251129999999999,-5.91684285714286
0.0223669999999999,-6.17158775510204,0.0223669999999999,-5.92245510204082
0.0196199999999999,-6.17230612244898,0.0202299999999999,-5.93251020408163
0.0174839999999999,-6.14491428571429,0.0174839999999999,-5.93940408163265
0.0153479999999999,-6.18915510204082,0.0153479999999999,-5.94160408163265
0.0126009999999999,-6.19584897959184,0.0129059999999999,-5.94829795918367
0.0104649999999999,-6.19774897959184,0.0101599999999999,-5.95642244897959
0.00771999999999995,-6.18260612244898,0.00801999999999992,-5.96928979591837
0.00527999999999995,-6.19354285714286,0.00527999999999995,-5.96935918367347
0.00283999999999995,-6.14386530612245,0.00313999999999992,-5.97570204081633
3.8999999999989E-4,-6.16082653061224,6.99999999999923E-4,-5.98490816326531
-0.00144000000000011,-6.20564897959184,-0.00205000000000011,-5.99075102040816
-0.00479000000000007,-6.18185102040816,-0.00418000000000007,-5.99185102040816
-0.0069300000000001,-6.20606734693878,-0.00663000000000014,-6.0021387755102
-0.0093700000000001,-6.20563673469388,-0.00968000000000013,-6.00788163265306
-0.0112000000000001,-6.19388775510204,-0.0115100000000001,-6.00858163265306
-0.0142500000000001,-6.20675510204082,-0.0136400000000001,-6.01991836734694
-0.0167000000000002,-6.20161224489796,-0.0167000000000002,-6.01319387755102
-0.0191400000000002,-6.1988,-0.0188300000000001,-6.01349387755102
-0.0215800000000002,-6.21950408163265,-0.0215800000000002,-6.01088163265306
-0.0234100000000002,-6.2154612244898,-0.0240200000000002,-6.01617551020408
-0.0258500000000002,-6.1999,-0.0267700000000002,-6.02862448979592
-0.0286000000000002,-6.17826326530612,-0.0286000000000002,-6.0226
-0.0310400000000002,-6.20795510204082,-0.0310400000000002,-6.02581224489796
-0.0337900000000002,-6.19738775510204,-0.0334800000000002,-6.01830612244898
-0.0359200000000002,-6.21264897959184,-0.0356200000000002,-6.02734285714286
-0.0386700000000002,-6.21126734693878,-0.0383600000000002,-6.02912448979592
-0.0411100000000002,-6.19881836734694,-0.0411100000000002,-6.0244306122449
-0.0435500000000002,-6.21387959183674,-0.04325,-6.02081836734694
-0.0459900000000002,-6.20953673469388,-0.0459900000000002,-6.01800612244898
-0.04813,-6.22158571428572,-0.04813,-6.01449387755102
-0.05118,-6.20873673469388,-0.05088,-6.01720612244898
-0.05271,-6.20833673469388,-0.05271,-6.01838775510204
-0.05576,-6.20833673469388,-0.05545,-6.01369387755102
-0.05789,-6.18886326530612,-0.05789,-6.02845510204082
-0.0603400000000001,-6.21948571428572,-0.0603400000000001,-6.02795510204082
-0.0633900000000001,-6.22219795918367,-0.06247,-6.0213306122449
-0.0652200000000001,-6.18435102040816,-0.06552,-6.02705510204082
-0.0676600000000001,-6.2114612244898,-0.0682700000000001,-6.03237959183673
-0.0701000000000001,-6.22810408163265,-0.0704100000000001,-6.02412448979592
-0.07254,-6.18837551020408,-0.0728500000000001,-6.02332448979592
-0.0746800000000001,-6.21247346938776,-0.0752900000000001,-6.02874897959184
-0.0774300000000001,-6.22249183673469,-0.0777300000000001,-6.02784897959184
-0.0798700000000001,-6.21847959183674,-0.0801700000000001,-6.02072448979592
-0.0826100000000001,-6.23896530612245,-0.0826100000000001,-6.02095510204082
-0.0847500000000001,-6.23035918367347,-0.0847500000000001,-6.02637959183673
-0.0871900000000001,-6.22624693877551,-0.0871900000000001,-6.02226734693877
-0.0899400000000001,-6.23418367346939,-0.0902400000000001,-6.02556122448979
-0.0923800000000001,-6.22665918367347,-0.0920700000000001,-6.02890408163265
-0.0948200000000001,-6.22857142857143,-0.0948200000000001,-5.99816326530612
-0.0972600000000001,-6.21941632653061,-0.0972600000000001,-6.02477346938776
-0.0997000000000001,-6.19444897959184,-0.0994000000000002,-6.03562244897959
-0.10245,-6.25045102040816,-0.10153,-6.04024693877551
-0.10459,-6.22558367346939,-0.10428,-6.02787959183673
-0.10672,-6.23322040816326,-0.10672,-6.03240408163265
-0.10947,-6.22218367346939,-0.10886,-6.03381632653061
-0.1113,-6.23273265306122,-0.11161,-6.03033469387755
-0.11435,-6.22267755102041,-0.11405,-6.03584081632653
-0.1171,-6.23425714285714,-0.11649,-6.03344081632653
-0.11923,-6.23092653061225,-0.11985,-6.02852857142857
-0.12137,-6.19087959183674,-0.12137,-6.03669591836735
-0.12351,-6.23343265306122,-0.12381,-6.04343265306122
-0.12595,-6.21077755102041,-0.12625,-6.03480816326531
-0.1287,-6.19384693877551,-0.1287,-6.03037755102041
-0.13114,-6.21574489795918,-0.13144,-6.04135714285714
-0.13327,-6.24243673469388,-0.13388,-6.03534489795918
