time,j
252.87,5.61714285714286
254.87,5.62224489795918
256.87,5.62612244897959
258.87,5.62887755102041
260.87,5.63066326530612
262.87,5.63137755102041
264.87,5.63158163265306
266.87,5.63224489795918
268.87,5.63255102040816
270.87,5.63336734693878
272.87,5.63408163265306
274.87,5.63566326530612
276.87,5.63780612244898
278.87,5.64045918367347
280.87,5.64341836734694
282.87,5.64698979591837
284.87,5.65137755102041
286.87,5.65566326530612
288.87,5.65948979591837
290.87,5.66255102040816
292.87,5.66433673469388
294.87,5.66494897959184
296.87,5.66408163265306
298.87,5.6625
300.87,5.65969387755102
302.87,5.65576530612245
304.87,5.65117346938776
306.87,5.64668367346939
308.87,5.64224489795918
310.87,5.63795918367347
312.87,5.6344387755102
314.87,5.6325
316.87,5.63219387755102
318.87,5.63321428571429
320.87,5.63586734693878
322.87,5.6394387755102
324.87,5.64362244897959
326.87,5.6484693877551
328.87,5.65326530612245
330.87,5.65744897959184
332.87,5.66081632653061
334.87,5.66326530612245
336.87,5.66454081632653
338.87,5.66586734693878
340.87,5.66658163265306
342.87,5.66811224489796
344.87,5.67025510204082
346.87,5.67367346938775
348.87,5.67852040816327
350.87,5.68515306122449
352.87,5.69198979591837
354.87,5.69989795918367
356.87,5.70795918367347
358.87,5.71561224489796
360.87,5.72198979591837
362.87,5.72683673469388
364.87,5.73
366.87,5.73071428571429
368.87,5.72979591836735
370.87,5.72765306122449
372.87,5.72505102040816
374.87,5.7225
376.87,5.72035714285714
378.87,5.71928571428571
380.87,5.71872448979592
382.87,5.71969387755102
384.87,5.72071428571429
386.87,5.7215306122449
388.87,5.72183673469388
390.87,5.72178571428571
392.87,5.72040816326531
394.87,5.71852040816326
396.87,5.71489795918367
398.87,5.71188775510204
400.87,5.70933673469388
402.87,5.70841836734694
404.87,5.70918367346939
406.87,5.71295918367347
408.87,5.71862244897959
410.87,5.72591836734694
412.87,5.73357142857143
414.87,5.74112244897959
416.87,5.74729591836735
418.87,5.75260204081633
420.87,5.75607142857143
422.87,5.75811224489796
424.87,5.75795918367347
426.87,5.75811224489796
428.87,5.75760204081633
430.87,5.75811224489796
432.87,5.75959183673469
434.87,5.76214285714286
436.87,5.76510204081633
438.87,5.76714285714286
440.87,5.76852040816327
442.87,5.76836734693878
444.87,5.76632653061225
446.87,5.76244897959184
448.87,5.75755102040816
450.87,5.75255102040816
452.87,5.74928571428571
454.87,5.74755102040816
456.87,5.74857142857143
458.87,5.75234693877551
460.87,5.75831632653061
462.87,5.76602040816327
464.87,5.77362244897959
466.87,5.78035714285714
468.87,5.78520408163265
470.87,5.78877551020408
472.87,5.7894387755102
474.87,5.78897959183673
476.87,5.78765306122449
478.87,5.78673469387755
480.87,5.78632653061224
482.87,5.78698979591837
484.87,5.7880612244898
486.87,5.78882653061225
488.87,5.78897959183673
490.87,5.78857142857143
492.87,5.78714285714286
494.87,5.78433673469388
496.87,5.78102040816327
498.87,5.77836734693878
500.87,5.77678571428571
502.87,5.77765306122449
504.87,5.78117346938776
506.87,5.7875
508.87,5.79479591836735
510.87,5.80244897959184
512.87,5.80857142857143
514.87,5.81255102040816
516.87,5.81316326530612
518.87,5.81066326530612
520.87,5.80607142857143
522.87,5.80086734693878
524.87,5.79586734693878
526.87,5.79326530612245
528.87,5.79295918367347
530.87,5.79433673469388
532.87,5.79698979591837
534.87,5.79969387755102
536.87,5.80183673469388
538.87,5.80311224489796
540.87,5.80392857142857
542.87,5.80464285714286
544.87,5.80535714285714
546.87,5.80719387755102
548.87,5.81020408163265
550.87,5.81392857142857
552.87,5.81739795918367
554.87,5.81969387755102
556.87,5.82035714285714
558.87,5.81831632653061
560.87,5.81413265306122
562.87,5.8090306122449
564.87,5.80479591836735
566.87,5.80341836734694
568.87,5.80586734693878
570.87,5.8115306122449
572.87,5.81933673469388
574.87,5.82632653061225
576.87,5.83178571428571
578.87,5.83336734693878
580.87,5.83214285714286
582.87,5.82831632653061
584.87,5.82336734693878
586.87,5.82045918367347
588.87,5.82005102040816
590.87,5.8219387755102
592.87,5.82474489795918
594.87,5.82734693877551
596.87,5.82872448979592
598.87,5.82989795918367
600.87,5.83035714285714
602.87,5.83209183673469
604.87,5.83448979591837
606.87,5.83836734693878
608.87,5.84188775510204
610.87,5.84326530612245
612.87,5.84173469387755
614.87,5.83775510204082
616.87,5.83255102040816
618.87,5.82862244897959
620.87,5.8275
622.87,5.83051020408163
624.87,5.83678571428571
626.87,5.84489795918367
628.87,5.85127551020408
630.87,5.85510204081633
632.87,5.85535714285714
634.87,5.85204081632653
636.87,5.84775510204082
638.87,5.84413265306122
640.87,5.8434693877551
642.87,5.8444387755102
644.87,5.8475
646.87,5.85045918367347
648.87,5.85239795918367
650.87,5.85321428571429
652.87,5.85428571428572
654.87,5.85551020408163
656.87,5.85795918367347
658.87,5.86122448979592
660.87,5.86357142857143
662.87,5.86423469387755
664.87,5.86183673469388
666.87,5.8575
668.87,5.85280612244898
670.87,5.85061224489796
672.87,5.85168367346939
674.87,5.85765306122449
676.87,5.86540816326531
678.87,5.87290816326531
680.87,5.87719387755102
682.87,5.87744897959184
684.87,5.87372448979592
686.87,5.8684693877551
688.87,5.86474489795918
690.87,5.86413265306122
692.87,5.86642857142857
694.87,5.87035714285714
696.87,5.87484693877551
698.87,5.87770408163265
700.87,5.87897959183674
702.87,5.87954081632653
704.87,5.88081632653061
706.87,5.88265306122449
708.87,5.88474489795918
710.87,5.88535714285714
712.87,5.88362244897959
714.87,5.88035714285714
716.87,5.87663265306122
718.87,5.8759693877551
720.87,5.87974489795918
722.87,5.88709183673469
724.87,5.89505102040816
726.87,5.90076530612245
728.87,5.90158163265306
730.87,5.89780612244898
732.87,5.89209183673469
734.87,5.88719387755102
736.87,5.88668367346939
738.87,5.89005102040816
740.87,5.89561224489796
742.87,5.90015306122449
744.87,5.90229591836735
746.87,5.90280612244898
748.87,5.90290816326531
750.87,5.90336734693877
752.87,5.9044387755102
754.87,5.90530612244898
756.87,5.90428571428571
758.87,5.90076530612245
760.87,5.89755102040816
762.87,5.89663265306122
764.87,5.89979591836735
766.87,5.90642857142857
768.87,5.91265306122449
770.87,5.91540816326531
772.87,5.91280612244898
774.87,5.9069387755102
776.87,5.90137755102041
778.87,5.89923469387755
780.87,5.90295918367347
782.87,5.90964285714286
784.87,5.91658163265306
786.87,5.92005102040816
788.87,5.9184693877551
790.87,5.91408163265306
792.87,5.91045918367347
794.87,5.90989795918367
796.87,5.91255102040816
798.87,5.91673469387755
800.87,5.91933673469388
802.87,5.92061224489796
804.87,5.92045918367347
806.87,5.92086734693877
808.87,5.92198979591837
810.87,5.92301020408163
812.87,5.92260204081633
814.87,5.92076530612245
816.87,5.91954081632653
818.87,5.92127551020408
820.87,5.92647959183674
822.87,5.93229591836735
824.87,5.93551020408163
826.87,5.93408163265306
828.87,5.92821428571429
830.87,5.92270408163265
832.87,5.92158163265306
834.87,5.92586734693878
836.87,5.93362244897959
838.87,5.93933673469388
840.87,5.93969387755102
842.87,5.93484693877551
844.87,5.93005102040816
846.87,5.92801020408163
848.87,5.93
850.87,5.93413265306122
852.87,5.93739795918367
854.87,5.93841836734694
856.87,5.93862244897959
858.87,5.93923469387755
860.87,5.94035714285714
862.87,5.94112244897959
864.87,5.94020408163265
866.87,5.93790816326531
868.87,5.93709183673469
870.87,5.93964285714286
872.87,5.94551020408163
874.87,5.95102040816326
876.87,5.95219387755102
878.87,5.94836734693878
880.87,5.94229591836735
882.87,5.93928571428571
884.87,5.94219387755102
886.87,5.94994897959184
888.87,5.95663265306122
890.87,5.95775510204082
892.87,5.95357142857143
894.87,5.94908163265306
896.87,5.9475
898.87,5.94969387755102
900.87,5.95352040816327
902.87,5.95622448979592
904.87,5.95688775510204
906.87,5.95637755102041
908.87,5.95734693877551
910.87,5.9580612244898
912.87,5.95836734693878
914.87,5.95698979591837
916.87,5.95591836734694
918.87,5.95790816326531
920.87,5.9625
922.87,5.96698979591837
924.87,5.9675
926.87,5.9630612244898
928.87,5.95760204081633
930.87,5.95637755102041
932.87,5.96122448979592
934.87,5.9690306122449
936.87,5.97362244897959
938.87,5.97122448979592
940.87,5.96525510204082
942.87,5.96219387755102
944.87,5.96505102040816
946.87,5.97081632653061
948.87,5.97459183673469
950.87,5.97428571428571
952.87,5.97178571428571
954.87,5.96964285714286
956.87,5.97
958.87,5.97147959183673
960.87,5.97270408163265
962.87,5.97331632653061
964.87,5.97515306122449
966.87,5.97831632653061
968.87,5.98
970.87,5.9790306122449
972.87,5.97545918367347
974.87,5.97341836734694
976.87,5.97551020408163
978.87,5.98244897959184
980.87,5.98765306122449
982.87,5.98719387755102
984.87,5.98163265306122
986.87,5.97632653061225
988.87,5.97647959183673
990.87,5.98285714285714
992.87,5.99
994.87,5.99102040816327
996.87,5.98602040816327
998.87,5.98071428571429
1000.87,5.98025510204082
1002.87,5.98515306122449
1004.87,5.99051020408163
1006.87,5.99198979591837
1008.87,5.98984693877551
1010.87,5.98704081632653
1012.87,5.98617346938776
1014.87,5.98795918367347
1016.87,5.98989795918367
1018.87,5.99071428571429
1020.87,5.99051020408163
1022.87,5.99051020408163
1024.87,5.99086734693878
1026.87,5.99081632653061
1028.87,5.98948979591837
1030.87,5.98948979591837
1032.87,5.99168367346939
1034.87,5.99581632653061
1036.87,5.99801020408163
1038.87,5.99576530612245
1040.87,5.99137755102041
1042.87,5.98994897959184
1044.87,5.99397959183673
1046.87,6
1048.87,6.0019387755102
1050.87,5.99775510204082
1052.87,5.99178571428571
1054.87,5.99040816326531
1056.87,5.99571428571429
1058.87,6.00270408163265
1060.87,6.00433673469388
1062.87,5.99892857142857
1064.87,5.99290816326531
1066.87,5.99224489795918
1068.87,5.99841836734694
1070.87,6.00489795918367
1072.87,6.00479591836735
1074.87,5.9994387755102
1076.87,5.99561224489796
1078.87,5.99668367346939
1080.87,6.00071428571429
1082.87,6.00321428571429
1084.87,6.00285714285714
1086.87,6.00168367346939
1088.87,6.00178571428571
1090.87,6.0025
1092.87,6.00255102040816
1094.87,6.00301020408163
1096.87,6.00448979591837
1098.87,6.00647959183673
1100.87,6.00663265306123
1102.87,6.00387755102041
1104.87,6.00158163265306
1106.87,6.00362244897959
1108.87,6.00877551020408
1110.87,6.01081632653061
1112.87,6.00755102040816
1114.87,6.00239795918367
1116.87,6.00255102040816
1118.87,6.00989795918367
1120.87,6.01571428571429
1122.87,6.01392857142857
1124.87,6.00709183673469
1126.87,6.0040306122449
1128.87,6.00948979591837
1130.87,6.01617346938775
1132.87,6.01704081632653
1134.87,6.01229591836735
1136.87,6.00887755102041
1138.87,6.01081632653061
1140.87,6.015
1142.87,6.01617346938775
1144.87,6.01423469387755
1146.87,6.01219387755102
1148.87,6.01341836734694
1150.87,6.01505102040816
1152.87,6.01576530612245
1154.87,6.01663265306122
1156.87,6.01872448979592
1158.87,6.01908163265306
1160.87,6.01632653061225
1162.87,6.01408163265306
1164.87,6.01607142857143
1166.87,6.02117346938776
1168.87,6.0225
1170.87,6.01739795918367
1172.87,6.01244897959184
1174.87,6.01479591836735
1176.87,6.02183673469388
1178.87,6.02505102040816
1180.87,6.01933673469388
1182.87,6.01321428571429
1184.87,6.01372448979592
1186.87,6.02025510204082
1188.87,6.02454081632653
1190.87,6.02198979591837
1192.87,6.01729591836735
1194.87,6.01663265306122
1196.87,6.0209693877551
1198.87,6.02408163265306
1200.87,6.02295918367347
1202.87,6.02061224489796
1204.87,6.02061224489796
1206.87,6.02209183673469
1208.87,6.02290816326531
1210.87,6.0234693877551
1212.87,6.02489795918367
1214.87,6.02678571428571
1216.87,6.02540816326531
1218.87,6.02295918367347
1220.87,6.02433673469388
1222.87,6.03020408163265
1224.87,6.03311224489796
1226.87,6.02954081632653
1228.87,6.02382653061224
1230.87,6.02464285714286
1232.87,6.0319387755102
1234.87,6.03581632653061
1236.87,6.03158163265306
1238.87,6.0255612244898
1240.87,6.02673469387755
1242.87,6.0334693877551
1244.87,6.03739795918367
1246.87,6.03438775510204
1248.87,6.03035714285714
1250.87,6.03127551020408
1252.87,6.03581632653061
1254.87,6.03811224489796
1256.87,6.03755102040816
1258.87,6.03642857142857
1260.87,6.03668367346939
1262.87,6.03739795918367
1264.87,6.03755102040816
1266.87,6.03877551020408
1268.87,6.04122448979592
1270.87,6.04107142857143
1272.87,6.03714285714286
1274.87,6.03632653061224
1276.87,6.04005102040816
1278.87,6.04448979591837
1280.87,6.04301020408163
1282.87,6.03755102040816
1284.87,6.03678571428572
1286.87,6.04285714285714
1288.87,6.04673469387755
1290.87,6.04239795918367
1292.87,6.0365306122449
1294.87,6.03841836734694
1296.87,6.04581632653061
1298.87,6.04811224489796
1300.87,6.04214285714286
1302.87,6.03785714285714
1304.87,6.04173469387755
1306.87,6.0480612244898
1308.87,6.04744897959184
1310.87,6.04244897959184
1312.87,6.04204081632653
1314.87,6.04602040816327
1316.87,6.04913265306122
1318.87,6.04744897959184
1320.87,6.04423469387755
1322.87,6.04530612244898
1324.87,6.04831632653061
1326.87,6.04923469387755
1328.87,6.04826530612245
1330.87,6.04816326530612
1332.87,6.04877551020408
1334.87,6.04826530612245
1336.87,6.04954081632653
1338.87,6.05214285714286
1340.87,6.05260204081633
1342.87,6.04984693877551
1344.87,6.04948979591837
1346.87,6.05336734693878
1348.87,6.05683673469388
1350.87,6.05331632653061
1352.87,6.04923469387755
1354.87,6.05188775510204
1356.87,6.0584693877551
1358.87,6.0590306122449
1360.87,6.05311224489796
1362.87,6.05198979591837
1364.87,6.05831632653061
1366.87,6.06290816326531
1368.87,6.05790816326531
1370.87,6.05260204081633
1372.87,6.05688775510204
1374.87,6.06413265306122
1376.87,6.06352040816326
1378.87,6.05719387755102
1380.87,6.05714285714286
1382.87,6.06372448979592
1384.87,6.06632653061224
1386.87,6.06147959183673
1388.87,6.05816326530612
1390.87,6.06163265306122
1392.87,6.06551020408163
1394.87,6.06464285714286
1396.87,6.06301020408163
1398.87,6.06331632653061
1400.87,6.06382653061224
1402.87,6.06428571428571
1404.87,6.06647959183674
1406.87,6.06673469387755
1408.87,6.06311224489796
1410.87,6.06219387755102
1412.87,6.06719387755102
1414.87,6.07076530612245
1416.87,6.06627551020408
1418.87,6.06214285714286
1420.87,6.06663265306122
1422.87,6.07209183673469
1424.87,6.06801020408163
1426.87,6.06204081632653
1428.87,6.06474489795918
1430.87,6.07183673469388
1432.87,6.07132653061224
1434.87,6.06515306122449
1436.87,6.06586734693878
1438.87,6.07127551020408
1440.87,6.07229591836735
1442.87,6.06826530612245
1444.87,6.06785714285714
1446.87,6.07081632653061
1448.87,6.07214285714286
1450.87,6.07142857142857
1452.87,6.07168367346939
1454.87,6.07142857142857
1456.87,6.07045918367347
1458.87,6.0719387755102
1460.87,6.07489795918367
1462.87,6.0730612244898
1464.87,6.06862244897959
1466.87,6.07035714285714
1468.87,6.07637755102041
1470.87,6.07581632653061
1472.87,6.07020408163265
1474.87,6.07137755102041
1476.87,6.07841836734694
1478.87,6.07943877551021
1480.87,6.07234693877551
1482.87,6.07015306122449
1484.87,6.07704081632653
1486.87,6.08045918367347
1488.87,6.07489795918367
1490.87,6.07270408163265
1492.87,6.07795918367347
1494.87,6.08086734693878
1496.87,6.07765306122449
1498.87,6.07525510204082
1500.87,6.07775510204082
1502.87,6.08005102040816
1504.87,6.07816326530612
1506.87,6.07755102040816
1508.87,6.07877551020408
1510.87,6.07974489795918
1512.87,6.08010204081633
1514.87,6.0809693877551
1516.87,6.07959183673469
1518.87,6.07734693877551
1520.87,6.07964285714286
1522.87,6.08372448979592
1524.87,6.08173469387755
1526.87,6.07683673469388
1528.87,6.07954081632653
1530.87,6.08561224489796
1532.87,6.08280612244898
1534.87,6.07642857142857
1536.87,6.08025510204082
1538.87,6.08637755102041
1540.87,6.08311224489796
1542.87,6.07714285714286
1544.87,6.08081632653061
1546.87,6.08673469387755
1548.87,6.0830612244898
1550.87,6.0780612244898
1552.87,6.08209183673469
1554.87,6.08642857142857
1556.87,6.08392857142857
1558.87,6.08122448979592
1560.87,6.08280612244898
1562.87,6.0844387755102
1564.87,6.08392857142857
1566.87,6.08408163265306
1568.87,6.08438775510204
1570.87,6.08413265306123
1572.87,6.08576530612245
1574.87,6.08709183673469
1576.87,6.08408163265306
1578.87,6.08117346938776
1580.87,6.085
1582.87,6.08755102040816
1584.87,6.08255102040816
1586.87,6.08066326530612
1588.87,6.0875
1590.87,6.09
1592.87,6.08295918367347
1594.87,6.08209183673469
1596.87,6.0890306122449
1598.87,6.08821428571429
1600.87,6.08147959183674
1602.87,6.08392857142857
1604.87,6.09015306122449
1606.87,6.08637755102041
1608.87,6.08163265306122
1610.87,6.08637755102041
1612.87,6.08872448979592
1614.87,6.0844387755102
1616.87,6.0834693877551
1618.87,6.08658163265306
1620.87,6.08688775510204
1622.87,6.08474489795918
1624.87,6.08535714285714
1626.87,6.08642857142857
1628.87,6.08642857142857
1630.87,6.08739795918367
1632.87,6.08617346938776
1634.87,6.08418367346939
1636.87,6.08663265306122
1638.87,6.08795918367347
1640.87,6.08428571428572
1642.87,6.08408163265306
1644.87,6.08964285714286
1646.87,6.0884693877551
1648.87,6.08204081632653
1650.87,6.08454081632653
1652.87,6.09005102040816
1654.87,6.08505102040816
1656.87,6.08025510204082
1658.87,6.08637755102041
1660.87,6.08928571428571
1662.87,6.08290816326531
1664.87,6.08239795918367
1666.87,6.08852040816326
1668.87,6.08729591836735
1670.87,6.08214285714286
1672.87,6.08469387755102
1674.87,6.0875
1676.87,6.08540816326531
1678.87,6.0844387755102
1680.87,6.08566326530612
1682.87,6.08668367346939
1684.87,6.08637755102041
1686.87,6.08663265306122
1688.87,6.08607142857143
1690.87,6.08612244897959
1692.87,6.08775510204082
1694.87,6.08724489795918
1696.87,6.08505102040816
1698.87,6.08785714285714
1700.87,6.0905612244898
1702.87,6.08576530612245
1704.87,6.0840306122449
1706.87,6.09025510204082
1708.87,6.08948979591837
1710.87,6.08239795918367
1712.87,6.08551020408163
1714.87,6.09147959183673
1716.87,6.08586734693878
1718.87,6.08326530612245
1720.87,6.09
1722.87,6.09035714285714
1724.87,6.0844387755102
1726.87,6.0859693877551
1728.87,6.09030612244898
1730.87,6.0875
1732.87,6.08566326530612
1734.87,6.08877551020408
1736.87,6.08923469387755
1738.87,6.08790816326531
1740.87,6.08816326530612
1742.87,6.08739795918367
1744.87,6.0880612244898
1746.87,6.08928571428571
1748.87,6.08683673469388
1750.87,6.08724489795918
1752.87,6.09188775510204
1754.87,6.08989795918367
1756.87,6.08622448979592
1758.87,6.09061224489796
1760.87,6.09301020408163
1762.87,6.08647959183673
1764.87,6.08724489795918
1766.87,6.0930612244898
1768.87,6.08862244897959
1770.87,6.08392857142857
1772.87,6.09035714285714
1774.87,6.09209183673469
1776.87,6.08571428571429
1778.87,6.0880612244898
1780.87,6.09357142857143
1782.87,6.08979591836735
1784.87,6.0880612244898
1786.87,6.09290816326531
1788.87,6.09239795918367
1790.87,6.0894387755102
1792.87,6.09040816326531
1794.87,6.09137755102041
1796.87,6.09102040816327
1798.87,6.0915306122449
1800.87,6.09158163265306
1802.87,6.09239795918367
1804.87,6.09408163265306
1806.87,6.09229591836735
1808.87,6.09204081632653
1810.87,6.09617346938775
1812.87,6.09494897959184
1814.87,6.09239795918367
1816.87,6.09663265306123
1818.87,6.09739795918367
1820.87,6.09198979591837
1822.87,6.09448979591837
1824.87,6.09892857142857
1826.87,6.09357142857143
1828.87,6.09270408163265
1830.87,6.09984693877551
1832.87,6.09647959183673
1834.87,6.09204081632653
1836.87,6.09913265306122
1838.87,6.10025510204082
1840.87,6.09397959183674
1842.87,6.09816326530612
1844.87,6.10229591836735
1846.87,6.09627551020408
1848.87,6.09673469387755
1850.87,6.10275510204082
1852.87,6.09964285714286
1854.87,6.09678571428571
1856.87,6.10224489795918
1858.87,6.10168367346939
1860.87,6.09801020408163
1862.87,6.10061224489796
1864.87,6.10239795918367
1866.87,6.09979591836735
1868.87,6.10066326530612
1870.87,6.10239795918367
1872.87,6.10188775510204
1874.87,6.10188775510204
1876.87,6.10209183673469
1878.87,6.10229591836735
1880.87,6.10275510204082
1882.87,6.10173469387755
1884.87,6.10102040816327
1886.87,6.10464285714286
1888.87,6.10290816326531
1890.87,6.09923469387755
1892.87,6.1034693877551
1894.87,6.10387755102041
1896.87,6.09785714285714
1898.87,6.10127551020408
1900.87,6.10525510204082
1902.87,6.09897959183674
1904.87,6.09989795918367
1906.87,6.10663265306122
1908.87,6.10183673469388
1910.87,6.09969387755102
1912.87,6.10719387755102
1914.87,6.10413265306122
1916.87,6.09928571428571
1918.87,6.1059693877551
1920.87,6.10515306122449
1922.87,6.0994387755102
1924.87,6.10418367346939
1926.87,6.10530612244898
1928.87,6.09994897959184
1930.87,6.10265306122449
1932.87,6.10484693877551
1934.87,6.10081632653061
1936.87,6.10142857142857
1938.87,6.10362244897959
1940.87,6.10127551020408
1942.87,6.10117346938776
1944.87,6.1030612244898
1946.87,6.10229591836735
1948.87,6.1025
1950.87,6.10260204081633
1952.87,6.10295918367347
1954.87,6.10326530612245
1956.87,6.10163265306123
1958.87,6.10178571428571
1960.87,6.10382653061225
1962.87,6.10178571428571
1964.87,6.10188775510204
1966.87,6.10571428571429
1968.87,6.10336734693878
1970.87,6.10198979591837
1972.87,6.10627551020408
1974.87,6.10428571428571
1976.87,6.10091836734694
1978.87,6.10663265306122
1980.87,6.10581632653061
1982.87,6.10122448979592
1984.87,6.10734693877551
1986.87,6.10744897959184
1988.87,6.10076530612245
1990.87,6.10571428571429
1992.87,6.10801020408163
1994.87,6.10163265306123
1996.87,6.10637755102041
1998.87,6.10979591836735
2000.87,6.10290816326531
2002.87,6.10602040816327
2004.87,6.11045918367347
2006.87,6.10377551020408
2008.87,6.10586734693878
2010.87,6.1109693877551
2012.87,6.10530612244898
2014.87,6.10576530612245
2016.87,6.11035714285714
2018.87,6.10617346938776
2020.87,6.10607142857143
2022.87,6.11071428571428
2024.87,6.10780612244898
2026.87,6.1069387755102
2028.87,6.10979591836735
2030.87,6.10852040816327
2032.87,6.10744897959184
2034.87,6.10887755102041
2036.87,6.10826530612245
2038.87,6.10790816326531
2040.87,6.10790816326531
2042.87,6.10770408163265
2044.87,6.10826530612245
2046.87,6.10729591836735
2048.87,6.10780612244898
2050.87,6.10897959183673
2052.87,6.10724489795918
2054.87,6.10780612244898
2056.87,6.11117346938776
2058.87,6.10816326530612
2060.87,6.10852040816327
2062.87,6.11270408163265
2064.87,6.10897959183673
2066.87,6.10841836734694
2068.87,6.11408163265306
2070.87,6.10969387755102
2072.87,6.1090306122449
2074.87,6.11515306122449
2076.87,6.11066326530612
2078.87,6.1090306122449
2080.87,6.11576530612245
2082.87,6.11102040816326
2084.87,6.10857142857143
2086.87,6.11571428571429
2088.87,6.11142857142857
2090.87,6.10872448979592
2092.87,6.11612244897959
2094.87,6.11275510204082
2096.87,6.10969387755102
2098.87,6.11617346938776
2100.87,6.11295918367347
2102.87,6.10954081632653
2104.87,6.11576530612245
2106.87,6.11357142857143
2108.87,6.11066326530612
2110.87,6.11571428571429
2112.87,6.11331632653061
2114.87,6.11102040816326
2116.87,6.11535714285714
2118.87,6.11357142857143
2120.87,6.11168367346939
2122.87,6.11520408163265
2124.87,6.11387755102041
2126.87,6.11285714285714
2128.87,6.11489795918367
2130.87,6.11397959183673
2132.87,6.11362244897959
2134.87,6.11438775510204
2136.87,6.11428571428571
2138.87,6.11433673469388
2140.87,6.11428571428571
2142.87,6.11494897959184
2144.87,6.11510204081633
2146.87,6.11285714285714
2148.87,6.11515306122449
2150.87,6.11525510204082
2152.87,6.11280612244898
2154.87,6.11602040816327
2156.87,6.11561224489796
2158.87,6.11219387755102
2160.87,6.11612244897959
2162.87,6.11576530612245
2164.87,6.11158163265306
2166.87,6.11698979591837
2168.87,6.11530612244898
2170.87,6.11127551020408
2172.87,6.11765306122449
2174.87,6.1155612244898
2176.87,6.11102040816326
2178.87,6.11770408163265
2180.87,6.11479591836735
2182.87,6.11112244897959
2184.87,6.11831632653061
2186.87,6.11392857142857
2188.87,6.11117346938776
2190.87,6.11816326530612
2192.87,6.11377551020408
2194.87,6.11265306122449
2196.87,6.11882653061225
2198.87,6.11326530612245
2200.87,6.11295918367347
2202.87,6.11862244897959
2204.87,6.1130612244898
2206.87,6.11423469387755
2208.87,6.11887755102041
2210.87,6.11311224489796
2212.87,6.11474489795918
2214.87,6.11724489795918
2216.87,6.11255102040816
2218.87,6.11530612244898
2220.87,6.11627551020408
2222.87,6.11260204081633
2224.87,6.11479591836735
2226.87,6.11540816326531
2228.87,6.11336734693878
2230.87,6.11520408163265
2232.87,6.11520408163265
2234.87,6.11438775510204
2236.87,6.11515306122449
2238.87,6.11494897959184
2240.87,6.115
2242.87,6.11459183673469
2244.87,6.11530612244898
2246.87,6.11566326530612
2248.87,6.11326530612245
2250.87,6.11505102040816
