Date,DOY,Location,Lat-Lon,Start,End,Lifetime,Track_start_condition,Track_end_condition
2012-11-09,314,Cherepovets,"(59.116667, 37.9)",2012-11-10 00:57:00,2012-11-10 20:12:00,0 days 19:15:00,1,2
2012-11-09,314,Nizhny Novgorod,"(56.326944, 44.0075)",2012-11-10 21:12:00,2012-11-11 08:57:00,0 days 11:45:00,1,2
2012-11-14,319,Cherepovets,"(59.116667, 37.9)",2012-11-16 02:57:00,2012-11-16 11:57:00,0 days 09:00:00,1,2
2012-11-14,319,Kirishi,"(59.45, 32.016667)",2012-11-16 00:57:00,2012-11-16 11:12:00,0 days 10:15:00,1,2
2012-11-14,319,Ryazan,"(54.6, 39.7)",2012-11-18 09:42:00,2012-11-19 09:42:00,1 days 00:00:00,2,2
2012-11-14,319,Lipetsk,"(52.616667, 39.6)",2012-11-16 07:57:00,2012-11-19 08:57:00,3 days 01:00:00,1,1
2013-09-07,250,Cherepovets,"(59.116667, 37.9)",2013-09-10 06:27:00,2013-09-10 13:12:00,0 days 06:45:00,1,2
2013-09-07,250,Yaroslavl,"(57.616667, 39.85)",2013-09-11 04:27:00,2013-09-11 13:12:00,0 days 08:45:00,1,2
2013-10-01,274,Cherepovets,"(59.116667, 37.9)",2013-10-02 07:42:00,2013-10-02 16:42:00,0 days 09:00:00,1,2
2013-10-22,295,Yaroslavl,"(57.616667, 39.85)",2013-10-22 02:57:00,2013-10-23 01:27:00,0 days 22:30:00,1,2
2013-11-13,317,Yaroslavl,"(57.616667, 39.85)",2013-11-13 23:57:00,2013-11-14 09:42:00,0 days 09:45:00,1,0
2013-11-14,318,Moscow,"(55.755833, 37.617222)",2013-11-14 19:57:00,2013-11-15 11:12:00,0 days 15:15:00,1,2
2013-11-14,318,Cherepovets,"(59.116667, 37.9)",2013-11-14 10:57:00,2013-11-15 09:57:00,0 days 23:00:00,1,2
2013-11-14,318,Kirishi,"(59.45, 32.016667)",2013-11-14 10:57:00,2013-11-15 03:12:00,0 days 16:15:00,1,2
2013-11-14,318,Ryazan,"(54.6, 39.7)",2013-11-17 06:27:00,2013-11-17 10:42:00,0 days 04:15:00,1,0
2013-11-14,318,Lipetsk,"(52.616667, 39.6)",2013-11-15 06:27:00,2013-11-15 17:12:00,0 days 10:45:00,1,2
2013-11-14,318,Stary Oskol,"(51.3, 37.833333)",2013-11-15 07:42:00,2013-11-15 15:27:00,0 days 07:45:00,1,2
2013-11-14,318,Nizhny Novgorod,"(56.326944, 44.0075)",2013-11-15 08:57:00,2013-11-15 14:57:00,0 days 06:00:00,1,2
2013-11-14,318,Novapolatsk,"(55.533333, 28.65)",2013-11-14 10:42:00,2013-11-15 03:42:00,0 days 17:00:00,1,2
2013-11-26,330,Cherepovets,"(59.116667, 37.9)",2013-11-26 12:42:00,2013-11-27 08:57:00,0 days 20:15:00,0,2
2013-11-26,330,Yaroslavl,"(57.616667, 39.85)",2013-11-27 03:27:00,2013-11-27 10:27:00,0 days 07:00:00,1,0
2014-10-04,277,Cherepovets,"(59.116667, 37.9)",2014-10-04 00:42:00,2014-10-04 09:27:00,0 days 08:45:00,0,2
2014-10-04,277,Cherepovets,"(59.116667, 37.9)",2014-10-05 07:27:00,2014-10-05 15:42:00,0 days 08:15:00,2,2
2014-10-04,277,Cherepovets,"(59.116667, 37.9)",2014-10-06 05:57:00,2014-10-06 13:27:00,0 days 07:30:00,1,2
2014-10-04,277,Nizhny Novgorod,"(56.326944, 44.0075)",2014-10-07 04:57:00,2014-10-07 09:12:00,0 days 04:15:00,1,1
2014-10-04,277,Nizhny Novgorod,"(56.326944, 44.0075)",2014-10-07 23:12:00,2014-10-08 16:12:00,0 days 17:00:00,1,1
2015-10-06,279,Cherepovets,"(59.116667, 37.9)",2015-10-06 00:42:00,2015-10-06 11:27:00,0 days 10:45:00,1,1
2015-10-06,279,Yaroslavl,"(57.616667, 39.85)",2015-10-06 07:12:00,2015-10-06 11:27:00,0 days 04:15:00,0,1
2015-10-15,288,Cherepovets,"(59.116667, 37.9)",2015-10-16 06:27:00,2015-10-16 09:57:00,0 days 03:30:00,1,2
2015-10-15,288,Cherepovets,"(59.116667, 37.9)",2015-10-19 00:27:00,2015-10-20 11:27:00,1 days 11:00:00,0,1
2015-10-15,288,Yaroslavl,"(57.616667, 39.85)",2015-10-19 06:12:00,2015-10-20 09:12:00,1 days 03:00:00,1,1
2015-10-15,288,Kirishi,"(59.45, 32.016667)",2015-10-19 06:42:00,2015-10-19 10:42:00,0 days 04:00:00,1,1
2015-10-15,288,Ryazan,"(54.6, 39.7)",2015-10-20 02:57:00,2015-10-20 11:27:00,0 days 08:30:00,1,1
2015-10-15,288,Vologda,"(59.216667, 39.9)",2015-10-19 05:12:00,2015-10-20 08:27:00,1 days 03:15:00,1,1
2015-10-15,288,Kostroma,"(57.766667, 40.933333)",2015-10-20 06:12:00,2015-10-20 08:57:00,0 days 02:45:00,1,1
2015-10-25,298,Cherepovets,"(59.116667, 37.9)",2015-10-28 07:42:00,2015-10-28 22:42:00,0 days 15:00:00,1,1
2015-10-25,298,Cherepovets,"(59.116667, 37.9)",2015-10-30 04:12:00,2015-10-30 11:12:00,0 days 07:00:00,0,1
2015-10-25,298,Cherepovets,"(59.116667, 37.9)",2015-10-31 05:57:00,2015-10-31 09:42:00,0 days 03:45:00,0,2
2015-10-25,298,Yaroslavl,"(57.616667, 39.85)",2015-10-28 17:42:00,2015-10-29 07:57:00,0 days 14:15:00,0,1
2015-10-25,298,Kirishi,"(59.45, 32.016667)",2015-10-25 02:42:00,2015-10-25 13:42:00,0 days 11:00:00,1,2
2015-10-25,298,Kirishi,"(59.45, 32.016667)",2015-11-05 07:12:00,2015-11-05 10:42:00,0 days 03:30:00,1,1
2015-10-25,298,Lipetsk,"(52.616667, 39.6)",2015-11-05 06:27:00,2015-11-05 12:42:00,0 days 06:15:00,2,1
2015-10-25,298,Nizhny Novgorod,"(56.326944, 44.0075)",2015-10-29 07:57:00,2015-10-29 14:57:00,0 days 07:00:00,1,1
2015-10-25,298,Nizhny Novgorod,"(56.326944, 44.0075)",2015-11-05 23:42:00,2015-11-06 12:27:00,0 days 12:45:00,1,1
2015-10-25,298,Novapolatsk,"(55.533333, 28.65)",2015-10-26 19:42:00,2015-10-27 08:12:00,0 days 12:30:00,1,2
2015-10-25,298,Novapolatsk,"(55.533333, 28.65)",2015-11-04 07:27:00,2015-11-05 10:42:00,1 days 03:15:00,2,1
2016-09-18,262,Kirishi,"(59.45, 32.016667)",2016-09-18 05:12:00,2016-09-18 19:12:00,0 days 14:00:00,1,0
2016-09-26,270,Cherepovets,"(59.116667, 37.9)",2016-09-26 19:42:00,2016-09-27 14:12:00,0 days 18:30:00,1,1
2016-09-26,270,Cherepovets,"(59.116667, 37.9)",2016-09-28 02:42:00,2016-09-28 16:57:00,0 days 14:15:00,1,1
2016-09-26,270,Yaroslavl,"(57.616667, 39.85)",2016-09-27 06:42:00,2016-09-27 14:12:00,0 days 07:30:00,1,1
2016-09-26,270,Yaroslavl,"(57.616667, 39.85)",2016-09-28 07:27:00,2016-09-29 08:12:00,1 days 00:45:00,1,2
2016-10-09,283,Cherepovets,"(59.116667, 37.9)",2016-10-09 05:12:00,2016-10-09 07:42:00,0 days 02:30:00,1,1
2016-10-09,283,Cherepovets,"(59.116667, 37.9)",2016-10-09 14:12:00,2016-10-13 02:12:00,3 days 12:00:00,0,2
2016-10-09,283,Cherepovets,"(59.116667, 37.9)",2016-10-15 03:12:00,2016-10-16 17:12:00,1 days 14:00:00,0,2
2016-10-09,283,Cherepovets,"(59.116667, 37.9)",2016-10-16 22:27:00,2016-10-18 00:57:00,1 days 02:30:00,1,0
2016-10-09,283,Cherepovets,"(59.116667, 37.9)",2016-10-19 00:57:00,2016-10-20 09:57:00,1 days 09:00:00,1,0
2016-10-09,283,Yaroslavl,"(57.616667, 39.85)",2016-10-09 18:42:00,2016-10-12 02:57:00,2 days 08:15:00,0,2
2016-10-09,283,Kirishi,"(59.45, 32.016667)",2016-10-09 20:57:00,2016-10-12 06:42:00,2 days 09:45:00,0,2
2016-10-09,283,Kirishi,"(59.45, 32.016667)",2016-10-13 05:42:00,2016-10-13 22:42:00,0 days 17:00:00,0,2
2016-10-09,283,Ryazan,"(54.6, 39.7)",2016-10-11 00:57:00,2016-10-11 12:57:00,0 days 12:00:00,0,2
2016-10-09,283,Nizhny Novgorod,"(56.326944, 44.0075)",2016-10-10 13:27:00,2016-10-11 15:27:00,1 days 02:00:00,0,0
2016-10-09,283,Kineshma,"(57.433333, 42.133333)",2016-10-09 23:57:00,2016-10-10 16:57:00,0 days 17:00:00,1,0
2016-10-09,283,Novapolatsk,"(55.533333, 28.65)",2016-10-13 18:27:00,2016-10-14 18:57:00,1 days 00:30:00,0,1
2017-09-25,268,Cherepovets,"(59.116667, 37.9)",2017-09-26 02:42:00,2017-09-27 01:27:00,0 days 22:45:00,2,0
2017-09-25,268,Cherepovets,"(59.116667, 37.9)",2017-09-27 09:42:00,2017-09-28 12:27:00,1 days 02:45:00,1,0
2017-09-25,268,Cherepovets,"(59.116667, 37.9)",2017-09-29 18:27:00,2017-10-01 13:57:00,1 days 19:30:00,0,2
2017-09-25,268,Yaroslavl,"(57.616667, 39.85)",2017-09-26 02:12:00,2017-09-27 02:12:00,1 days 00:00:00,1,2
2017-09-25,268,Yaroslavl,"(57.616667, 39.85)",2017-09-27 11:27:00,2017-09-28 07:42:00,0 days 20:15:00,2,2
2017-09-25,268,Yaroslavl,"(57.616667, 39.85)",2017-09-29 21:27:00,2017-10-01 19:27:00,1 days 22:00:00,1,1
2017-09-25,268,Kirishi,"(59.45, 32.016667)",2017-09-30 09:12:00,2017-10-01 00:57:00,0 days 15:45:00,0,2
2017-09-25,268,Ryazan,"(54.6, 39.7)",2017-10-01 06:12:00,2017-10-01 22:57:00,0 days 16:45:00,1,2
2017-09-25,268,Lipetsk,"(52.616667, 39.6)",2017-10-01 05:57:00,2017-10-02 01:57:00,0 days 20:00:00,0,2
2017-09-25,268,Nizhny Novgorod,"(56.326944, 44.0075)",2017-09-26 00:57:00,2017-09-26 10:27:00,0 days 09:30:00,1,0
2017-09-25,268,Nizhny Novgorod,"(56.326944, 44.0075)",2017-09-27 02:42:00,2017-09-27 12:42:00,0 days 10:00:00,1,2
2017-09-25,268,Nizhny Novgorod,"(56.326944, 44.0075)",2017-09-30 23:57:00,2017-10-01 06:12:00,0 days 06:15:00,0,2
2017-09-25,268,Nizhny Novgorod,"(56.326944, 44.0075)",2017-10-01 22:57:00,2017-10-03 09:12:00,1 days 10:15:00,1,0
2017-10-22,295,Cherepovets,"(59.116667, 37.9)",2017-10-22 22:57:00,2017-10-23 23:27:00,1 days 00:30:00,0,2
2017-10-22,295,Kirishi,"(59.45, 32.016667)",2017-10-23 16:42:00,2017-10-24 14:12:00,0 days 21:30:00,1,0
2017-11-03,307,Lipetsk,"(52.616667, 39.6)",2017-11-03 21:27:00,2017-11-06 04:27:00,2 days 07:00:00,0,1
2017-11-03,307,Lipetsk,"(52.616667, 39.6)",2017-11-06 20:57:00,2017-11-07 09:27:00,0 days 12:30:00,1,0
2017-11-03,307,Stary Oskol,"(51.3, 37.833333)",2017-11-03 21:27:00,2017-11-06 07:57:00,2 days 10:30:00,0,0
2017-11-22,326,Cherepovets,"(59.116667, 37.9)",2017-11-22 23:27:00,2017-11-24 12:27:00,1 days 13:00:00,1,2
2017-11-22,326,Yaroslavl,"(57.616667, 39.85)",2017-11-23 01:57:00,2017-11-25 10:42:00,2 days 08:45:00,1,2
2017-11-22,326,Kirishi,"(59.45, 32.016667)",2017-11-22 19:12:00,2017-11-23 09:57:00,0 days 14:45:00,1,2
2018-10-20,293,Cherepovets,"(59.116667, 37.9)",2018-10-20 00:12:00,2018-10-20 15:12:00,0 days 15:00:00,1,2
2018-10-20,293,Ryazan,"(54.6, 39.7)",2018-10-21 03:57:00,2018-10-21 08:42:00,0 days 04:45:00,1,2
2018-10-25,298,Cherepovets,"(59.116667, 37.9)",2018-10-25 20:12:00,2018-10-26 11:12:00,0 days 15:00:00,1,2
2018-10-25,298,Cherepovets,"(59.116667, 37.9)",2018-10-28 17:57:00,2018-10-29 02:57:00,0 days 09:00:00,1,1
2018-10-25,298,Yaroslavl,"(57.616667, 39.85)",2018-10-26 05:42:00,2018-10-26 14:12:00,0 days 08:30:00,2,2
2018-11-04,308,Cherepovets,"(59.116667, 37.9)",2018-11-04 08:12:00,2018-11-05 03:42:00,0 days 19:30:00,1,2
2018-11-04,308,Yaroslavl,"(57.616667, 39.85)",2018-11-04 07:42:00,2018-11-05 09:27:00,1 days 01:45:00,1,1
2018-11-04,308,Ryazan,"(54.6, 39.7)",2018-11-04 23:12:00,2018-11-05 19:42:00,0 days 20:30:00,1,1
2018-11-04,308,Novapolatsk,"(55.533333, 28.65)",2018-11-06 22:57:00,2018-11-07 22:57:00,1 days 00:00:00,1,0
2018-11-18,322,Cherepovets,"(59.116667, 37.9)",2018-11-19 01:12:00,2018-11-20 00:42:00,0 days 23:30:00,1,2
2018-11-18,322,Cherepovets,"(59.116667, 37.9)",2018-11-24 09:27:00,2018-11-24 20:12:00,0 days 10:45:00,0,2
2018-11-18,322,Cherepovets,"(59.116667, 37.9)",2018-11-25 04:42:00,2018-11-25 15:12:00,0 days 10:30:00,1,1
2018-11-18,322,Yaroslavl,"(57.616667, 39.85)",2018-11-19 13:42:00,2018-11-20 09:12:00,0 days 19:30:00,1,2
2018-11-18,322,Kirishi,"(59.45, 32.016667)",2018-11-18 20:42:00,2018-11-19 13:42:00,0 days 17:00:00,1,1
2018-11-18,322,Nizhny Novgorod,"(56.326944, 44.0075)",2018-11-20 04:42:00,2018-11-20 09:12:00,0 days 04:30:00,1,2
2018-11-18,322,Novapolatsk,"(55.533333, 28.65)",2018-11-19 20:57:00,2018-11-20 23:27:00,1 days 02:30:00,1,2
2018-11-18,322,Novapolatsk,"(55.533333, 28.65)",2018-11-21 07:27:00,2018-11-24 08:42:00,3 days 01:15:00,2,2
2018-11-18,322,Novapolatsk,"(55.533333, 28.65)",2018-11-26 02:42:00,2018-11-26 12:42:00,0 days 10:00:00,1,1
2019-10-03,276,Cherepovets,"(59.116667, 37.9)",2019-10-04 18:42:00,2019-10-05 13:12:00,0 days 18:30:00,1,1
2019-10-03,276,Kirishi,"(59.45, 32.016667)",2019-10-04 06:27:00,2019-10-04 16:27:00,0 days 10:00:00,2,2
2019-10-03,276,Veliky Novgorod,"(58.55, 31.266667)",2019-10-04 05:57:00,2019-10-04 16:57:00,0 days 11:00:00,2,2
2019-10-03,276,Veliky Novgorod,"(58.55, 31.266667)",2019-10-05 01:57:00,2019-10-05 16:57:00,0 days 15:00:00,0,1
2019-10-14,287,Cherepovets,"(59.116667, 37.9)",2019-10-15 07:12:00,2019-10-15 15:27:00,0 days 08:15:00,0,1
2019-10-29,302,Cherepovets,"(59.116667, 37.9)",2019-10-30 13:12:00,2019-10-31 03:27:00,0 days 14:15:00,1,1
2019-10-29,302,Yaroslavl,"(57.616667, 39.85)",2019-10-30 19:12:00,2019-10-31 14:57:00,0 days 19:45:00,1,0
2020-10-15,289,Cherepovets,"(59.116667, 37.9)",2020-10-16 06:12:00,2020-10-16 17:57:00,0 days 11:45:00,2,1
2020-10-15,289,Cherepovets,"(59.116667, 37.9)",2020-10-16 20:57:00,2020-10-17 19:57:00,0 days 23:00:00,0,2
2020-10-15,289,Cherepovets,"(59.116667, 37.9)",2020-10-19 06:27:00,2020-10-19 19:42:00,0 days 13:15:00,1,2
2020-10-15,289,Cherepovets,"(59.116667, 37.9)",2020-10-20 06:27:00,2020-10-21 12:42:00,1 days 06:15:00,1,2
2020-10-15,289,Kirishi,"(59.45, 32.016667)",2020-10-19 00:42:00,2020-10-19 11:42:00,0 days 11:00:00,1,2
2020-11-11,316,Cherepovets,"(59.116667, 37.9)",2020-11-11 13:27:00,2020-11-11 20:27:00,0 days 07:00:00,1,2
2020-11-08,313,Mazyr oil refinery,"(52.05, 29.266667)",2020-11-08 23:12:00,2020-11-09 23:12:00,1 days 00:00:00,2,0
2020-11-08,313,Novapolatsk,"(55.533333, 28.65)",2020-11-10 13:12:00,2020-11-11 03:57:00,0 days 14:45:00,1,2
2020-11-20,325,Cherepovets,"(59.116667, 37.9)",2020-11-21 05:27:00,2020-11-21 19:42:00,0 days 14:15:00,1,2
2020-11-20,325,Kirishi,"(59.45, 32.016667)",2020-11-21 00:57:00,2020-11-21 12:27:00,0 days 11:30:00,1,2
2020-11-20,325,Veliky Novgorod,"(58.55, 31.266667)",2020-11-21 05:27:00,2020-11-21 12:27:00,0 days 07:00:00,1,2
2020-11-20,325,Mazyr oil refinery,"(52.05, 29.266667)",2020-11-21 08:57:00,2020-11-22 03:12:00,0 days 18:15:00,1,2
2020-11-20,325,Novapolatsk,"(55.533333, 28.65)",2020-11-21 02:42:00,2020-11-21 15:12:00,0 days 12:30:00,2,2
2021-09-16,259,Cherepovets,"(59.116667, 37.9)",2021-09-16 08:57:00,2021-09-18 16:57:00,2 days 08:00:00,1,2
2021-09-16,259,Yaroslavl,"(57.616667, 39.85)",2021-09-18 01:12:00,2021-09-18 13:27:00,0 days 12:15:00,1,2
2021-09-16,259,Nizhny Novgorod,"(56.326944, 44.0075)",2021-09-18 07:42:00,2021-09-18 20:42:00,0 days 13:00:00,0,2
2021-10-18,291,Cherepovets,"(59.116667, 37.9)",2021-10-18 07:42:00,2021-10-18 13:27:00,0 days 05:45:00,1,2
2021-10-18,291,Cherepovets,"(59.116667, 37.9)",2021-10-18 22:12:00,2021-10-19 10:42:00,0 days 12:30:00,1,2
2021-10-18,291,Cherepovets,"(59.116667, 37.9)",2021-10-19 21:12:00,2021-10-20 01:12:00,0 days 04:00:00,1,2
2021-10-28,301,Cherepovets,"(59.116667, 37.9)",2021-10-28 09:42:00,2021-10-28 21:12:00,0 days 11:30:00,1,2
2021-10-28,301,Veliky Novgorod,"(58.55, 31.266667)",2021-10-28 08:12:00,2021-10-28 12:57:00,0 days 04:45:00,1,2
2021-11-09,313,Cherepovets,"(59.116667, 37.9)",2021-11-09 06:42:00,2021-11-09 19:42:00,0 days 13:00:00,0,2
2021-11-09,313,Yaroslavl,"(57.616667, 39.85)",2021-11-09 15:27:00,2021-11-10 02:57:00,0 days 11:30:00,1,1
2021-11-09,313,Nizhny Novgorod,"(56.326944, 44.0075)",2021-11-09 19:27:00,2021-11-10 09:27:00,0 days 14:00:00,1,1
2021-11-14,318,Cherepovets,"(59.116667, 37.9)",2021-11-14 14:42:00,2021-11-15 15:42:00,1 days 01:00:00,2,2
2021-11-14,318,Yaroslavl,"(57.616667, 39.85)",2021-11-15 06:42:00,2021-11-15 15:27:00,0 days 08:45:00,1,2
2021-11-21,325,Cherepovets,"(59.116667, 37.9)",2021-11-22 05:42:00,2021-11-22 20:57:00,0 days 15:15:00,2,1
2021-11-21,325,Tula,"(54.2, 37.616667)",2021-11-21 05:57:00,2021-11-21 11:57:00,0 days 06:00:00,1,2
