-0.086881104,-0.078631592,-0.081652832,-0.083300781,-0.085162354,-0.082507324,-0.084918213
-0.088643799,-0.08397522,-0.087393188,-0.089254761,-0.091299438,-0.088430786,-0.090933228
-0.09036499,-0.089614868,-0.093307495,-0.09538269,-0.097671509,-0.094680786,-0.097457886
-0.092078857,-0.095626831,-0.099411011,-0.101638794,-0.104202271,-0.10118103,-0.104110718
-0.093770752,-0.101782227,-0.105780029,-0.108251953,-0.111212158,-0.107977295,-0.111090088
-0.095489502,-0.108181763,-0.112545776,-0.115322876,-0.118374634,-0.115200806,-0.118649292
-0.097155762,-0.114813232,-0.119543457,-0.12265625,-0.126104736,-0.12277832,-0.126409912
-0.098812256,-0.121963501,-0.126968384,-0.130081177,-0.134078979,-0.130691528,-0.134506226
-0.100489502,-0.129165649,-0.134567261,-0.138076782,-0.142288208,-0.139053345,-0.143173218
-0.102116699,-0.136520386,-0.142532349,-0.146499634,-0.151016235,-0.147689819,-0.15196228
-0.103735352,-0.144094849,-0.15062561,-0.154745483,-0.159872437,-0.156607056,-0.16109314
-0.105345459,-0.152096558,-0.15899353,-0.163296509,-0.169033813,-0.165951538,-0.170895386
-0.106962891,-0.160089111,-0.1675354,-0.172387695,-0.178704834,-0.175592041,-0.180688477
-0.108548584,-0.168139648,-0.176196289,-0.181750488,-0.188433838,-0.185626221,-0.191027832
-0.110117188,-0.176528931,-0.18510437,-0.191055298,-0.19859314,-0.195877075,-0.201766968
-0.111671143,-0.185195923,-0.194137573,-0.200546265,-0.209091187,-0.206497192,-0.212509155
-0.113258057,-0.193746948,-0.203390503,-0.210623169,-0.219595337,-0.217459106,-0.223928833
-0.114790039,-0.202282715,-0.212872314,-0.220776367,-0.230664063,-0.228649902,-0.235577393
-0.116320801,-0.211120605,-0.222503662,-0.230865479,-0.241760254,-0.240081787,-0.247375488
-0.11784668,-0.220077515,-0.232223511,-0.241073608,-0.252944946,-0.251876831,-0.259567261
-0.119381104,-0.228848267,-0.24203186,-0.251766968,-0.264706421,-0.263912964,-0.27203064
-0.120889893,-0.237554932,-0.251928711,-0.262609863,-0.276373291,-0.276190186,-0.284124756
-0.122412109,-0.246740723,-0.262030029,-0.27310791,-0.28772583,-0.288122559,-0.297155762
-0.123892822,-0.255725098,-0.272021484,-0.283374023,-0.300128174,-0.300952148,-0.310534668
-0.12541748,-0.264437866,-0.281375122,-0.294741821,-0.312167358,-0.313998413,-0.323947144
-0.126888428,-0.273156738,-0.29140625,-0.305810547,-0.32479248,-0.327142334,-0.337854004
-0.128359375,-0.28142395,-0.301290894,-0.3165802,-0.337332153,-0.340383911,-0.351461792
-0.129836426,-0.290328979,-0.311355591,-0.32774353,-0.349838257,-0.353927612,-0.365646362
-0.13131958,-0.298657227,-0.321362305,-0.339154053,-0.362927246,-0.367626953,-0.38013916
-0.132789307,-0.307049561,-0.33125,-0.350231934,-0.375531006,-0.381420898,-0.394421387
-0.134249268,-0.315826416,-0.341217041,-0.36114502,-0.388519287,-0.39541626,-0.409240723
-0.135697021,-0.324029541,-0.351037598,-0.37230835,-0.401696777,-0.409387207,-0.424005127
-0.137192383,-0.331896973,-0.360827637,-0.38371582,-0.414508057,-0.423571777,-0.438861084
-0.138636475,-0.339855957,-0.370526123,-0.39463501,-0.427807617,-0.437878418,-0.453961182
-0.140084229,-0.347918701,-0.379962158,-0.405291748,-0.44105835,-0.452197266,-0.469348145
-0.141580811,-0.355496216,-0.38921814,-0.416409302,-0.453793335,-0.466702271,-0.484707642
-0.143011475,-0.362738037,-0.398474121,-0.427557373,-0.467443848,-0.481481934,-0.500097656
-0.144470215,-0.370230103,-0.407614136,-0.438101196,-0.480459595,-0.49602356,-0.515859985
-0.145928955,-0.377636719,-0.416607666,-0.4484375,-0.493389893,-0.510479736,-0.531231689
-0.147406006,-0.384432983,-0.425479126,-0.459170532,-0.506625366,-0.525241089,-0.546908569
-0.148864746,-0.391061401,-0.434396362,-0.470529175,-0.519662476,-0.540109253,-0.562692261
-0.150323486,-0.397949219,-0.443145752,-0.480743408,-0.532623291,-0.554901123,-0.578399658
-0.151812744,-0.404733276,-0.451852417,-0.490731812,-0.545663452,-0.569467163,-0.594491577
-0.153271484,-0.410806274,-0.460336304,-0.501260376,-0.558633423,-0.583963013,-0.609902954
-0.154730225,-0.416766357,-0.468768311,-0.51149292,-0.571612549,-0.598468018,-0.625628662
-0.156201172,-0.423104858,-0.476907349,-0.521157837,-0.584329224,-0.613320923,-0.642007446
-0.157702637,-0.429107666,-0.484680176,-0.530761719,-0.596984863,-0.627807617,-0.657714844
-0.159161377,-0.434585571,-0.492538452,-0.540756226,-0.610031128,-0.642379761,-0.67350769
-0.160656738,-0.439996338,-0.499719238,-0.550683594,-0.622094727,-0.657189941,-0.689233398
-0.162127686,-0.445703125,-0.50725708,-0.559747314,-0.634820557,-0.67144165,-0.705316162
-0.163641357,-0.450994873,-0.514746094,-0.569067383,-0.647192383,-0.685949707,-0.721350098
-0.165136719,-0.455770874,-0.522055054,-0.578817749,-0.659384155,-0.70027771,-0.737509155
-0.166619873,-0.46060791,-0.529180908,-0.587469482,-0.671697998,-0.714727783,-0.752874756
-0.168157959,-0.465869141,-0.53605957,-0.595874023,-0.683459473,-0.728930664,-0.768603516
-0.169677734,-0.470730591,-0.542752075,-0.604702759,-0.69503479,-0.742947388,-0.784451294
-0.171160889,-0.474621582,-0.549389648,-0.613476563,-0.707470703,-0.757214355,-0.800244141
-0.172692871,-0.47902832,-0.555627441,-0.622155762,-0.718591309,-0.771081543,-0.815942383
-0.174230957,-0.483847046,-0.56166687,-0.629721069,-0.730429077,-0.785055542,-0.831442261
-0.175750732,-0.487365723,-0.567626953,-0.637817383,-0.741882324,-0.798950195,-0.846862793
-0.177282715,-0.490939331,-0.573641968,-0.645968628,-0.753085327,-0.812594604,-0.862643433
-0.178814697,-0.494821167,-0.579354858,-0.653512573,-0.764291382,-0.826242065,-0.877816772
-0.180389404,-0.498678589,-0.584738159,-0.661032104,-0.775167847,-0.839865112,-0.892965698
-0.181933594,-0.502005005,-0.590200806,-0.668630981,-0.786123657,-0.852957153,-0.90819397
-0.183477783,-0.504940796,-0.595578003,-0.676144409,-0.796994019,-0.866268921,-0.923336792
-0.185076904,-0.50847168,-0.600939941,-0.682727051,-0.80723877,-0.879870605,-0.93815918
-0.186633301,-0.511813354,-0.605807495,-0.689730835,-0.817904663,-0.892977905,-0.95340271
-0.188201904,-0.514459229,-0.610894775,-0.696954346,-0.828179932,-0.90569458,-0.968255615
-0.189782715,-0.517114258,-0.615686035,-0.703881836,-0.83815918,-0.91842041,-0.9828125
-0.191394043,-0.520092773,-0.62019043,-0.710217285,-0.848156738,-0.931469727,-0.998303223
-0.192974854,-0.52270813,-0.624331665,-0.716189575,-0.858096313,-0.943850708,-1.012820435
-0.194592285,-0.524789429,-0.628244019,-0.722543335,-0.867196655,-0.956307983,-1.027108765
-0.196160889,-0.527154541,-0.631829834,-0.728875732,-0.877496338,-0.968743896,-1.041986084
-0.197796631,-0.529528809,-0.63572998,-0.734301758,-0.886889648,-0.981188965,-1.056262207
-0.199438477,-0.531573486,-0.639300537,-0.739703369,-0.895343018,-0.993609619,-1.07020874
-0.201043701,-0.533297729,-0.642855835,-0.745089722,-0.904696655,-1.005709839,-1.08444519
-0.202703857,-0.53536377,-0.646447754,-0.750512695,-0.913476563,-1.017236328,-1.098413086
-0.204321289,-0.53744812,-0.649752808,-0.755343628,-0.922579956,-1.028475952,-1.112399292
-0.205975342,-0.538882446,-0.653018188,-0.760440063,-0.930728149,-1.039675903,-1.126345825
-0.207629395,-0.540020752,-0.655682373,-0.766156006,-0.938885498,-1.051190186,-1.139996338
-0.209301758,-0.542105103,-0.658071899,-0.770681763,-0.94737854,-1.062124634,-1.152761841
-0.210955811,-0.54382019,-0.66100769,-0.774227905,-0.955502319,-1.073300171,-1.166073608
-0.212646484,-0.544927979,-0.663641357,-0.778387451,-0.962713623,-1.083868408,-1.179998779
-0.214312744,-0.545788574,-0.666333008,-0.78260498,-0.970593262,-1.094494629,-1.19276123
-0.216003418,-0.547518921,-0.668673706,-0.786471558,-0.977816772,-1.104769897,-1.205783081
-0.217736816,-0.548962402,-0.670727539,-0.79005127,-0.984753418,-1.115063477,-1.218518066
-0.21942749,-0.54949646,-0.672787476,-0.793637085,-0.992001343,-1.125363159,-1.230648804
-0.221142578,-0.550598145,-0.675109863,-0.797485352,-0.998596191,-1.135620117,-1.243347168
-0.222875977,-0.552099609,-0.67722168,-0.801123047,-1.00559082,-1.145361328,-1.255529785
-0.2246521,-0.552905273,-0.678942871,-0.803759766,-1.010668945,-1.15501709,-1.267932129
-0.22635498,-0.55340271,-0.680966187,-0.807003784,-1.017575073,-1.164059448,-1.280331421
-0.228070068,-0.55423584,-0.682409668,-0.810583496,-1.024206543,-1.173132324,-1.291845703
-0.229864502,-0.555667114,-0.683840942,-0.813235474,-1.029605103,-1.181277466,-1.303347778
-0.231616211,-0.556204224,-0.685293579,-0.815603638,-1.0353302,-1.190359497,-1.314871216
-0.23336792,-0.556451416,-0.686761475,-0.818597412,-1.041070557,-1.199761963,-1.326104736
-0.235144043,-0.557595825,-0.68821106,-0.820962524,-1.046182251,-1.209146118,-1.337014771
-0.236950684,-0.558392334,-0.689312744,-0.822979736,-1.051251221,-1.216046143,-1.347271729
-0.238763428,-0.558587646,-0.69072876,-0.825006104,-1.055413818,-1.224176025,-1.357843018
-0.240539551,-0.558843994,-0.692205811,-0.827398682,-1.060552979,-1.231451416,-1.368475342
-0.242358398,-0.559976196,-0.693643188,-0.829751587,-1.06534729,-1.239602661,-1.378457642
-0.24418335,-0.560806274,-0.694473267,-0.831192017,-1.069229126,-1.247146606,-1.388748169
-0.245983887,-0.560766602,-0.695654297,-0.832983398,-1.07376709,-1.254125977,-1.398474121
-0.247796631,-0.561193848,-0.696691895,-0.835546875,-1.077856445,-1.260046387,-1.408972168
-0.249676514,-0.562316895,-0.697509766,-0.837585449,-1.081115723,-1.266967773,-1.418029785
-0.251477051,-0.562567139,-0.69776001,-0.838751221,-1.085638428,-1.274237061,-1.427130127
-0.253302002,-0.562536621,-0.698034668,-0.83963623,-1.089575195,-1.280004883,-1.435644531
-0.25513916,-0.563064575,-0.698867798,-0.84046936,-1.093154907,-1.286331177,-1.445632935
-0.257019043,-0.564199829,-0.700003052,-0.84190979,-1.096426392,-1.291738892,-1.454092407
-0.258905029,-0.564123535,-0.700842285,-0.843359375,-1.098791504,-1.297460938,-1.461340332
-0.260717773,-0.564019775,-0.701959229,-0.84508667,-1.102960205,-1.302850342,-1.470391846
-0.262591553,-0.564846802,-0.703091431,-0.846829224,-1.105618286,-1.308865356,-1.477932739
-0.264520264,-0.565631104,-0.703875732,-0.847918701,-1.107623291,-1.313922119,-1.485125732
-0.266381836,-0.565542603,-0.704092407,-0.849050903,-1.110586548,-1.319631958,-1.492666626
-0.268255615,-0.565438843,-0.704598999,-0.850473022,-1.11322937,-1.324105835,-1.498666382
-0.270184326,-0.566595459,-0.705145264,-0.851934814,-1.115301514,-1.328314209,-1.507147217
-0.271984863,-0.567080688,-0.705630493,-0.85272522,-1.119754028,-1.333071899,-1.514651489
-0.273895264,-0.566702271,-0.706472778,-0.853567505,-1.121511841,-1.338491821,-1.520681763
-0.27578125,-0.566870117,-0.707250977,-0.854345703,-1.123815918,-1.342626953,-1.528479004
-0.277685547,-0.568023682,-0.707794189,-0.855804443,-1.126495361,-1.346221924,-1.535430908
-0.279595947,-0.568231201,-0.708917236,-0.85692749,-1.12822876,-1.350091553,-1.540826416
-0.281481934,-0.567831421,-0.709738159,-0.857443237,-1.130575562,-1.353964233,-1.546530151
-0.283392334,-0.56831665,-0.710223389,-0.858538818,-1.132281494,-1.357501221,-1.551593018
-0.285345459,-0.56914978,-0.710751343,-0.8599823,-1.133724976,-1.361691284,-1.558834839
-0.287231445,-0.569055176,-0.71126709,-0.860498047,-1.136071777,-1.365563965,-1.563623047
-0.289154053,-0.568655396,-0.711782837,-0.861013794,-1.137503052,-1.369436646,-1.568716431
-0.291052246,-0.569509888,-0.712332153,-0.862478638,-1.139578247,-1.370901489,-1.57414856
-0.29296875,-0.570327759,-0.712539673,-0.863601685,-1.141921997,-1.375686646,-1.580459595
-0.294903564,-0.569943237,-0.712765503,-0.86413269,-1.143063354,-1.378964233,-1.585263062
-0.296789551,-0.569824219,-0.712341309,-0.864318848,-1.145385742,-1.382507324,-1.590026855
-0.298718262,-0.570614624,-0.712826538,-0.864498901,-1.147396851,-1.386959839,-1.594784546
-0.300653076,-0.571166992,-0.713684082,-0.865661621,-1.14855957,-1.38873291,-1.598693848
-0.302563477,-0.570428467,-0.71416626,-0.866143799,-1.150262451,-1.391351318,-1.604058838
-0.304498291,-0.570651245,-0.714694214,-0.866976929,-1.151400757,-1.393710327,-1.609164429
-0.306469727,-0.57147522,-0.714907837,-0.868106079,-1.15161438,-1.396670532,-1.61242981
-0.308349609,-0.571716309,-0.715454102,-0.868652344,-1.154907227,-1.40057373,-1.617553711
-0.310272217,-0.57130127,-0.715649414,-0.86854248,-1.156323242,-1.403210449,-1.622021484
-0.312194824,-0.571795654,-0.715838623,-0.869342041,-1.157733154,-1.405535889,-1.625567627
-0.314154053,-0.57232666,-0.716064453,-0.870178223,-1.15826416,-1.407897949,-1.629150391
-0.316143799,-0.572250366,-0.716293335,-0.87071228,-1.158798218,-1.409347534,-1.633041382
-0.318066406,-0.571856689,-0.71651001,-0.870623779,-1.160235596,-1.410784912,-1.637835693
-0.3199646,-0.572366333,-0.716409302,-0.871438599,-1.162271118,-1.414041138,-1.640176392
-0.321942139,-0.572845459,-0.716888428,-0.8722229,-1.16305542,-1.415435791,-1.644012451
-0.323864746,-0.572457886,-0.717721558,-0.871835327,-1.164498901,-1.418099976,-1.64850769
-0.325848389,-0.572366333,-0.717935181,-0.871438599,-1.164407349,-1.420449829,-1.651773071
-0.327758789,-0.573162842,-0.718121338,-0.872540283,-1.166119385,-1.422161865,-1.655010986
-0.329705811,-0.573364258,-0.718322754,-0.873046875,-1.166931152,-1.424499512,-1.657958984
-0.331671143,-0.572705078,-0.718273926,-0.873303223,-1.168103027,-1.425671387,-1.660656738
-0.333605957,-0.572903442,-0.71847229,-0.873196411,-1.169216919,-1.428005981,-1.662991333
-0.335565186,-0.573736572,-0.718084717,-0.874029541,-1.169744873,-1.429449463,-1.666571045
-0.3375,-0.573654175,-0.718307495,-0.874557495,-1.170883179,-1.431503296,-1.669235229
-0.339489746,-0.572897339,-0.718161011,-0.874411011,-1.171347046,-1.433798218,-1.671224976
-0.341461182,-0.573123169,-0.718692017,-0.874331665,-1.171572876,-1.435855103,-1.675418091
-0.343371582,-0.573965454,-0.719229126,-0.874868774,-1.173330688,-1.436392212,-1.678091431
-0.345355225,-0.573522949,-0.719702148,-0.874731445,-1.173193359,-1.437475586,-1.679785156
-0.347344971,-0.573153687,-0.719943237,-0.874667358,-1.173739624,-1.438327026,-1.682467651
-0.349267578,-0.57333374,-0.719818115,-0.875152588,-1.175140381,-1.440338135,-1.68447876
-0.351226807,-0.573886108,-0.720065308,-0.876010132,-1.175692749,-1.44180603,-1.686557007
-0.353210449,-0.57350769,-0.71968689,-0.87593689,-1.175619507,-1.442953491,-1.688925171
-0.355175781,-0.5730896,-0.719268799,-0.875518799,-1.176727295,-1.443145752,-1.691253662
-0.357159424,-0.573861694,-0.71882019,-0.875985718,-1.176583862,-1.44513855,-1.694161987
-0.359094238,-0.574093628,-0.718746948,-0.876522827,-1.177731323,-1.446286011,-1.695309448
-0.361071777,-0.573391724,-0.718960571,-0.876431274,-1.178555298,-1.446499634,-1.697964478
-0.363079834,-0.573294067,-0.719168091,-0.876333618,-1.17784729,-1.448233032,-1.6993927
-0.365039063,-0.574188232,-0.719146729,-0.876922607,-1.178436279,-1.449432373,-1.701202393
-0.367022705,-0.573733521,-0.719607544,-0.876773071,-1.178286743,-1.450198364,-1.701968384
-0.369024658,-0.573031616,-0.720126343,-0.876681519,-1.178500366,-1.450411987,-1.704013062
-0.370959473,-0.573574829,-0.72036438,-0.87661438,-1.179653931,-1.451260376,-1.705166626
-0.372930908,-0.57411499,-0.719989014,-0.876544189,-1.179888916,-1.452105713,-1.708758545
-0.374914551,-0.573703003,-0.719882202,-0.876742554,-1.179782104,-1.453219604,-1.709262085
-0.376916504,-0.572973633,-0.719763184,-0.876928711,-1.179968262,-1.453405762,-1.71036377
-0.378863525,-0.573519897,-0.719699097,-0.8771698,-1.180819702,-1.453341675,-1.711825562
-0.380834961,-0.57399292,-0.719866943,-0.877337646,-1.180987549,-1.455645752,-1.713824463
-0.382806396,-0.573318481,-0.719497681,-0.877578735,-1.181228638,-1.455886841,-1.714370728
-0.384844971,-0.573187256,-0.719366455,-0.87744751,-1.180487061,-1.456671143,-1.71729126
-0.386791992,-0.573712158,-0.719586182,-0.877667236,-1.181317139,-1.456585693,-1.717510986
-0.388775635,-0.573931885,-0.720111084,-0.877886963,-1.181231689,-1.45680542,-1.717425537
-0.390734863,-0.572955322,-0.720355225,-0.877825928,-1.181781006,-1.457049561,-1.718280029
-0.392736816,-0.57315979,-0.720254517,-0.877420044,-1.181985474,-1.457559204,-1.718484497
-0.394744873,-0.573684692,-0.720169067,-0.877639771,-1.181289673,-1.457473755,-1.719619751
-0.396704102,-0.573657227,-0.720141602,-0.87791748,-1.181872559,-1.458972168,-1.719592285
-0.398718262,-0.5728302,-0.719924927,-0.877700806,-1.181655884,-1.458755493,-1.721206665
-0.400689697,-0.573065186,-0.719854736,-0.877020264,-1.181890869,-1.458685303,-1.72144165
-0.402648926,-0.573590088,-0.719769287,-0.87723999,-1.182415771,-1.458905029,-1.722271729
-0.404644775,-0.573141479,-0.719625854,-0.877401733,-1.181967163,-1.459677124,-1.722433472
-0.406658936,-0.572802734,-0.719592285,-0.877062988,-1.181933594,-1.459033203,-1.723620605
-0.408605957,-0.573352051,-0.71953125,-0.877307129,-1.182788086,-1.45958252,-1.723254395
-0.410614014,-0.573519897,-0.719699097,-0.877780151,-1.182040405,-1.45944519,-1.724337769
-0.412573242,-0.573123169,-0.719607544,-0.87829895,-1.182559204,-1.459963989,-1.726077271
-0.414569092,-0.572723389,-0.719818115,-0.878204346,-1.182159424,-1.459259033,-1.724761963
-0.41651001,-0.573565674,-0.719439697,-0.878436279,-1.183917236,-1.458270264,-1.724993896
-0.418493652,-0.573751831,-0.719625854,-0.878622437,-1.183798218,-1.458456421,-1.727926636
-0.420501709,-0.573074341,-0.719558716,-0.877944946,-1.183120728,-1.460220337,-1.726638794
-0.422503662,-0.573007202,-0.719796753,-0.877572632,-1.183358765,-1.459848022,-1.726266479
-0.424487305,-0.573516846,-0.720001221,-0.877471924,-1.183258057,-1.461578369,-1.72769165
-0.426446533,-0.573718262,-0.719897461,-0.877978516,-1.183764648,-1.460559082,-1.728198242
-0.428460693,-0.573052979,-0.719842529,-0.87822876,-1.183709717,-1.461114502,-1.728143311
-0.430493164,-0.573248291,-0.720037842,-0.877508545,-1.18237915,-1.46161499,-1.728338623
-0.432476807,-0.573757935,-0.72024231,-0.877713013,-1.182278442,-1.460903931,-1.729458618
-0.434436035,-0.573651123,-0.720135498,-0.878216553,-1.182781982,-1.461102295,-1.728436279
-0.436462402,-0.573269653,-0.720059204,-0.878140259,-1.182400513,-1.461331177,-1.728359985
-0.438433838,-0.573501587,-0.719985962,-0.878067017,-1.182632446,-1.46156311,-1.728591919
-0.440405273,-0.573983765,-0.720162964,-0.878549194,-1.182809448,-1.460824585,-1.729989624
-0.442364502,-0.573535156,-0.720019531,-0.879016113,-1.183276367,-1.460375977,-1.730456543
-0.444354248,-0.573480225,-0.7199646,-0.878961182,-1.183831787,-1.462457275,-1.730401611
-0.446337891,-0.5740448,-0.720223999,-0.877999878,-1.183786011,-1.462716675,-1.731271362
-0.448309326,-0.57421875,-0.720397949,-0.877563477,-1.183959961,-1.462280273,-1.731445313
-0.450195313,-0.573831177,-0.720620728,-0.877786255,-1.184793091,-1.462808228,-1.729837036
-0.452062988,-0.573791504,-0.721191406,-0.877746582,-1.183837891,-1.462463379,-1.730712891
-0.454174805,-0.574493408,-0.721282959,-0.878448486,-1.184234619,-1.46194458,-1.731109619
-0.455993652,-0.574462891,-0.721252441,-0.87902832,-1.184509277,-1.462524414,-1.731079102
-0.458154297,-0.573760986,-0.721160889,-0.879241943,-1.183807373,-1.463348389,-1.7315979
-0.460253906,-0.57421875,-0.721008301,-0.87878418,-1.184570313,-1.463195801,-1.731445313
-0.462060547,-0.574768066,-0.720947266,-0.879333496,-1.185119629,-1.464660645,-1.731994629
-0.464208984,-0.574676514,-0.720855713,-0.880157471,-1.1847229,-1.46395874,-1.733428955
-0.465991211,-0.574310303,-0.720794678,-0.880401611,-1.185882568,-1.464508057,-1.734283447
-0.468115234,-0.574768066,-0.720947266,-0.879943848,-1.186035156,-1.46496582,-1.735961914
-0.469934082,-0.574981689,-0.721160889,-0.880157471,-1.186248779,-1.465484619,-1.736175537
-0.472033691,-0.574584961,-0.721679688,-0.880371094,-1.187072754,-1.465087891,-1.736083984
-0.473852539,-0.574462891,-0.722167969,-0.880249023,-1.187255859,-1.465576172,-1.735046387
-0.475952148,-0.575042725,-0.722442627,-0.880218506,-1.188140869,-1.46585083,-1.735321045
-0.477819824,-0.57522583,-0.722625732,-0.881011963,-1.187103271,-1.466033936,-1.735198975
-0.479956055,-0.574829102,-0.72253418,-0.881225586,-1.187011719,-1.466552734,-1.736022949
-0.481738281,-0.574737549,-0.722137451,-0.880828857,-1.188140869,-1.467681885,-1.736541748
-0.483862305,-0.575531006,-0.722015381,-0.881011963,-1.188323975,-1.467254639,-1.736724854
-0.485681152,-0.575439453,-0.721923828,-0.881530762,-1.188537598,-1.467468262,-1.736022949
-0.487817383,-0.574768066,-0.721862793,-0.881774902,-1.188476563,-1.468322754,-1.737487793
-0.489648438,-0.575256348,-0.722351074,-0.881958008,-1.188354492,-1.468505859,-1.74041748
-0.491772461,-0.575744629,-0.722839355,-0.881835938,-1.188537598,-1.469604492,-1.737854004
-0.493579102,-0.575653076,-0.723052979,-0.882965088,-1.189056396,-1.469818115,-1.73928833
-0.495678711,-0.575256348,-0.723266602,-0.883483887,-1.189880371,-1.469116211,-1.739196777
-0.497460938,-0.575775146,-0.723175049,-0.882476807,-1.191009521,-1.470550537,-1.740325928
-0.499609375,-0.576293945,-0.723388672,-0.882385254,-1.190612793,-1.471984863,-1.740234375
-0.501721191,-0.575592041,-0.723297119,-0.883209229,-1.191131592,-1.471893311,-1.74105835
-0.503515625,-0.575469971,-0.723175049,-0.883087158,-1.191925049,-1.472686768,-1.741241455
-0.505639648,-0.576019287,-0.724029541,-0.883026123,-1.192169189,-1.47354126,-1.741485596
-0.507458496,-0.576629639,-0.724639893,-0.88394165,-1.192474365,-1.472625732,-1.74331665
-0.509594727,-0.575866699,-0.724487305,-0.88470459,-1.192321777,-1.473693848,-1.744689941
-0.511425781,-0.575775146,-0.724700928,-0.884613037,-1.192230225,-1.474822998,-1.744598389
-0.513513184,-0.576599121,-0.724914551,-0.884521484,-1.193359375,-1.475952148,-1.745727539
-0.515344238,-0.576477051,-0.72479248,-0.885009766,-1.193237305,-1.474609375,-1.745910645
