E(V),PPY-PTh,E(V),PPy/PTh/MWCNT(50),E(V),PPy/PTh/MWCNT(100),E(V),PPy/PTh/MWCNT(5),E(V),PPy/PTh/MWCNT(200)
-0.0771036,-0.009410706,-0.0770696,-0.010256042,-0.0770168,-0.011575317,-0.0771824,-0.007444458,-0.074592407,-0.006073608
-0.0791268,-0.009332886,-0.0790892,-0.010267639,-0.079056,-0.011096191,-0.0792056,-0.007362366,-0.076528198,-0.006932983
-0.0811404,-0.009240112,-0.0810968,-0.010328369,-0.0809976,-0.012811279,-0.0812208,-0.007232056,-0.078460815,-0.00786499
-0.083162,-0.009197083,-0.0831184,-0.010287476,-0.0829732,-0.013922119,-0.0832384,-0.007289734,-0.080389893,-0.008893433
-0.0851756,-0.009107361,-0.0851244,-0.010385437,-0.0850616,-0.011959839,-0.0852508,-0.007228394,-0.082346191,-0.010014038
-0.0871884,-0.009039307,-0.0871328,-0.010431519,-0.0870436,-0.01265564,-0.0872656,-0.007114258,-0.084268311,-0.011217041
-0.08921,-0.008995361,-0.0891504,-0.010489502,-0.0890592,-0.012771606,-0.0892856,-0.007112122,-0.086185425,-0.012591248
-0.0912228,-0.008928528,-0.091154,-0.010652466,-0.0910716,-0.012713623,-0.0912976,-0.007058105,-0.088099487,-0.014023743
-0.093246,-0.008854065,-0.0931696,-0.010757446,-0.0930476,-0.013812256,-0.0933192,-0.00702301,-0.090038574,-0.015614319
-0.0952576,-0.008813782,-0.095176,-0.010846558,-0.095066,-0.013601685,-0.09533,-0.007000732,-0.091943359,-0.017266541
-0.0972804,-0.008743286,-0.0971884,-0.011035767,-0.0970984,-0.013293457,-0.097354,-0.00690094,-0.093844238,-0.01907074
-0.0992916,-0.008708191,-0.0991928,-0.011177979,-0.0990616,-0.014459229,-0.0993624,-0.006944885,-0.095767456,-0.02105072
-0.1013036,-0.00866394,-0.1011956,-0.011364136,-0.101076,-0.014352417,-0.1013724,-0.006941528,-0.097657227,-0.023088379
-0.103326,-0.008603821,-0.1032048,-0.011627197,-0.103048,-0.01555481,-0.103396,-0.006846924,-0.09953833,-0.025357452
-0.1053072,-0.008569031,-0.1051792,-0.011771545,-0.1049752,-0.016873169,-0.1053732,-0.006915894,-0.101415771,-0.027734619
-0.1073284,-0.008536987,-0.1071856,-0.012112427,-0.1070604,-0.01524353,-0.1073936,-0.006910706,-0.103319092,-0.030233154
-0.1093108,-0.008475647,-0.1091536,-0.012409973,-0.1090456,-0.015106201,-0.1093744,-0.006889038,-0.105180664,-0.033069763
-0.1113216,-0.0084552,-0.1111528,-0.012678528,-0.111014,-0.016152954,-0.1113824,-0.006936951,-0.107037354,-0.03598999
-0.1133432,-0.008419495,-0.1131564,-0.013088684,-0.1129924,-0.017190552,-0.1134028,-0.006933899,-0.10888916,-0.039014587
-0.1153528,-0.008425598,-0.1151528,-0.013433228,-0.114984,-0.017648315,-0.1154124,-0.006936951,-0.11076416,-0.04225708
-0.117374,-0.0084021,-0.1171576,-0.013808289,-0.11701,-0.017498779,-0.1174284,-0.007044067,-0.112602539,-0.045649109
-0.1193848,-0.008375549,-0.1191448,-0.014381714,-0.1189532,-0.019168091,-0.11944,-0.007004395,-0.114428711,-0.049308472
-0.1213948,-0.008376465,-0.1211356,-0.014863281,-0.12088,-0.021252441,-0.1214452,-0.007121582,-0.116280518,-0.053159485
-0.123416,-0.008354492,-0.1231368,-0.015333252,-0.1229656,-0.019613647,-0.1234612,-0.007215271,-0.118099365,-0.05702301
-0.1254268,-0.008330383,-0.1251196,-0.016010742,-0.124968,-0.019796753,-0.1254704,-0.007242737,-0.119902344,-0.061340027
-0.127446,-0.008348694,-0.1271164,-0.016586487,-0.126894,-0.022146606,-0.1274848,-0.007380981,-0.121704102,-0.06565979
-0.1294564,-0.00834259,-0.1290972,-0.01732251,-0.128826,-0.024099731,-0.1294928,-0.00743042,-0.123499756,-0.070113525
-0.1314764,-0.008337097,-0.131086,-0.018096924,-0.1308348,-0.024380493,-0.1315064,-0.00758606,-0.125310059,-0.07497406
-0.1334856,-0.008364868,-0.1330664,-0.018835449,-0.13286,-0.024002075,-0.13351,-0.007749939,-0.127089844,-0.079855652
-0.1354652,-0.008369751,-0.1350128,-0.01967865,-0.134758,-0.026046753,-0.135486,-0.007852783,-0.128859863,-0.084994507
-0.1374852,-0.008367004,-0.1369944,-0.020639038,-0.136646,-0.029345703,-0.1374972,-0.008071899,-0.130653076,-0.090299988
-0.139494,-0.008399048,-0.1389664,-0.021586609,-0.1386668,-0.0290802,-0.1394996,-0.008259277,-0.132409668,-0.095751953
-0.1415124,-0.008441467,-0.1409404,-0.022736206,-0.140686,-0.029098511,-0.1415152,-0.008366089,-0.134157715,-0.101438293
-0.1435208,-0.008480835,-0.1429068,-0.023834229,-0.1425784,-0.032040405,-0.1435136,-0.008656616,-0.135897217,-0.107309265
-0.1455284,-0.008544617,-0.1448692,-0.025023499,-0.1445148,-0.033880005,-0.1455136,-0.008905334,-0.137661133,-0.113388062
-0.1475176,-0.008562927,-0.146802,-0.026445313,-0.14644,-0.035500793,-0.1474956,-0.009105835,-0.139383545,-0.119708252
-0.1495244,-0.008641663,-0.1487588,-0.027777405,-0.1483788,-0.037281189,-0.149492,-0.009454041,-0.141105957,-0.126034546
-0.1515416,-0.008710632,-0.1507176,-0.029308167,-0.1503036,-0.039664612,-0.1515004,-0.009735413,-0.142849121,-0.132620239
-0.1535488,-0.008776245,-0.1526616,-0.030957336,-0.1521792,-0.043020325,-0.1534964,-0.010090027,-0.144553223,-0.139382935
-0.1555544,-0.008887024,-0.1546068,-0.032584534,-0.1541672,-0.043572083,-0.1554896,-0.010514832,-0.14625,-0.146353149
-0.1575712,-0.008971252,-0.15655,-0.034502869,-0.1561,-0.04574707,-0.1574984,-0.010794373,-0.147937012,-0.153564453
-0.1595476,-0.009058838,-0.1584536,-0.036408081,-0.157914,-0.049902039,-0.1594592,-0.011267395,-0.1496521,-0.160858154
-0.161562,-0.009202576,-0.1603916,-0.038457336,-0.1599052,-0.050620117,-0.1614604,-0.011743774,-0.151329346,-0.168325806
-0.163568,-0.009304199,-0.1623124,-0.04069397,-0.16182,-0.052995605,-0.1634544,-0.012141724,-0.152995605,-0.176071167
-0.165572,-0.00944519,-0.1642304,-0.042994995,-0.1636908,-0.056478271,-0.165442,-0.012704468,-0.154658203,-0.183889771
-0.1675856,-0.009606323,-0.1661516,-0.045462952,-0.165602,-0.059198608,-0.1674408,-0.01322998,-0.156345215,-0.191867065
-0.16959,-0.009750977,-0.1680528,-0.048180542,-0.167424,-0.063901672,-0.169428,-0.013797913,-0.157995605,-0.199990845
-0.1715724,-0.009936523,-0.1699332,-0.050918274,-0.169318,-0.066298218,-0.1713912,-0.01446991,-0.159633789,-0.208444214
-0.1735744,-0.01013916,-0.1718256,-0.053861084,-0.1711856,-0.069860291,-0.1733788,-0.015029602,-0.161269531,-0.216912842
-0.1755772,-0.010320129,-0.1737092,-0.0570224,-0.172974,-0.075403839,-0.1753592,-0.015774231,-0.162924805,-0.225714111
-0.177588,-0.010547791,-0.1755988,-0.060278625,-0.17488,-0.078249817,-0.1773484,-0.016541138,-0.16454834,-0.234533691
-0.1795892,-0.010769653,-0.1774644,-0.06388916,-0.176756,-0.081604004,-0.179332,-0.017197266,-0.166164551,-0.243511963
-0.1815992,-0.011022949,-0.17934,-0.067503662,-0.1785316,-0.087711182,-0.181318,-0.018053894,-0.167797852,-0.252853394
-0.1835984,-0.011294556,-0.1811944,-0.071385803,-0.18036,-0.092249146,-0.183292,-0.018954468,-0.169398193,-0.262216187
-0.1856076,-0.01156311,-0.1830484,-0.07553894,-0.182192,-0.09695282,-0.1852788,-0.019784546,-0.170993652,-0.271722412
-0.1876056,-0.011862183,-0.184888,-0.079798584,-0.18403,-0.101251221,-0.1872492,-0.020774841,-0.172598877,-0.280963135
-0.1896016,-0.012207031,-0.1867164,-0.084343567,-0.1858456,-0.106111145,-0.189222,-0.021699524,-0.174177246,-0.290899658
-0.1916092,-0.012521362,-0.188544,-0.089150085,-0.18762,-0.112254333,-0.1912016,-0.022706909,-0.175777588,-0.301037598
-0.1936044,-0.012887573,-0.1903556,-0.09411438,-0.18942,-0.117503967,-0.1931648,-0.023879395,-0.177353516,-0.311068726
-0.1955796,-0.013256836,-0.1921332,-0.099420776,-0.1911996,-0.122755432,-0.1951144,-0.02488739,-0.178911133,-0.321514893
-0.197574,-0.013647461,-0.1939212,-0.104971313,-0.1928756,-0.131106567,-0.1970756,-0.026105347,-0.180506592,-0.331781006
-0.199566,-0.014096069,-0.1957076,-0.110555725,-0.1946328,-0.137432861,-0.199034,-0.027402954,-0.182052002,-0.342510986
-0.2015684,-0.014535522,-0.1974852,-0.116624756,-0.196392,-0.143954468,-0.2010068,-0.028575745,-0.183598633,-0.35322876
-0.2035604,-0.014993286,-0.1992496,-0.122763672,-0.198118,-0.151052856,-0.202962,-0.029945984,-0.185141602,-0.364041138
-0.20553,-0.015496826,-0.2009828,-0.129184875,-0.1998084,-0.15854187,-0.2048988,-0.03127832,-0.186711426,-0.374954224
-0.2075504,-0.015994263,-0.2027484,-0.136044312,-0.2014988,-0.167276001,-0.2068816,-0.0327146,-0.188249512,-0.385882568
-0.209548,-0.016549683,-0.2044956,-0.142858887,-0.2032308,-0.174478149,-0.2088368,-0.034333801,-0.189781494,-0.396981812
-0.2115052,-0.017121887,-0.2061892,-0.150015259,-0.2049668,-0.180575562,-0.2107592,-0.03577301,-0.191311035,-0.408111572
-0.213492,-0.017702332,-0.2079,-0.157495117,-0.2066156,-0.189611816,-0.212706,-0.037348938,-0.192871094,-0.419262695
-0.2154868,-0.01833313,-0.2096228,-0.164932251,-0.208258,-0.199050903,-0.2146548,-0.039129333,-0.194390869,-0.430648804
-0.21747,-0.019002075,-0.2113172,-0.172824097,-0.2099308,-0.207476807,-0.2166016,-0.040707092,-0.195910645,-0.442016602
-0.2194628,-0.019677734,-0.2130172,-0.18081665,-0.2115944,-0.216387939,-0.21855,-0.042504272,-0.197420654,-0.453662109
-0.2214444,-0.020392151,-0.214708,-0.188796997,-0.2132812,-0.224465942,-0.220486,-0.044352722,-0.198963623,-0.465228271
-0.2234244,-0.021141052,-0.2163764,-0.197341919,-0.2148788,-0.234777832,-0.2224228,-0.046179199,-0.200457764,-0.47729187
-0.2254124,-0.02193512,-0.2180596,-0.205755615,-0.2165148,-0.244378662,-0.2243608,-0.04822876,-0.202008057,-0.488684082
-0.22739,-0.02275177,-0.2197348,-0.21413269,-0.2181928,-0.252679443,-0.2262944,-0.050140076,-0.203515625,-0.50038147
-0.2293764,-0.023594666,-0.2213924,-0.223187256,-0.2198172,-0.26257019,-0.228234,-0.05215271,-0.205023193,-0.512051392
-0.2313508,-0.024478149,-0.2230584,-0.231790161,-0.2214312,-0.272467041,-0.2301528,-0.054432678,-0.206530762,-0.523745728
-0.2333232,-0.025415344,-0.2247164,-0.240585327,-0.2230376,-0.282562256,-0.2320808,-0.05647644,-0.208068848,-0.535421753
-0.2352756,-0.026364746,-0.2263368,-0.24982605,-0.2245768,-0.293832397,-0.2339832,-0.058669434,-0.209588623,-0.546832275
-0.2372448,-0.027375488,-0.2280012,-0.258465576,-0.2260904,-0.306243896,-0.2358976,-0.061056824,-0.211096191,-0.558557129
-0.2392232,-0.028418884,-0.2296572,-0.267572021,-0.2276964,-0.316586304,-0.2378288,-0.063280334,-0.212615967,-0.56993103
-0.2411896,-0.029508057,-0.2313004,-0.276742554,-0.229298,-0.326803589,-0.23974,-0.065751953,-0.214154053,-0.581658936
-0.2431536,-0.030655212,-0.2329624,-0.285443115,-0.2309504,-0.335736084,-0.2416508,-0.068231506,-0.215673828,-0.593041992
-0.2451268,-0.031828918,-0.2346088,-0.294781494,-0.232528,-0.34680481,-0.2435748,-0.070627441,-0.217193604,-0.604391479
-0.2470876,-0.033057861,-0.2362084,-0.305041504,-0.2340956,-0.35786438,-0.2454744,-0.073390503,-0.218725586,-0.615509033
-0.2490556,-0.034360657,-0.2378812,-0.313717651,-0.235762,-0.366702271,-0.247392,-0.075951538,-0.220275879,-0.62689209
-0.2510116,-0.035708313,-0.2395192,-0.323022461,-0.237322,-0.37795105,-0.2492972,-0.078565979,-0.221820068,-0.63767395
-0.252976,-0.037096252,-0.2411932,-0.331665039,-0.2388856,-0.389358521,-0.2511996,-0.081509399,-0.223364258,-0.648471069
-0.2549272,-0.038568115,-0.2428548,-0.340383911,-0.240492,-0.399447632,-0.2531012,-0.084216309,-0.22489624,-0.659588623
-0.256848,-0.040049744,-0.2444732,-0.349423218,-0.2420936,-0.408905029,-0.2549644,-0.087139893,-0.226452637,-0.670053101
-0.2588048,-0.041631775,-0.24616,-0.357754517,-0.2437396,-0.418255615,-0.256862,-0.090197754,-0.228039551,-0.680569458
-0.2607488,-0.04328064,-0.2478224,-0.366436768,-0.2452816,-0.429959106,-0.2587576,-0.093063354,-0.229608154,-0.690725708
-0.262702,-0.044953003,-0.2494984,-0.375042725,-0.2468652,-0.440869141,-0.2606464,-0.096340942,-0.231164551,-0.701202393
-0.26464,-0.046752319,-0.251198,-0.382797241,-0.2485584,-0.448788452,-0.2625324,-0.099435425,-0.232757568,-0.710757446
-0.2665472,-0.04856842,-0.2528372,-0.391317749,-0.2501464,-0.458590698,-0.2643872,-0.102566528,-0.234356689,-0.720947266
-0.2684896,-0.050508423,-0.2545312,-0.399468994,-0.2517628,-0.46867981,-0.266266,-0.106097412,-0.235961914,-0.730236816
-0.2704184,-0.052544556,-0.2562368,-0.407080078,-0.2534128,-0.477679443,-0.2681452,-0.109365845,-0.237554932,-0.739764404
-0.2723564,-0.054589233,-0.2579324,-0.415194702,-0.25506,-0.487002563,-0.2700292,-0.112774658,-0.239178467,-0.749349976
-0.2742784,-0.056790466,-0.2596372,-0.422821045,-0.2567196,-0.495758057,-0.2718904,-0.116494751,-0.240820313,-0.757714844
-0.2761988,-0.059031982,-0.2613476,-0.430310059,-0.258332,-0.505700684,-0.273762,-0.119946289,-0.242437744,-0.766647339
-0.2781248,-0.061382751,-0.2630476,-0.438314819,-0.2599412,-0.515969849,-0.27563,-0.123751831,-0.244042969,-0.775930786
-0.2800368,-0.063833313,-0.2647796,-0.44526062,-0.2617136,-0.521911621,-0.2774856,-0.127612305,-0.245751953,-0.783346558
-0.2819256,-0.066358032,-0.26648,-0.45249939,-0.26334,-0.531002808,-0.279328,-0.131304932,-0.247393799,-0.791702271
-0.2838324,-0.068942261,-0.2681932,-0.459924316,-0.2649892,-0.540023804,-0.2811708,-0.135476685,-0.249047852,-0.799743652
-0.2857308,-0.071726074,-0.2699404,-0.466491699,-0.2667348,-0.546633911,-0.2830208,-0.139483643,-0.250714111,-0.807492065
-0.287638,-0.074547424,-0.2716792,-0.473516846,-0.2684048,-0.555377197,-0.2848808,-0.143475342,-0.252423096,-0.81491394
-0.2894992,-0.077520142,-0.2733796,-0.480514526,-0.270036,-0.564096069,-0.2866804,-0.147994995,-0.25411377,-0.822064209
-0.2913976,-0.080563049,-0.2751608,-0.486480713,-0.2717416,-0.571957397,-0.2885328,-0.152175903,-0.255767822,-0.830062866
-0.2932804,-0.083737671,-0.2768612,-0.494219971,-0.273404,-0.580645752,-0.290366,-0.1565979,-0.257495117,-0.83626709
-0.295168,-0.087054565,-0.278644,-0.500149536,-0.2752344,-0.585385132,-0.2921988,-0.161279297,-0.25925293,-0.842459106
-0.297042,-0.09045462,-0.280402,-0.506454468,-0.2769548,-0.592633057,-0.2940312,-0.165716553,-0.260980225,-0.84866333
-0.2989108,-0.093980988,-0.2821384,-0.513290405,-0.2785936,-0.601907349,-0.2958444,-0.17064209,-0.262695313,-0.855200195
-0.3007532,-0.097668915,-0.2839004,-0.518994141,-0.28033,-0.608251953,-0.2976392,-0.175518799,-0.264434814,-0.861090088
-0.3026128,-0.101434723,-0.2856856,-0.524612427,-0.2820528,-0.615432739,-0.2994608,-0.180230713,-0.266217041,-0.86668396
-0.3044776,-0.105305481,-0.287442,-0.531201172,-0.2838464,-0.621090698,-0.3012716,-0.185461426,-0.267980957,-0.871951294
-0.3063248,-0.109375305,-0.289238,-0.536550903,-0.285604,-0.627404785,-0.3030804,-0.190493774,-0.269720459,-0.877838135
-0.3081696,-0.113514099,-0.2910108,-0.542483521,-0.2872896,-0.635507202,-0.304884,-0.195654297,-0.271484375,-0.88314209
-0.3100184,-0.117792664,-0.2927796,-0.548760986,-0.2891312,-0.639968872,-0.3066852,-0.201123047,-0.273303223,-0.887796021
-0.3118496,-0.122260132,-0.2945748,-0.554125977,-0.2908528,-0.647177124,-0.3084844,-0.206393433,-0.275067139,-0.893093872
-0.3136892,-0.126767883,-0.2963584,-0.560043335,-0.2925496,-0.655264282,-0.3102756,-0.212109375,-0.276855469,-0.897766113
-0.3155088,-0.131531067,-0.2981512,-0.565466309,-0.294392,-0.65944519,-0.312056,-0.21784668,-0.278662109,-0.902722168
-0.3172972,-0.136315918,-0.2999312,-0.57046814,-0.2961104,-0.665991211,-0.3138196,-0.22326355,-0.280487061,-0.906472778
-0.3191256,-0.141107178,-0.3017008,-0.576727295,-0.2978416,-0.673208618,-0.315594,-0.229397583,-0.282263184,-0.911431885
-0.3209312,-0.14621582,-0.3035096,-0.581756592,-0.2996736,-0.677655029,-0.31737,-0.235253906,-0.284088135,-0.915145874
-0.322746,-0.151350098,-0.3053284,-0.586785889,-0.301442,-0.683953857,-0.3191584,-0.241040039,-0.285931396,-0.919189453
-0.3245468,-0.15657959,-0.3071112,-0.592468262,-0.303214,-0.689904785,-0.3209168,-0.247329712,-0.287744141,-0.923300171
-0.3263404,-0.161992493,-0.3089452,-0.596868896,-0.3049972,-0.695571899,-0.3226888,-0.253277588,-0.289556885,-0.927349854
-0.3281444,-0.167394714,-0.3107508,-0.602230835,-0.3066944,-0.703640747,-0.3244636,-0.259408569,-0.291369629,-0.931390381
-0.3299292,-0.173023071,-0.3125356,-0.607858276,-0.3085852,-0.706616211,-0.326214,-0.26590271,-0.293249512,-0.934487915
-0.3317208,-0.17873291,-0.3143896,-0.612005615,-0.3104272,-0.711071777,-0.3279932,-0.271920776,-0.295074463,-0.938238525
-0.3335044,-0.184389954,-0.3161616,-0.617956543,-0.3121512,-0.718222046,-0.3297404,-0.278491211,-0.296899414,-0.941983032
-0.3352472,-0.190318604,-0.317966,-0.622354126,-0.313854,-0.725149536,-0.331464,-0.284902954,-0.298724365,-0.945718384
-0.3370292,-0.196273804,-0.3198436,-0.625909424,-0.315686,-0.729852295,-0.3332352,-0.291116333,-0.300604248,-0.948876953
-0.3388008,-0.202234497,-0.3216168,-0.631829834,-0.3175428,-0.733682251,-0.3349616,-0.298205566,-0.302441406,-0.952294922
-0.3405764,-0.208338928,-0.323484,-0.635647583,-0.3193612,-0.738723755,-0.3367248,-0.304632568,-0.304278564,-0.955737305
-0.3423416,-0.214458313,-0.3253184,-0.640042114,-0.3210464,-0.746838379,-0.3384804,-0.31098938,-0.306140137,-0.958520508
-0.3441172,-0.220565186,-0.3271352,-0.645117188,-0.3228652,-0.751867676,-0.3402312,-0.317715454,-0.308007813,-0.961923218
-0.345876,-0.226853027,-0.3289824,-0.649188232,-0.3247468,-0.755084229,-0.3419832,-0.324169922,-0.309857178,-0.965039063
-0.3476412,-0.232965088,-0.3308628,-0.652432251,-0.3265548,-0.760125732,-0.3437368,-0.330575562,-0.311633301,-0.969958496
-0.349412,-0.239202881,-0.332706,-0.656845093,-0.3283848,-0.764883423,-0.3454876,-0.337307739,-0.313568115,-0.971002197
-0.3511392,-0.245516052,-0.334534,-0.660650635,-0.3301888,-0.769281006,-0.3472216,-0.343457031,-0.315460205,-0.973764038
-0.3529112,-0.251722717,-0.336328,-0.66630249,-0.3319708,-0.775231934,-0.3489656,-0.350363159,-0.317285156,-0.977514648
-0.3546648,-0.258131409,-0.3382348,-0.668884277,-0.3337912,-0.779974365,-0.3507192,-0.356768799,-0.319110107,-0.981216431
-0.3564232,-0.264421387,-0.3401284,-0.671786499,-0.3355876,-0.785314941,-0.3524872,-0.362817383,-0.320996094,-0.983432007
-0.358194,-0.270653076,-0.3419232,-0.677420044,-0.337406,-0.790350342,-0.3542348,-0.369631958,-0.322912598,-0.985604858
-0.3599484,-0.277035522,-0.3438052,-0.68062439,-0.3392636,-0.794158936,-0.3560024,-0.375689697,-0.324761963,-0.9887146
-0.3617172,-0.283322144,-0.3456976,-0.683810425,-0.3410088,-0.801028442,-0.357784,-0.38164978,-0.326599121,-0.992147827
-0.3634456,-0.289614868,-0.3475136,-0.687911987,-0.3428368,-0.804830933,-0.3595148,-0.387875366,-0.328503418,-0.994613647
-0.3652088,-0.295776367,-0.349396,-0.691104126,-0.3447544,-0.80713501,-0.3612768,-0.394082642,-0.330377197,-0.997134399
-0.3669136,-0.303656006,-0.3512872,-0.694317627,-0.3465748,-0.812130737,-0.3630432,-0.400415039,-0.332250977,-0.999575806
-0.3686808,-0.309725952,-0.3531456,-0.698114014,-0.3484204,-0.816238403,-0.364812,-0.406448364,-0.334124756,-1.002075195
-0.3704532,-0.315924072,-0.355074,-0.700402832,-0.3501916,-0.822457886,-0.3666028,-0.412182617,-0.336035156,-1.003646851
-0.3722308,-0.321725464,-0.3569808,-0.702981567,-0.352072,-0.825704956,-0.3683656,-0.418356323,-0.337878418,-1.007644653
-0.3740144,-0.327636719,-0.35886,-0.706497192,-0.3540032,-0.827923584,-0.3701488,-0.424282837,-0.339788818,-1.009234619
-0.375754,-0.33364563,-0.3607504,-0.708740234,-0.3557452,-0.833868408,-0.371924,-0.429403687,-0.341638184,-1.012313843
-0.3775424,-0.339190674,-0.3626556,-0.711364746,-0.3575788,-0.838275146,-0.3737256,-0.434613037,-0.343560791,-1.013562012
-0.3793016,-0.344961548,-0.3645416,-0.713961792,-0.3594792,-0.84052124,-0.3754856,-0.440362549,-0.345477295,-1.015753174
-0.3810848,-0.350634766,-0.3664852,-0.715618896,-0.3613476,-0.844058228,-0.3772684,-0.446044922,-0.347351074,-1.018228149
-0.3828916,-0.355960083,-0.368378,-0.71880188,-0.363242,-0.84720459,-0.3790828,-0.45118103,-0.349212646,-1.021026611
-0.3846868,-0.361328125,-0.3703572,-0.719573975,-0.3650244,-0.852890015,-0.3808948,-0.456134033,-0.351098633,-1.023223877
