E;j;E;j;E;j;E;j
0,934891235;-0,483505257;0,885533676;0,011417622;0,883915466;-0,024523054;0,886415039;-0,042397635
0,933138977;-0,505950943;0,88355574;0,010788587;0,881954208;-0,026936434;0,884415527;-0,043970225
0,931396246;-0,528717041;0,881577713;0,010309025;0,879957901;-0,028742576;0,882449219;-0,045900929
0,929627081;-0,552383405;0,879599884;0,010073915;0,878003647;-0,031903325;0,88047876;-0,047411237
0,927892517;-0,576385495;0,877592041;0,009429309;0,876048294;-0,034955083;0,878512451;-0,049357512
0,926168842;-0,601028437;0,875613525;0,009155273;0,874090332;-0,037726577;0,876521362;-0,051973304
0,924447888;-0,626937843;0,873636597;0,008657027;0,872113113;-0,041774828;0,874552979;-0,053545893
0,922699139;-0,653442364;0,871660126;0,008158781;0,870164078;-0,045511674;0,872594116;-0,056613221
0,921023676;-0,679870598;0,869652222;0,007644965;0,868217239;-0,049668915;0,870603882;-0,059306865
0,919288538;-0,707794185;0,867677124;0,006866455;0,866247162;-0,054433394;0,868640869;-0,060988446
0,917588;-0,735961898;0,865702026;0,006087945;0,864311996;-0,05972726;0,866689331;-0,065472661
0,915901074;-0,764327986;0,863726318;0,005589699;0,862373535;-0,064803143;0,864734131;-0,068804683
0,914205981;-0,794052116;0,861720398;0,004935751;0,860448532;-0,071280343;0,862780151;-0,072245695
0,912495343;-0,824111934;0,859745148;0,004141671;0,858492737;-0,077773114;0,860803223;-0,076776621
0,910823389;-0,854766865;0,85777066;0,003409872;0,856573502;-0,08476413;0,858858276;-0,081385398
0,909144629;-0,886749275;0,85576535;0,002553512;0,854660995;-0,092704929;0,856912842;-0,085978605
0,907476758;-0,917678858;0,853792236;0,001899564;0,852753433;-0,101268535;0,854977417;-0,091708436
0,905789258;-0,950210557;0,851818359;6,85E-04;0,850821533;-0,110361527;0,853011963;-0,097609539
0,904126831;-0,983917234;0,849846771;1,09E-04;0,848929626;-0,120482153;0,851076538;-0,103401651
0,90247121;-1,016693122;0,847875641;-0,001479168;0,847039093;-0,130898612;0,849152466;-0,110610651
0,900789154;-1,050781263;0,845873688;-0,002133116;0,84512738;-0,142342704;0,847227905;-0,11785079
0,899140338;-1,086013806;0,843901947;-0,003534434;0,843257721;-0,155016841;0,845277466;-0,125542466
0,897499689;-1,120666498;0,8419328;-0,004484216;0,841386826;-0,167675408;0,843369629;-0,134853441
0,895867206;-1,15608213;0,839965179;-0,006103516;0,839500931;-0,181922134;0,841462036;-0,144164416
0,894232001;-1,191925025;0,837966431;-0,007535973;0,837653656;-0,197134213;0,839526611;-0,153864646
0,892566278;-1,228149396;0,836000336;-0,009186414;0,835807617;-0,212548704;0,837636108;-0,165215317
0,89093924;-1,265197745;0,834034241;-0,010556591;0,833979156;-0,229940609;0,835748047;-0,176861821
0,889290424;-1,302902221;0,832069977;-0,012471725;0,832127045;-0,248126594;0,833861816;-0,18885087
0,887645117;-1,340667721;0,830075806;-0,014262297;0,830304077;-0,266094597;0,831962402;-0,202973035
0,886026245;-1,378402721;0,82811322;-0,016224141;0,828498962;-0,286226856;0,830093506;-0,217032919
0,884404651;-1,416824348;0,826154297;-0,01852853;0,826703461;-0,307184336;0,828229492;-0,23162219
0,882795306;-1,453063969;0,824194458;-0,020755067;0,824881561;-0,328842474;0,82638501;-0,248531419
0,88115;-1,493103038;0,822206543;-0,023261868;0,823099792;-0,351372544;0,824507568;-0,26554964
0,879539294;-1,532348642;0,820251282;-0,025986652;0,821323517;-0,374727833;0,822666748;-0,283003827
0,8779422;-1,571182271;0,818297241;-0,028664725;0,819549988;-0,398456807;0,82084668;-0,303027095
0,876334216;-1,611816391;0,816346252;-0,031825474;0,817766541;-0,424318897;0,819020508;-0,322209572
0,874698438;-1,651474009;0,814366272;-0,035110785;0,816013611;-0,450243269;0,817173584;-0,342715516
0,873104065;-1,691726691;0,812419403;-0,038380526;0,814263428;-0,476479044;0,81537793;-0,365665981
0,871500165;-1,733642602;0,810473755;-0,042179653;0,81250058;-0,504816795;0,813576172;-0,387760085
0,869872552;-1,77413941;0,808531616;-0,046072201;0,81076413;-0,532531738;0,811779297;-0,410336864
0,86827818;-1,815200794;0,806560791;-0,050260583;0,809029053;-0,560635937;0,809975098;-0,435903121
0,866672919;-1,85708618;0,804625824;-0,054744798;0,807314575;-0,590733119;0,808196533;-0,460675298
0,865075824;-1,898193352;0,802689789;-0,059493707;0,805562714;-0,620300916;0,806422852;-0,486179274
0,863493701;-1,939849863;0,800757721;-0,064149195;0,80384549;-0,650366958;0,804672363;-0,514283472
0,861862006;-1,98205565;0,798800323;-0,069925736;0,802146118;-0,682301424;0,802880371;-0,540908502
0,86026355;-2,022872933;0,796874969;-0,075235172;0,800402496;-0,712881283;0,801127441;-0,568701296
0,85867326;-2,065032944;0,794953888;-0,081463249;0,798699005;-0,744410924;0,799396484;-0,598907471
0,857041565;-2,108856222;0,793036926;-0,087722467;0,79701062;-0,777622145;0,7976521;-0,627634477
0,855459442;-2,149627669;0,791088684;-0,094137386;0,795297516;-0,808046302;0,795885742;-0,656875299
0,853863708;-2,191497792;0,78917981;-0,101190684;0,79357312;-0,840743707;0,794177979;-0,689821827
0,85227478;-2,234146143;0,787274902;-0,108804508;0,791894348;-0,875325106;0,792450684;-0,720261554
0,850655334;-2,27534484;0,785370453;-0,116620745;0,790189484;-0,906543342;0,790735596;-0,752024748
0,849066406;-2,318649268;0,783444641;-0,124935228;0,788499725;-0,939770134;0,789011963;-0,786403734
0,847463867;-2,360763566;0,781552551;-0,133794668;0,786784943;-0,973448461;0,787300537;-0,818509472
0,845861328;-2,403213505;0,779659851;-0,142700818;0,785078705;-1,004697839;0,78560376;-0,852390211
0,844228271;-2,445968643;0,777776611;-0,152478899;0,783402679;-1,039419369;0,783927734;-0,888855603
0,842639343;-2,488510131;0,775864685;-0,162443823;0,781719788;-1,073300109;0,782197998;-0,922347088
0,841036804;-2,529632591;0,773988159;-0,172891422;0,779978912;-1,10406681;0,78051709;-0,957862698
0,839420654;-2,57070925;0,772117889;-0,184070821;0,778305634;-1,139068604;0,778860596;-0,99675704
0,837787598;-2,611892709;0,770251282;-0,195577193;0,776613129;-1,171999562;0,777176025;-1,031992387
0,836185059;-2,654479998;0,768357666;-0,207270408;0,774893158;-1,201676349;0,775515869;-1,070840018
0,83458252;-2,695907607;0,766506775;-0,220458362;0,773190735;-1,236849415;0,773841064;-1,111384801
0,832922241;-2,735519438;0,764654358;-0,23324149;0,77150235;-1,270154058;0,772168701;-1,148768834
0,831333313;-2,776565547;0,762806519;-0,246694137;0,769794739;-1,301325584;0,770523193;-1,189516029
0,829717163;-2,817703256;0,760937317;-0,261127705;0,768122833;-1,336420799;0,768889893;-1,232069366
0,828101013;-2,858978266;0,759098633;-0,275312151;0,766387451;-1,36796601;0,76720166;-1,271711077
0,826440735;-2,896911617;0,757269104;-0,291022476;0,764663361;-1,397160121;0,765573242;-1,315665732
0,824810974;-2,939605705;0,755450256;-0,306904073;0,762976349;-1,430651606;0,763957031;-1,361161835
0,823181213;-2,979324336;0,753594788;-0,322925801;0,7612341;-1,461340457;0,762273682;-1,402220434
0,821565063;-3,019119266;0,751778992;-0,339508057;0,759527863;-1,492761106;0,760640381;-1,446237369
0,819948914;-3,057205168;0,749973877;-0,357429349;0,757817505;-1,523667939;0,759033936;-1,493835449
0,818247803;-3,09542847;0,748162659;-0,374758973;0,756082428;-1,551663146;0,757393311;-1,537836814
0,816618042;-3,133392321;0,746336182;-0,393505486;0,754353912;-1,584064717;0,755758789;-1,586633799
0,814988281;-3,173324602;0,744546326;-0,413092788;0,752665527;-1,617431641;0,754153564;-1,635555345
0,81334491;-3,213226332;0,742750366;-0,431854871;0,750949677;-1,647559964;0,752521484;-1,681347283
0,811684631;-3,246780397;0,740969666;-0,452267394;0,749220093;-1,67631811;0,750928467;-1,732604358
0,810014038;-3,285202048;0,739163025;-0,473365005;0,74750119;-1,709809595;0,749297607;-1,783020642
0,808343445;-3,3235626;0,73738385;-0,4939488;0,745761993;-1,737353267;0,747669189;-1,830167187
0,806686462;-3,360336323;0,735619934;-0,516354308;0,744046143;-1,767699573;0,746087158;-1,883495097
0,804971741;-3,398635874;0,733856018;-0,538526263;0,742301147;-1,798061449;0,744490479;-1,935125857
0,803301147;-3,432479889;0,732058533;-0,560433524;0,740563324;-1,825807532;0,742832764;-1,982708367
0,801630554;-3,466476454;0,730311401;-0,584505042;0,73885022;-1,856558664;0,741255615;-2,036986059
0,799959961;-3,501937848;0,728559692;-0,608078314;0,737127502;-1,886033039;0,739671143;-2,090158268
0,798245239;-3,534667984;0,726809509;-0,631698297;0,735352295;-1,913016183;0,738059814;-2,140014026
0,796561035;-3,568649298;0,725042542;-0,65696872;0,733622711;-1,9417899;0,73645459;-2,19446299
0,794890442;-3,602050763;0,723301514;-0,681569625;0,73191098;-1,97247875;0,734870117;-2,247354936
0,793206238;-3,635757428;0,721569641;-0,707198162;0,730175903;-2,000660799;0,733246582;-2,29534227
0,791450684;-3,668380764;0,719846924;-0,733885473;0,728371857;-2,024467624;0,731669434;-2,349012725
0,789712036;-3,70095825;0,718087585;-0,759685283;0,726683472;-2,057818977;0,73004834;-2,400690196
0,788027832;-3,735412615;0,71636792;-0,786730708;0,724876373;-2,081594662;0,728428467;-2,44864639
0,786272278;-3,768005401;0,714636047;-0,814414511;0,723162354;-2,113108732;0,726841553;-2,504465531
0,784547241;-3,79599;0,712908752;-0,841428796;0,721422546;-2,141415343;0,725254639;-2,556968222
0,782849426;-3,82269287;0,711196716;-0,869392862;0,719655273;-2,166685766;0,723615845;-2,603071563
0,781138;-3,855712906;0,709487732;-0,898867237;0,717932709;-2,197452467;0,722038086;-2,656664167
0,779355225;-3,884201055;0,707769592;-0,926083935;0,71618634;-2,224700305;0,720442017;-2,707080452
0,777630188;-3,912521355;0,706069763;-0,956056556;0,714400909;-2,248180156;0,718803223;-2,752778968
0,775850708;-3,943893462;0,704372986;-0,986013607;0,712658051;-2,276533477;0,717225464;-2,806122449
0,774180115;-3,97384644;0,702665527;-1,015161008;0,710937164;-2,307269038;0,71560498;-2,853237853
0,772424561;-3,999176031;0,700974854;-1,045756437;0,70911908;-2,326576077;0,713953979;-2,897114656
0,770658691;-4,02772523;0,699287231;-1,076896823;0,707414368;-2,359491465;0,712376221;-2,950286865
0,768879211;-4,049942014;0,69759198;-1,106682602;0,7056474;-2,384403774;0,710740479;-2,995596127
0,767126953;-4,084960929;0,695910461;-1,138632638;0,703823517;-2,40344612;0,709104736;-3,040936528
0,765361084;-4,113739028;0,694235046;-1,170364691;0,702134521;-2,437684974;0,707514771;-3,092333735
0,763591919;-4,138092041;0,692542847;-1,200975691;0,700368317;-2,46322009;0,705866821;-3,136101548
0,76182605;-4,160842874;0,690873535;-1,233610815;0,6984953;-2,476454754;0,704203613;-3,178374621
0,76004657;-4,186691266;0,689195068;-1,265809974;0,696887024;-2,519895593;0,702616699;-3,229802969
0,758209351;-4,211135878;0,687512024;-1,29699707;0,695034607;-2,535372364;0,700932129;-3,268915293
0,756443481;-4,238281248;0,685856445;-1,331220354;0,693316467;-2,566388189;0,699247559;-3,307685074
0,754650391;-4,263183611;0,68418866;-1,364026751;0,691598328;-2,597544145;0,697654541;-3,359346974
0,752857056;-4,286132795;0,682517822;-1,396879858;0,689773376;-2,616150525;0,695997437;-3,401230793
0,751082031;-4,30592347;0,680871399;-1,431975073;0,688027771;-2,644223583;0,694312866;-3,440265266
0,749282837;-4,330429083;0,679199036;-1,464283223;0,686312683;-2,675192697;0,692658813;-3,483861806
0,747507813;-4,352157588;0,677538879;-1,498241814;0,684501465;-2,695418377;0,690940674;-3,518194082
0,745667786;-4,3766327;0,675875671;-1,532029132;0,682742126;-2,721825425;0,689253052;-3,557290836
0,743882202;-4,401290913;0,674207886;-1,564695397;0,680996521;-2,749633789;0,68761731;-3,602117422
0,742025513;-4,423004167;0,672552307;-1,598980962;0,679195984;-2,7714632;0,685871704;-3,633288948
0,740185486;-4,44795228;0,670913513;-1,634807976;0,67745343;-2,799489547;0,684199341;-3,673927151
0,738396851;-4,464996348;0,669251831;-1,668564154;0,675669678;-2,822798126;0,682533081;-3,715857681
0,736556824;-4,488372781;0,667609985;-1,703830641;0,673827942;-2,839816346;0,680814941;-3,750127676
0,734727356;-4,50382997;0,665965088;-1,739579804;0,672109802;-2,87075432;0,679115112;-3,787511709
0,732914551;-4,521224988;0,664306458;-1,773024578;0,670312317;-2,892490309;0,677403076;-3,823229731
0,731156189;-4,544662472;0,662673767;-1,81023734;0,668501099;-2,912669279;0,675648315;-3,852859808
0,729302551;-4,56182859;0,66102887;-1,845099002;0,666700562;-2,934327417;0,673890503;-3,882412035
0,727486694;-4,580902087;0,659373291;-1,879322286;0,664941223;-2,961045869;0,672199829;-3,921197385
0,725619446;-4,601226813;0,657743652;-1,915943379;0,663209351;-2,990317831;0,670445068;-3,950780752
0,723762756;-4,627670304;0,656101807;-1,951957236;0,661411865;-3,012069391;0,668720825;-3,985035176
0,721922729;-4,643615743;0,654443176;-1,985760124;0,659641846;-3,036857138;0,66697522;-4,016175562
0,720109924;-4,663986219;0,652816589;-2,023035166;0,657841309;-3,058561987;0,665156372;-4,037895981
0,718253235;-4,678283679;0,651177795;-2,05883104;0,65608197;-3,085031315;0,663395508;-4,067463778
0,716413208;-4,694122318;0,649519165;-2,09272735;0,654270752;-3,105132434;0,661671265;-4,101655921
0,714570129;-4,711807236;0,647881897;-2,128834627;0,652483948;-3,128316451;0,659831055;-4,120309012
0,712686218;-4,732162462;0,646241577;-2,164412518;0,650727661;-3,154770209;0,658033569;-4,145190181
0,710805359;-4,748153701;0,644593628;-2,199616724;0,648916443;-3,174793477;0,656248291;-4,171550517
0,708978943;-4,765411369;0,642965515;-2,236455801;0,647060974;-3,190425951;0,654420288;-4,191713917
0,707152527;-4,782867437;0,641305359;-2,270367681;0,645391663;-3,221426205;0,65260144;-4,213543327
0,705295837;-4,795639018;0,63964978;-2,304404122;0,643575867;-3,236949687;0,650791748;-4,236789626
0,703428589;-4,808700549;0,63801709;-2,341025216;0,641703613;-3,260289406;0,648924072;-4,249152359
0,701574951;-4,827453596;0,636364563;-2,375419772;0,639959534;-3,283551275;0,647105225;-4,273986816
0,699731873;-4,846328743;0,634721191;-2,410919812;0,638105591;-3,303621253;0,645295532;-4,297342106
0,697891846;-4,862182632;0,633082397;-2,446497703;0,636274536;-3,322274344;0,643415649;-4,311277428
0,696010986;-4,876754742;0,631435974;-2,480596426;0,634538086;-3,35014499;0,641587646;-4,332904426
0,694130127;-4,892593381;0,629755981;-2,514290323;0,632719238;-3,36875137;0,639774902;-4,354609275
0,692259827;-4,909881599;0,628108032;-2,548934002;0,630927856;-3,390487359;0,637864502;-4,363904681
0,690406189;-4,927139267;0,626460083;-2,582565619;0,629133423;-3,415259536;0,635966309;-4,374803816
0,688481445;-4,939880348;0,624812134;-2,617240439;0,627232178;-3,424648363;0,634159668;-4,401179722
0,686614197;-4,95265198;0,623148926;-2,649501878;0,625523193;-3,455539626;0,632237061;-4,408933678
0,684828613;-4,96667479;0,621439941;-2,680969238;0,623704346;-3,474208287;0,630424316;-4,430545106
0,682890259;-4,982452379;0,619791992;-2,714834408;0,621827515;-3,489607208;0,628587158;-4,449120346
0,680995789;-4,990585323;0,618128784;-2,747703085;0,6200224;-3,509848458;0,626634033;-4,456858732
0,679142151;-5,004852284;0,6164198;-2,778859041;0,618217285;-3,529965148;0,624662598;-4,45829119
0,677299072;-5,028091417;0,614756592;-2,811525306;0,616381653;-3,550019556;0,622776611;-4,470685064
0,675390991;-5,034423833;0,613078125;-2,842572271;0,614604004;-3,573328135;0,62082959;-4,475340551
0,673537354;-5,045608535;0,611369141;-2,870614188;0,612785156;-3,591934516;0,618998535;-4,49863356
0,67161261;-5,061279274;0,609629639;-2,898500404;0,61092511;-3,605854268;0,617161377;-4,517084238
0,669701477;-5,078247092;0,607935913;-2,928177191;0,609226807;-3,641681282;0,615189941;-4,518641258
0,667847839;-5,087554916;0,606257446;-2,959239726;0,607092102;-3,624367227;0,613291748;-4,529493682
0,665994202;-5,103515605;0,604594238;-2,99181257;0,605369385;-3,653872743;0,611411865;-4,546480763
0,664018066;-5,111404449;0,602885254;-3,019761066;0,603674133;-3,686367736;0,609477051;-4,552490857
0,662164429;-5,120773323;0,601145752;-3,047740703;0,601742371;-3,695678711;0,607603271;-4,566581882
0,660315247;-5,136367812;0,599421509;-3,074210031;0,599978455;-3,720544309;0,60565625;-4,571097238
0,65842688;-5,151855501;0,597697266;-3,100694929;0,598324402;-3,757819351;0,603721436;-4,577496587
0,656579346;-5,15347293;0,59600354;-3,130029172;0,596323975;-3,759251809;0,601865967;-4,597348583
0,654690979;-5,168899519;0,594248779;-3,156747623;0,594367798;-3,762287996;0,599992188;-4,611237195
0,652717651;-5,185836787;0,592494019;-3,179838219;0,592672546;-3,794829699;0,59806958;-4,619037862
0,650829285;-5,196762089;0,590785034;-3,207880137;0,590785034;-3,805713264;0,596104248;-4,624985675
0,648940918;-5,211898828;0,588999756;-3,231173146;0,589007385;-3,828912852;0,59414502;-4,628270986
0,647011719;-5,22261048;0,587244995;-3,254575145;0,58715802;-3,847503662;0,592246826;-4,638920998
0,6451745;-5,227645867;0,585536011;-3,282336799;0,585215576;-3,852128009;0,590275391;-4,640275605
0,6432453;-5,23820497;0,58378125;-3,305847791;0,58345166;-3,876962467;0,588383301;-4,655705666
0,64130249;-5,249160772;0,581995972;-3,325902199;0,581602295;-3,895584418;0,586424072;-4,658850845
0,639454956;-5,255126938;0,580164917;-3,344866694;0,579687317;-3,903369514;0,5845625;-4,674218625
0,637522461;-5,275634763;0,578425415;-3,369249616;0,577909668;-3,926553532;0,582639893;-4,681894731
0,635620483;-5,281921379;0,576670654;-3,39293188;0,576035889;-3,938822844;0,580711182;-4,692591453
0,633704895;-5,286544816;0,574931152;-3,417486074;0,574117859;-3,949644128;0,578703125;-4,689321713
0,631775696;-5,301879905;0,573084839;-3,434722278;0,572326477;-3,971286696;0,576951416;-4,718873939
0,629843201;-5,311035178;0,571284302;-3,453266377;0,570452698;-3,983789561;0,574552734;-4,665810721
0,627954834;-5,320297252;0,569499023;-3,473492058;0,568592651;-3,997678173;0,572978027;-4,721801135
0,626080078;-5,327911346;0,567744263;-3,496753926;0,566688354;-4,009994195;0,571098145;-4,730894128
0,624150879;-5,333969112;0,565913208;-3,512106136;0,564828308;-4,023913948;0,569108398;-4,733945885
