0,927901416;-0,004577637;-0,004499786;-0,004406365;-0,004172812;-0,00406382;-0,002646933
0,925885205;-0,004966892;-0,005029172;-0,004764479;-0,003954829;-0,00401711;-0,002989477
0,92390625;-0,00487347;-0,004748909;-0,004562067;-0,004235092;-0,004421935;-0,002880486
0,921923779;-0,004904611;-0,005075883;-0,00482676;-0,004344084;-0,004219522;-0,003145179
0,91994248;-0,005060313;-0,005293866;-0,004608777;-0,004421935;-0,004297373;-0,003269741
0,917930518;-0,005262725;-0,005356146;-0,004920181;-0,004593207;-0,004624347;-0,003160749
0,915949072;-0,005480708;-0,005574129;-0,004904611;-0,004702198;-0,004702198;-0,003503293
0,913968359;-0,005714261;-0,005527418;-0,005387287;-0,004951321;-0,00484233;-0,003861408
0,911987646;-0,005869963;-0,005963384;-0,005542989;-0,005309436;-0,005200444;-0,003939259
0,909973926;-0,005963384;-0,006056805;-0,005854393;-0,005200444;-0,005449568;-0,004250663
0,908025342;-0,006025665;-0,005994524;-0,005885533;-0,005340576;-0,005200444;-0,004188382
0,906015723;-0,006508341;-0,006539481;-0,006243647;-0,005885533;-0,005901103;-0,004702198
0,90403457;-0,006648472;-0,006523911;-0,006259218;-0,005963384;-0,005947814;-0,004655488
0,902054443;-0,006741894;-0,006913166;-0,006648472;-0,00644606;-0,006352639;-0,005293866
0,900044092;-0,007162289;-0,007037727;-0,007022157;-0,006632902;-0,006648472;-0,005402857
0,89806543;-0,007520403;-0,007535973;-0,007380271;-0,007115578;-0,006850885;-0,005729831
0,896082666;-0,00808093;-0,007676105;-0,007676105;-0,007115578;-0,00724014;-0,006010094
0,894105615;-0,008330053;-0,008189921;-0,008127641;-0,007738386;-0,007785096;-0,00646163
0,892096582;-0,008797159;-0,008516896;-0,008548036;-0,008143211;-0,007940798;-0,006866455
0,890116602;-0,009077422;-0,009326546;-0,009077422;-0,008516896;-0,008579176;-0,007442552
0,888141016;-0,010027204;-0,009809222;-0,009637949;-0,009186414;-0,009077422;-0,007738386
0,88616499;-0,010805714;-0,01046317;-0,010369748;-0,009996064;-0,009731371;-0,008330053
0,884155957;-0,011786636;-0,0113351;-0,011163828;-0,010432029;-0,01046317;-0,009310975
0,882183447;-0,012191461;-0,01212918;-0,011755496;-0,011459662;-0,011179399;-0,009809222
0,880208301;-0,013203524;-0,013156813;-0,012845409;-0,012238172;-0,012020189;-0,010836854
0,87820498;-0,014184446;-0,014215586;-0,013810761;-0,013281375;-0,013078962;-0,011662074
0,87623042;-0,015476772;-0,015461202;-0,015165368;-0,014168876;-0,013997603;-0,012751988
0,874260254;-0,016660106;-0,016519975;-0,016006158;-0,015445631;-0,015212078;-0,013670629
0,872289063;-0,017796731;-0,018076994;-0,017251774;-0,016551115;-0,01617743;-0,01532107
0,870293506;-0,019743005;-0,019602873;-0,019042346;-0,018497389;-0,018092564;-0,016379843
0,868327148;-0,021595858;-0,021689279;-0,021159892;-0,020319102;-0,019743005;-0,018357257
0,866358154;-0,023557702;-0,02338643;-0,022685771;-0,0217827;-0,021486866;-0,0201634
0,86436875;-0,02583095;-0,025893231;-0,024959019;-0,024149369;-0,022997175;-0,02181384
0,862408691;-0,028041917;-0,027995207;-0,027154416;-0,026516039;-0,025659678;-0,024024808
0,860448926;-0,03065771;-0,031109245;-0,029972621;-0,029007269;-0,028384462;-0,026547179
0,858495313;-0,03386517;-0,034067582;-0,032821967;-0,031996746;-0,031046965;-0,02902284
0,856512354;-0,037555305;-0,037508595;-0,036621094;-0,035219776;-0,034269995;-0,032370431
0,854561963;-0,04116759;-0,040902897;-0,039750703;-0,038505087;-0,037461884;-0,035718023
0,852622119;-0,045246981;-0,045293691;-0,043892374;-0,042958162;-0,041556845;-0,039034474
0,850678174;-0,049575494;-0,049871328;-0,04839216;-0,047099834;-0,045791937;-0,043471979
0,848744043;-0,055258615;-0,054729228;-0,053405762;-0,052066725;-0,050603127;-0,047971764
0,846782764;-0,061253139;-0,060645901;-0,059353575;-0,057625284;-0,055850282;-0,053359051
0,844858887;-0,067294374;-0,066515864;-0,065021126;-0,063619808;-0,061813666;-0,058995461
0,84293501;-0,073787144;-0,073382319;-0,071436045;-0,069661043;-0,067948322;-0,065223538
0,841025781;-0,081400969;-0,080933863;-0,079221142;-0,07744614;-0,07509504;-0,071965432
0,839088672;-0,090229268;-0,089310627;-0,087379923;-0,085309087;-0,082926847;-0,079190001
0,837188818;-0,099477963;-0,098123356;-0,096379494;-0,093810412;-0,091303611;-0,087535625
0,835300684;-0,109209333;-0,1081817;-0,106017444;-0,103713055;-0,100599016;-0,096363924
0,833417822;-0,119688073;-0,118878423;-0,116169209;-0,114051663;-0,111062186;-0,106453409
0,831512793;-0,131194446;-0,130524927;-0,127846854;-0,125277772;-0,122226014;-0,117134561
0,829651318;-0,144693803;-0,143199064;-0,140770114;-0,137733927;-0,134168352;-0,128438521
0,827797314;-0,158473424;-0,156978685;-0,154098199;-0,151046442;-0,147247314;-0,141299501
0,82592041;-0,172938133;-0,17192607;-0,168531768;-0,165215317;-0,161369479;-0,155141402
0,824090283;-0,18804122;-0,187527404;-0,183323451;-0,180894501;-0,176425856;-0,169590541
0,822266602;-0,205075011;-0,204919309;-0,200559655;-0,197445616;-0,192774559;-0,184864901
0,820455811;-0,223650251;-0,223027443;-0,219134895;-0,215242347;-0,210726991;-0,203253298
0,818630615;-0,242708167;-0,24208536;-0,238037109;-0,234455965;-0,229162099;-0,220598493
0,816840332;-0,261875075;-0,262030777;-0,257204017;-0,254089978;-0,248951815;-0,240076805
0,815057373;-0,282272027;-0,283673345;-0,277912373;-0,274642633;-0,270127277;-0,261563671
0,813274658;-0,304023587;-0,30589201;-0,300598145;-0,298418318;-0,292501644;-0,282225317
0,811518066;-0,327861552;-0,328951466;-0,32443611;-0,321322071;-0,315716802;-0,304973369
0,809773193;-0,351699518;-0,353412239;-0,348896883;-0,345627142;-0,340488979;-0,329434142
0,808053223;-0,375973448;-0,378776083;-0,373482218;-0,372548006;-0,366319929;-0,35433088
0,80629834;-0,400387511;-0,405214271;-0,399297597;-0,398986194;-0,393692328;-0,381391876
0,804590088;-0,426794558;-0,43177702;-0,427261664;-0,426638856;-0,421344991;-0,408888836
0,802900879;-0,454540642;-0,459523104;-0,456409065;-0,456409065;-0,451115199;-0,437102026
0,80121167;-0,4826137;-0,488063267;-0,485572036;-0,486039142;-0,480900979;-0,467354911
0,799500732;-0,509768116;-0,517397511;-0,514750578;-0,516619001;-0,512570751;-0,498401875
0,797845215;-0,537794463;-0,547447983;-0,544956752;-0,549939214;-0,545112454;-0,530476473
0,796179443;-0,567128707;-0,57787214;-0,576782227;-0,581764688;-0,578339246;-0,563703265
0,794529785;-0,59801997;-0,608607701;-0,610320422;-0,615302884;-0,612655951;-0,59801997
0,792870117;-0,628179433;-0,64001278;-0,643126819;-0,650756213;-0,647953578;-0,632850491
0,791232178;-0,657248984;-0,672507773;-0,675777513;-0,685586735;-0,684652523;-0,669393734
0,789605957;-0,686988052;-0,704893774;-0,708786322;-0,721242476;-0,720931073;-0,708007813
0,788001709;-0,718579973;-0,738042715;-0,74411509;-0,759529581;-0,758751071;-0,736641397
0,786382813;-0,751246238;-0,771643191;-0,781452413;-0,796244096;-0,797645413;-0,784877855
0,784746582;-0,782713598;-0,805290378;-0,817279426;-0,834095235;-0,837209273;-0,824286013
0,783162842;-0,812437096;-0,83937353;-0,851829685;-0,874406464;-0,877676205;-0,862261714
0,781562988;-0,842876824;-0,873705806;-0,887096171;-0,912942692;-0,919015067;-0,905936105
0,779977783;-0,875184974;-0,908505187;-0,925320995;-0,95319164;-0,961132439;-0,948987688
0,778376709;-0,908489617;-0,943522551;-0,964698013;-0,995059889;-1,004090601;-0,989298918
0,77678418;-0,940112678;-0,979193863;-1,003016258;-1,034779451;-1,04754701;-1,036180769
0,775212158;-0,970349993;-1,014569341;-1,038858842;-1,076538709;-1,0919532;-1,081988276
0,773625732;-1,000556167;-1,050380785;-1,076227305;-1,120290951;-1,136483951;-1,126986134
0,772049316;-1,033440415;-1,086690475;-1,116273841;-1,162050208;-1,182135757;-1,174194959
0,770490479;-1,067134312;-1,123187007;-1,157597133;-1,205864731;-1,228597213;-1,221279222
0,768953613;-1,098632813;-1,159979373;-1,197503538;-1,252310617;-1,275510204;-1,268192213
0,767378662;-1,12827846;-1,197098713;-1,234778579;-1,29456812;-1,321504554;-1,3171449
0,765792236;-1,15815766;-1,233828798;-1,27197577;-1,339083302;-1,368510966;-1,366798245
0,76426123;-1,191073048;-1,270636734;-1,31314336;-1,386634671;-1,417775057;-1,416218038
0,762705322;-1,223957295;-1,307257827;-1,356303935;-1,431663669;-1,464672478;-1,464672478
0,761110107;-1,254070048;-1,343910062;-1,397004419;-1,475945298;-1,514559376;-1,518296222
0,75959082;-1,282563501;-1,380188611;-1,435151392;-1,525147107;-1,564072589;-1,569833561
0,758024658;-1,311819894;-1,415984485;-1,471258669;-1,569662289;-1,614660146;-1,622600945
0,756490723;-1,343380675;-1,449569391;-1,513407182;-1,617727474;-1,666929284;-1,677361313
0,754945313;-1,375206149;-1,484820308;-1,55768881;-1,668081478;-1,718061797;-1,728026721
0,75338208;-1,403652892;-1,519650829;-1,598124601;-1,713344029;-1,769863829;-1,783877003
0,75184668;-1,430542615;-1,554481351;-1,636380565;-1,761720618;-1,821198755;-1,839571583
0,750330322;-1,455704047;-1,588673494;-1,675555171;-1,812261465;-1,875165044;-1,893226468
0,748739502;-1,48500715;-1,622959059;-1,718404342;-1,858068972;-1,929069052;-1,949310303
0,747208496;-1,514310253;-1,656777518;-1,762187724;-1,90714622;-1,982661656;-2,007262561
0,745686279;-1,540281335;-1,690377994;-1,802794787;-1,957095399;-2,035569172;-2,060325778
0,744120117;-1,563792326;-1,723698207;-1,838917635;-2,002560363;-2,088663529;-2,118869704
0,742555664;-1,58833095;-1,756644736;-1,876379519;-2,051232786;-2,141539905;-2,176572839
0,741037842;-1,614862559;-1,788781614;-1,916612898;-2,101898193;-2,197187774;-2,231286497
0,739462891;-1,640506667;-1,820186693;-1,958605708;-2,146382235;-2,249456912;-2,288538096
0,737895508;-1,662663051;-1,851218087;-1,996332285;-2,194696543;-2,301040961;-2,344793203
0,736370361;-1,683137855;-1,882280622;-2,030975965;-2,24444331;-2,352967554;-2,399522431
0,734782227;-1,705449941;-1,912222103;-2,066989821;-2,287619455;-2,407042834;-2,459670086
0,733221924;-1,72958374;-1,941961172;-2,105759601;-2,333551524;-2,460604298;-2,515099973
0,731667725;-1,751895827;-1,970968441;-2,145043198;-2,383111448;-2,511098434;-2,574936224
0,730052612;-1,770268654;-1,99915049;-2,180543238;-2,424683863;-2,564815599;-2,634881467
0,728496216;-1,786414944;-2,026195915;-2,211636913;-2,471970539;-2,616773333;-2,68995324
0,72697522;-1,804772202;-2,053272481;-2,242917431;-2,522558096;-2,670474928;-2,748325893
0,725380981;-1,824250513;-2,080535889;-2,278433041;-2,565391696;-2,719536606;-2,805172667
0,723812988;-1,842732332;-2,107581314;-2,316689005;-2,610965651;-2,771338638;-2,861645757
0,722230347;-1,855951426;-2,133567966;-2,349837945;-2,655013727;-2,82472883;-2,916592968
0,720592163;-1,86753565;-2,159788171;-2,378237977;-2,692911576;-2,878196872;-2,977846107
0,71902417;-1,881891367;-2,185198725;-2,407385378;-2,738563382;-2,931633774;-3,034397047
0,71744458;-1,898613755;-2,208304892;-2,439210853;-2,782689309;-2,983544797;-3,086308071
0,715835693;-1,913498859;-2,228950968;-2,474804314;-2,823576635;-3,030660201;-3,14276559
0,714223755;-1,925036372;-2,248117875;-2,504714654;-2,864386111;-3,082368812;-3,203816317
0,712597168;-1,936371472;-2,267549476;-2,529907227;-2,903591857;-3,135587731;-3,258592255
0,710947388;-1,948765346;-2,287884148;-2,556625678;-2,939652423;-3,187218491;-3,314894073
0,709379395;-1,961828738;-2,30826553;-2,586504878;-2,985101817;-3,235781923;-3,37279962
0,707782104;-1,972743443;-2,325096909;-2,617972238;-3,027468312;-3,281262456;-3,422951212
0,706146973;-1,980232706;-2,341928287;-2,644612838;-3,065008047;-3,332815365;-3,479175178
0,704546631;-1,987924381;-2,35662655;-2,669743129;-3,10726555;-3,379743926;-3,537002875
0,702937744;-1,998885797;-2,37116911;-2,694873421;-3,147966035;-3,428229507;-3,588602494
0,701284912;-2,011155109;-2,388576585;-2,71819757;-3,183746338;-3,476465965;-3,650852126
0,699716919;-2,021229024;-2,408148318;-2,746644312;-3,229320293;-3,522039919;-3,707325215
0,698064087;-2,026709732;-2,423905353;-2,770030742;-3,265162877;-3,576566735;-3,757180973
0,69636731;-2,031552062;-2,439335414;-2,790443265;-3,296474535;-3,623448586;-3,814961959
0,694708374;-2,038761061;-2,450748366;-2,809174207;-3,332332689;-3,668648856;-3,866390306
0,693073242;-2,049847038;-2,465104084;-2,834117656;-3,369732292;-3,70449144;-3,917803083
0,69140271;-2,059531698;-2,480705417;-2,859061105;-3,404017857;-3,74967614;-3,96921586
0,689808472;-2,066040039;-2,494843152;-2,879426917;-3,44618194;-3,791840222;-4,031621193
0,688167236;-2,072361537;-2,508949747;-2,895090531;-3,483643824;-3,84331528;-4,081539232
0,686455811;-2,080925143;-2,521405901;-2,910660724;-3,51322719;-3,883797782;-4,12980683
0,68477063;-2,089348618;-2,532320606;-2,934031584;-3,545940166;-3,928966911;-4,178089998
0,683088501;-2,095545555;-2,54474562;-2,955798714;-3,57860643;-3,977203369;-4,230997514
0,681362427;-2,098441611;-2,557450898;-2,973175049;-3,606881901;-4,013263936;-4,282628273
0,679706543;-2,101555649;-2,566793014;-2,982517165;-3,642693344;-4,061531534;-4,341795007
0,678024414;-2,106662672;-2,579218028;-2,998056217;-3,675359609;-4,098868857;-4,393145503
0,676327637;-2,111738555;-2,588497863;-3,019792206;-3,706437714;-4,143960135;-4,442907839
0,674639404;-2,115023866;-2,596454231;-3,040204729;-3,739306392;-4,189284967;-4,49134671
0,672945679;-2,116285052;-2,604254898;-3,054233473;-3,770462348;-4,228226019;-4,538072859
0,671187256;-2,117857641;-2,613456882;-3,063435457;-3,795234524;-4,274796466;-4,598656479
0,66945813;-2,122419708;-2,621288689;-3,082166399;-3,823307582;-4,316882698;-4,609602325
0,667761353;-2,126872783;-2,625741764;-3,099075629;-3,854229985;-4,357147217;-4,637410689
0,665888794;-2,130158094;-2,637902085;-3,115907007;-3,866390306;-4,398890904;-4,783474669
0,664159668;-2,133318843;-2,647602315;-3,125607238;-3,894774768;-4,436617481;-4,794731919
0,662418945;-2,134953713;-2,651417012;-3,124750877;-3,918830716;-4,473129584;-4,83280104
0,660575684;-2,142069291;-2,66258084;-3,137471725;-3,936222621;-4,48896447;-4,889118428
0,658875854;-2,146288813;-2,666488959;-3,150721959;-3,966600068;-4,527127013;-4,886798469
0,657091187;-2,151567109;-2,674414187;-3,167989303;-3,991652508;-4,583319839;-4,986587836
0,655379761;-2,150539476;-2,680237439;-3,176926593;-4,01927403;-4,604713284;-5,028222532
0,653650635;-2,153887068;-2,688256089;-3,189616301;-4,047533931;-4,6423153;-5,03935522
0,65183667;-2,158713827;-2,694172762;-3,20331807;-4,065906758;-4,671587263;-5,090425452
0,64996106;-2,163307034;-2,697364651;-3,215852076;-4,078440764;-4,699691461;-5,165240229
0,648205688;-2,164957475;-2,700416409;-3,228245949;-4,103290791;-4,736997643;-5,215002566
0,646455811;-2,166732477;-2,703592729;-3,236093326;-4,1298224;-4,782213484;-5,253990329
0,644633301;-2,169877656;-2,714367302;-3,245310881;-4,146825051;-4,819457385;-5,294348269
0,642825439;-2,174828977;-2,718851518;-3,252909135;-4,16532244;-4,858196025;-5,347100083
0,641061523;-2,178628104;-2,722027837;-3,254528435;-4,18874001;-4,876942537;-5,396986981
0,639268311;-2,179173061;-2,728022361;-3,271422094;-4,208747708;-4,917191486;-5,412323621
0,63744458;-2,179749158;-2,734515132;-3,281028903;-4,229253652;-4,950153584;-5,457741874
0,635666016;-2,1831746;-2,740587507;-3,290215317;-4,25089622;-4,979581249;-5,477827422
0,633784912;-2,190445881;-2,749882912;-3,301067742;-4,261748645;-5,002889828;-5,572758889
0,632034424;-2,195148079;-2,752872389;-3,310285296;-4,28965043;-5,033905652;-5,594432597
0,630255859;-2,193995884;-2,757636868;-3,316606794;-4,311542122;-5,069810517;-5,633451501
0,628418701;-2,19203404;-2,760657486;-3,325855489;-4,327018893;-5,113313636;-5,695638851
0,626479004;-2,193170664;-2,762105514;-3,331974574;-4,33158096;-5,14590205;-5,726670246
0,624773682;-2,197514748;-2,76987504;-3,335073043;-4,361148756;-5,164570711;-5,759352081
0,6229646;-2,201843262;-2,777628996;-3,34126998;-4,382915886;-5,173881686;-5,810702577
0,621127441;-2,202123525;-2,785382952;-3,363037109;-4,398454939;-5,184749681;-5,844925861
0,619260986;-2,201656419;-2,783670231;-3,367552465;-4,410755391;-5,201721191;-5,888366699
0,617320068;-2,202979886;-2,788263438;-3,372145672;-4,418462637;-5,240568823;-5,924100292
0,615526855;-2,204365633;-2,792918925;-3,372130102;-4,438688317;-5,2685796;-5,952111069
0,613689697;-2,204552475;-2,796064104;-3,381503358;-4,45428965;-5,29196603;-5,978611537
0,611793945;-2,203042167;-2,795799411;-3,390580781;-4,463367073;-5,30571451;-6,004816172
0,609984863;-2,206218486;-2,79897573;-3,392200081;-4,485227624;-5,360272466;-6,062488167
0,60819165;-2,212259721;-2,805016965;-3,393570258;-4,505282032;-5,377212836;-6,082542575
0,60628125;-2,217086481;-2,806573985;-3,384228142;-4,513067129;-5,392783029;-6,157279501
0,604282959;-2,219655562;-2,81101149;-3,40423584;-4,511276557;-5,425246881;-6,121234505
0,602488525;-2,216821787;-2,814094388;-3,410432777;-4,534600706;-5,429886798;-6,118089326
0,600592773;-2,215622882;-2,814141098;-3,42604968;-4,543989532;-5,459516876;-6,280066043
0,598609131;-2,219344159;-2,823311942;-3,428992447;-4,54381826;-5,509170221;-6,208271883
0,596786621;-2,224933858;-2,832638488;-3,430533896;-4,560929902;-5,512268689;-6,30167747
0,594860352;-2,22837487;-2,829384317;-3,436621841;-4,570131886;-5,530812789;-6,340462821
0,593111084;-2,22915338;-2,826270279;-3,453749053;-4,595044194;-5,557282117;-6,348247917
0,59122998;-2,231691322;-2,821490229;-3,448969004;-4,605834338;-5,59142755;-6,410419698
0,589202393;-2,237047468;-2,815168731;-3,461331737;-4,601069859;-5,616246438;-6,435238585
0,587261475;-2,241142429;-2,824401855;-3,464336785;-4,608745964;-5,639492736;-6,456927864
0,585614746;-2,240363919;-2,833588269;-3,467295121;-4,644401706;-5,658021265;-6,492583606
0,583748291;-2,234478386;-2,835020727;-3,484297772;-4,656733299;-5,659453723;-6,532941546
0,581881836;-2,232033866;-2,843008236;-3,475158069;-4,669391866;-5,673669309;-6,55182819
0,579912842;-2,233871149;-2,848893769;-3,473258505;-4,670606341;-5,695125035;-6,554599684
0,578031738;-2,236066546;-2,854981714;-3,48090347;-4,681365344;-5,730796347;-6,584042919
0,576046875;-2,236066546;-2,854826012;-3,491646903;-4,684323681;-5,743096799;-6,613470584
0,573916748;-2,23642466;-2,85783106;-3,502437047;-4,668644496;-5,750772904;-6,652287074
0,572050293;-2,238915891;-2,862657819;-3,508820826;-4,681256353;-5,740029471;-6,71160951
0,570241211;-2,243197694;-2,860867247;-3,502359196;-4,70282107;-5,774050343;-6,734731246
0,568345459;-2,24612489;-2,870022521;-3,492830238;-4,711976343;-5,811231963;-6,750114597
0,566522949;-2,245751206;-2,86996024;-3,495881995;-4,729041275;-5,812726702;-6,782749721
0,564583252;-2,242948571;-2,868247519;-3,505068409;-4,733556631;-5,828141193;-6,801278251
0,562539795;-2,245797916;-2,871408268;-3,509786178;-4,730489303;-5,843758097;-6,832465347
0,560614746;-2,254781918;-2,872918577;-3,517524564;-4,736670669;-5,87952283;-6,871344119
0,558894775;-2,261041135;-2,875752352;-3,521915358;-4,764416753;-5,901040836;-6,857050682
0,556925781;-2,260465038;-2,87564336;-3,532705502;-4,765864781;-5,928958192;-6,892753134
0,554984863;-2,258067228;-2,883366176;-3,538871298;-4,773587597;-5,927338892;-6,940958451
0,552986572;-2,261617232;-2,884736353;-3,537127436;-4,771843735;-5,955178397;-6,975026033
0,551208008;-2,264295306;-2,881497753;-3,543230952;-4,793517444;-5,947268739;-6,982686568
0,549385498;-2,263579077;-2,882961351;-3,541580512;-4,810551235;-5,987657819;-7,029303726
0,547327393;-2,26387491;-2,889018156;-3,558536452;-4,805708905;-6,009284817;-7,041588608
0,545490234;-2,266008027;-2,891929782;-3,558334039;-4,821076685;-6,004411347;-7,036715138
0,54371167;-2,267767459;-2,890263772;-3,547325913;-4,842765964;-5,998074279;-7,081759706
0,541845215;-2,266911098;-2,89174294;-3,55191912;-4,855144267;-6,018237678;-7,11437926
0,539904297;-2,268561538;-2,89012364;-3,562755974;-4,862867083;-6,052429822;-7,137672269
0,537949951;-2,268047722;-2,893035266;-3,570338658;-4,865778709;-6,049113371;-7,170167261
0,53595166;-2,268359126;-2,90066466;-3,579525072;-4,864065988;-6,050514688;-7,199594926
0,533865479;-2,271192901;-2,900384397;-3,573016731;-4,852886589;-6,053348463;-7,189972547
