E;j;E;j;E;j;E;j
0,953365616;-4,67E-05;0,94504834;-0,07184087;0,943955444;-0,024725466;0,955271729;-0,071934291
0,951385132;-4,05E-04;0,94303418;-0,075593287;0,941978638;-0,02505244;0,953288086;-0,07106236
0,949402863;-4,05E-04;0,941050537;-0,075966971;0,939965332;-0,025130291;0,951304443;-0,075328593
0,94739035;-3,74E-04;0,939066895;-0,074659075;0,937986084;-0,02505244;0,949290283;-0,076480788
0,945412338;-9,19E-04;0,937083252;-0,078395921;0,936008423;-0,025379414;0,947306641;-0,075219602
0,943429932;-9,34E-04;0,935099609;-0,078115658;0,93402771;-0,025301563;0,945322998;-0,078473772
0,941449448;-0,001354607;0,933085449;-0,077866535;0,932016846;-0,025535116;0,943339355;-0,079376844
0,939439545;-0,00160373;0,931101807;-0,077850965;0,930040894;-0,025908801;0,941355713;-0,07906544
0,937458099;-0,00160373;0,929118164;-0,081587811;0,928059326;-0,025659678;0,939341553;-0,080513468
0,935478439;-0,002039695;0,927134521;-0,082506452;0,926079102;-0,025971082;0,93735791;-0,081665662
0,933467987;-0,002273248;0,925120361;-0,081977066;0,924072876;-0,026422617;0,935374268;-0,081323118
0,931487228;-0,002646933;0,923136719;-0,084826411;0,922091919;-0,026547179;0,933390625;-0,083643076
0,929508118;-0,002989477;0,921153076;-0,084966543;0,920115112;-0,02667174;0,931376465;-0,08474856
0,92749794;-0,003347591;0,919169434;-0,086118737;0,918106567;-0,027232267;0,929392822;-0,083798778
0,925517593;-0,003565574;0,917185791;-0,086212158;0,916126587;-0,027045425;0,92740918;-0,084997683
0,923539581;-0,004141671;0,915171631;-0,08794045;0,914150879;-0,027341259;0,925425537;-0,086757115
0,921560883;-0,004530926;0,913187988;-0,089014793;0,912174927;-0,028026347;0,923411377;-0,086912817
0,919582596;-0,005169304;0,911204346;-0,088609968;0,910165405;-0,028119768;0,921427734;-0,087364352
0,917574203;-0,005605269;0,909220703;-0,09122576;0,908219849;-0,028695866;0,919444092;-0,087270931
0,915595367;-0,005947814;0,907237061;-0,091023348;0,906213623;-0,029209682;0,917429932;-0,088968082
0,913617767;-0,0064772;0,905253418;-0,090914356;0,904236084;-0,029225252;0,915446289;-0,089263916
0,911610336;-0,007131148;0,903239258;-0,092564797;0,90226062;-0,030066043;0,913462646;-0,088672249
0,909634109;-0,007925228;0,901255615;-0,093452298;0,900286865;-0,030719991;0,911479004;-0,090509531
0,907657333;-0,008532466;0,899271973;-0,092969622;0,898280029;-0,031000254;0,909495361;-0,091007778
0,905681381;-0,009248695;0,89728833;-0,094931466;0,896307129;-0,031607492;0,907511719;-0,091552734
0,903675186;-0,010058345;0,89527417;-0,095133879;0,894335815;-0,032354861;0,905497559;-0,089731022
0,901702667;-0,011163828;0,893290527;-0,097033442;0,892328857;-0,032915388;0,903513916;-0,092627078
0,899730286;-0,012378303;0,891306885;-0,095927959;0,890357788;-0,033771748;0,901530273;-0,092066551
0,897755569;-0,013312515;0,889323242;-0,097329276;0,888387695;-0,03467482;0,899546631;-0,092346814
0,895783463;-0,014433569;0,887309082;-0,096971162;0,886415039;-0,035328768;0,897562988;-0,093203175
0,893780151;-0,015570193;0,885325439;-0,09525844;0,884415527;-0,036465392;0,895548828;-0,09519616
0,891812027;-0,017080502;0,883341797;-0,098792874;0,882449219;-0,037773288;0,893565186;-0,094526641
0,889844177;-0,018808793;0,881358154;-0,099228839;0,88047876;-0,038427236;0,891581543;-0,094729054
0,887849655;-0,02100419;0,879343994;-0,096535196;0,878512451;-0,039844124;0,8895979;-0,096286073
0,885879059;-0,022265376;0,877360352;-0,099477963;0,876521362;-0,041292152;0,88758374;-0,095616555
0,883915466;-0,024523054;0,875376709;-0,101019412;0,874552979;-0,042397635;0,885600098;-0,095709976
0,881954208;-0,026936434;0,873393066;-0,099773796;0,872594116;-0,043970225;0,883616455;-0,097080153
0,879957901;-0,028742576;0,871378906;-0,100770289;0,870603882;-0,045900929;0,881632813;-0,097827522
0,878003647;-0,031903325;0,869395264;-0,100692438;0,868640869;-0,047411237;0,879618652;-0,095756686
0,876048294;-0,034955083;0,867411621;-0,101159543;0,866689331;-0,049357512;0,87763501;-0,098232347
0,874090332;-0,037726577;0,865427979;-0,102358448;0,864734131;-0,051973304;0,875651367;-0,098979716
0,872113113;-0,041774828;0,863444336;-0,102062615;0,862780151;-0,053545893;0,873667725;-0,098170066
0,870164078;-0,045511674;0,861460693;-0,103790906;0,860803223;-0,056613221;0,871653564;-0,099851647
0,868217239;-0,049668915;0,859446533;-0,100988271;0,858858276;-0,059306865;0,869669922;-0,100692438
0,866247162;-0,054433394;0,857462891;-0,104008889;0,856912842;-0,060988446;0,867686279;-0,098372479
0,864311996;-0,05972726;0,855479248;-0,104740688;0,854977417;-0,065472661;0,865702637;-0,101081692
0,862373535;-0,064803143;0,853465088;-0,104195731;0,853011963;-0,068804683;0,863718994;-0,102280597
0,860448532;-0,071280343;0,851481445;-0,105472487;0,851076538;-0,072245695;0,861704834;-0,098855155
0,858492737;-0,077773114;0,849497803;-0,105223364;0,849152466;-0,076776621;0,859721191;-0,102700993
0,856573502;-0,08476413;0,84751416;-0,105129943;0,847227905;-0,081385398;0,857737549;-0,103635204
0,854660995;-0,092704929;0,845530518;-0,10408674;0,845277466;-0,085978605;0,855723389;-0,104771828
0,852753433;-0,101268535;0,843516357;-0,106858234;0,843369629;-0,091708436;0,853739746;-0,105020951
0,850821533;-0,110361527;0,841532715;-0,108057139;0,841462036;-0,097609539;0,851756104;-0,106889374
0,848929626;-0,120482153;0,839549072;-0,105129943;0,839526611;-0,103401651;0,849772461;-0,107885867
0,847039093;-0,130898612;0,83756543;-0,109427316;0,837636108;-0,110610651;0,847788818;-0,107481042
0,84512738;-0,142342704;0,835581787;-0,110096834;0,835748047;-0,11785079;0,845774658;-0,109302754
0,843257721;-0,155016841;0,833567627;-0,110174685;0,833861816;-0,125542466;0,843791016;-0,110750782
0,841386826;-0,167675408;0,831583984;-0,109038061;0,831962402;-0,134853441;0,841807373;-0,112899469
0,839500931;-0,181922134;0,829600342;-0,112510214;0,830093506;-0,144164416;0,839793213;-0,114191795
0,837653656;-0,197134213;0,827616699;-0,113662408;0,828229492;-0,153864646;0,83780957;-0,114440918
0,835807617;-0,212548704;0,825602539;-0,111171177;0,82638501;-0,165215317;0,835825928;-0,117617237
0,833979156;-0,229940609;0,823618896;-0,113584557;0,824507568;-0,176861821;0,833842285;-0,119983907
0,832127045;-0,248126594;0,821635254;-0,114783462;0,822666748;-0,18885087;0,831858643;-0,121245092
0,830304077;-0,266094597;0,819651611;-0,113958242;0,82084668;-0,202973035;0,829875;-0,12351834
0,828498962;-0,286226856;0,817637451;-0,118442458;0,819020508;-0,217032919;0,82786084;-0,126803651
0,826703461;-0,307184336;0,815653809;-0,120295311;0,817173584;-0,23162219;0,825877197;-0,127270757
0,824881561;-0,328842474;0,813670166;-0,119750354;0,81537793;-0,248531419;0,823893555;-0,131614841
0,823099792;-0,351372544;0,811686523;-0,123549481;0,813576172;-0,26554964;0,821909912;-0,134666599
0,821323517;-0,374727833;0,809672363;-0,125246632;0,811779297;-0,283003827;0,81992627;-0,137500374
0,819549988;-0,398456807;0,807688721;-0,128049267;0,809975098;-0,303027095;0,817912109;-0,140567702
0,817766541;-0,424318897;0,805705078;-0,12586944;0,808196533;-0,322209572;0,815928467;-0,145425602
0,816013611;-0,450243269;0,803721436;-0,135086994;0,806422852;-0,342715516;0,813944824;-0,150999731
0,814263428;-0,476479044;0,801707275;-0,136690724;0,804672363;-0,365665981;0,811930664;-0,152728022
0,81250058;-0,504816795;0,799723633;-0,137936339;0,802880371;-0,387760085;0,809947021;-0,15978132
0,81076413;-0,532531738;0,79773999;-0,142918801;0,801127441;-0,410336864;0,807963379;-0,161774304
0,809029053;-0,560635937;0,795756348;-0,147823412;0,799396484;-0,435903121;0,805979736;-0,165666853
0,807314575;-0,590733119;0,793772705;-0,144538101;0,7976521;-0,460675298;0,803996094;-0,171272122
0,805562714;-0,620300916;0,791758545;-0,153911357;0,795885742;-0,486179274;0,801981934;-0,181237046
0,80384549;-0,650366958;0,789774902;-0,156013333;0,794177979;-0,514283472;0,799998291;-0,183105469
0,802146118;-0,682301424;0,78779126;-0,161151497;0,792450684;-0,540908502;0,798014648;-0,192758988
0,800402496;-0,712881283;0,785807617;-0,166133958;0,790735596;-0,568701296;0,796031006;-0,201478296
0,798699005;-0,744410924;0,783793457;-0,172517738;0,789011963;-0,598907471;0,794016846;-0,208640585
0,79701062;-0,777622145;0,781809814;-0,17672169;0,787300537;-0,627634477;0,792033203;-0,216892787
0,795297516;-0,808046302;0,779826172;-0,178745815;0,78560376;-0,656875299;0,790049561;-0,22841473
0,79357312;-0,840743707;0,777842529;-0,190734863;0,783927734;-0,689821827;0,788065918;-0,236355529
0,791894348;-0,875325106;0,775858887;-0,200544085;0,782197998;-0,720261554;0,786082275;-0,247721769
0,790189484;-0,906543342;0,773875244;-0,204125229;0,78051709;-0,752024748;0,784068115;-0,25986652
0,788499725;-0,939770134;0,771861084;-0,214245855;0,778860596;-0,786403734;0,782084473;-0,266094597
0,786784943;-0,973448461;0,769877441;-0,22514499;0,777176025;-0,818509472;0,78010083;-0,277927944
0,785078705;-1,004697839;0,767893799;-0,233708596;0,775515869;-0,852390211;0,778117188;-0,295055156
0,783402679;-1,039419369;0,765910156;-0,241960798;0,773841064;-0,888855603;0,776103027;-0,306732801
0,781719788;-1,073300109;0,763926514;-0,255195462;0,772168701;-0,922347088;0,774119385;-0,32043457
0,779978912;-1,10406681;0,761912354;-0,260800731;0,770523193;-0,957862698;0,772135742;-0,339274504
0,778305634;-1,139068604;0,759928711;-0,27761654;0,768889893;-0,99675704;0,7701521;-0,35110785
0,776613129;-1,171999562;0,757945068;-0,29131831;0,76720166;-1,031992387;0,768168457;-0,369480678
0,774893158;-1,201676349;0,755930908;-0,30268455;0,765573242;-1,070840018;0,766154297;-0,3873864
0,773190735;-1,236849415;0,753947266;-0,311715262;0,763957031;-1,111384801;0,764170654;-0,403112295
0,77150235;-1,270154058;0,751963623;-0,329932388;0,762273682;-1,148768834;0,762187012;-0,414322834
0,769794739;-1,301325584;0,74997998;-0,34378986;0,760640381;-1,189516029;0,760203369;-0,441570671
0,768122833;-1,336420799;0,74796582;-0,358270139;0,759033936;-1,232069366;0,758219727;-0,459943499
0,766387451;-1,36796601;0,745982178;-0,374930246;0,757393311;-1,271711077;0,756205566;-0,477070711
0,764663361;-1,397160121;0,743998535;-0,394392987;0,755758789;-1,315665732;0,754221924;-0,503384337
0,762976349;-1,430651606;0,742014893;-0,400465362;0,754153564;-1,361161835;0,752238281;-0,525182607
0,7612341;-1,461340457;0,74003125;-0,420862315;0,752521484;-1,402220434;0,750224121;-0,541998416
0,759527863;-1,492761106;0,73801709;-0,447175941;0,750928467;-1,446237369;0,748240479;-0,563485282
0,757817505;-1,523667939;0,736033447;-0,46087771;0,749297607;-1,493835449;0,746256836;-0,595092773
0,756082428;-1,551663146;0,734049805;-0,486568529;0,747669189;-1,537836814;0,744273193;-0,612687091
0,754353912;-1,584064717;0,732066162;-0,507588289;0,746087158;-1,586633799;0,742289551;-0,640713439
0,752665527;-1,617431641;0,730052002;-0,531566386;0,744490479;-1,635555345;0,740275391;-0,668895488
0,750949677;-1,647559964;0,728068359;-0,539040079;0,742832764;-1,681347283;0,738291748;-0,684154277
0,749220093;-1,67631811;0,726084717;-0,567222128;0,741255615;-1,732604358;0,736308105;-0,716851682
0,74750119;-1,709809595;0,724101074;-0,594469966;0,739671143;-1,783020642;0,734324463;-0,751106107
0,745761993;-1,737353267;0,722117432;-0,613621303;0,738059814;-1,830167187;0,732310303;-0,771658761
0,744046143;-1,767699573;0,720103271;-0,639779227;0,73645459;-1,883495097;0,73032666;-0,80061932
0,742301147;-1,798061449;0,718119629;-0,666715661;0,734870117;-1,935125857;0,728343018;-0,832849619
0,740563324;-1,825807532;0,716135986;-0,691160864;0,733246582;-1,982708367;0,726359375;-0,855737803
0,73885022;-1,856558664;0,714152344;-0,713114836;0,731669434;-2,036986059;0,724375732;-0,860875967
0,737127502;-1,886033039;0,712138184;-0,746590751;0,73004834;-2,090158268;0,722361572;-0,924558056
0,735352295;-1,913016183;0,710154541;-0,772281569;0,728428467;-2,140014026;0,72037793;-0,947757643
0,733622711;-1,9417899;0,708170898;-0,793301329;0,726841553;-2,19446299;0,718394287;-0,970957231
0,73191098;-1,97247875;0,706156738;-0,824130311;0,725254639;-2,247354936;0,716410645;-1,019380531
0,730175903;-2,000660799;0,704160889;-0,840790418;0,723615845;-2,29534227;0,714396484;-1,027165627
0,728371857;-2,024467624;0,702171143;-0,873643525;0,722038086;-2,349012725;0,712412842;-1,053167849
0,726683472;-2,057818977;0,700169189;-0,919419892;0,720442017;-2,400690196;0,710429199;-1,110310457
0,724876373;-2,081594662;0,69819165;-0,950404576;0,718803223;-2,44864639;0,708445557;-1,126036352
0,723162354;-2,113108732;0,69622937;-0,948069047;0,717225464;-2,504465531;0,706461914;-1,141295141
0,721422546;-2,141415343;0,694209106;-0,978586625;0,71560498;-2,556968222;0,704429443;-1,190652653
0,719655273;-2,166685766;0,692222412;-1,046472666;0,713953979;-2,603071563;0,702439697;-1,245459732
0,717932709;-2,197452467;0,690232666;-1,060641542;0,712376221;-2,656664167;0,700449951;-1,243435607
0,71618634;-2,224700305;0,68824292;-1,093338947;0,710740479;-2,707080452;0,698472412;-1,308674715
0,714400909;-2,248180156;0,686253174;-1,135845574;0,709104736;-2,752778968;0,696467407;-1,343551947
0,712658051;-2,276533477;0,684260376;-1,145654795;0,707514771;-2,806122449;0,694477661;-1,37765067
0,710937164;-2,307269038;0,682276733;-1,176950883;0,705866821;-2,853237853;0,692490967;-1,398514728
0,70911908;-2,326576077;0,680280884;-1,238920251;0,704203613;-2,897114656;0,690498169;-1,436661701
0,707414368;-2,359491465;0,678288086;-1,2671023;0,702616699;-2,950286865;0,688508423;-1,480881049
0,7056474;-2,384403774;0,676301392;-1,305560676;0,700932129;-2,995596127;0,686518677;-1,524010483
0,703823517;-2,40344612;0,674308594;-1,323933504;0,699247559;-3,040936528;0,684528931;-1,5576421
0,702134521;-2,437684974;0,672321899;-1,377339266;0,697654541;-3,092333735;0,682539185;-1,588782486
0,700368317;-2,46322009;0,670332153;-1,405832719;0,695997437;-3,136101548;0,680549438;-1,621324189
0,6984953;-2,476454754;0,668342407;-1,410970882;0,694312866;-3,178374621;0,678556641;-1,661962392
0,696887024;-2,519895593;0,666349609;-1,474185866;0,692658813;-3,229802969;0,676569946;-1,682359345
0,695034607;-2,535372364;0,664359863;-1,499253876;0,690940674;-3,268915293;0,6745802;-1,743861607
0,693316467;-2,566388189;0,662370117;-1,536310936;0,689253052;-3,307685074;0,672587402;-1,781385772
0,691598328;-2,597544145;0,660380371;-1,582398707;0,68761731;-3,359346974;0,670597656;-1,766438387
0,689773376;-2,616150525;0,658387573;-1,596256178;0,685871704;-3,401230793;0,66860791;-1,830743284
0,688027771;-2,644223583;0,656397827;-1,630510603;0,684199341;-3,440265266;0,666615112;-1,896138094
0,686312683;-2,675192697;0,65442334;-1,674418547;0,682533081;-3,483861806;0,664619263;-1,924787249
0,684501465;-2,695418377;0,652421387;-1,723620356;0,680814941;-3,518194082;0,66263562;-1,935530682
0,682742126;-2,721825425;0,650431641;-1,699953663;0,679115112;-3,557290836;0,660651978;-2,011824627
0,680996521;-2,749633789;0,648444946;-1,785745426;0,677403076;-3,602117422;0,658656128;-1,976324587
0,679195984;-2,7714632;0,646452148;-1,837282765;0,675648315;-3,633288948;0,656660278;-2,050127302
0,67745343;-2,799489547;0,644480713;-1,8481819;0,673890503;-3,673927151;0,654685791;-2,119726064
0,675669678;-2,822798126;0,642469604;-1,897539411;0,672199829;-3,715857681;0,65268689;-2,121438785
0,673827942;-2,839816346;0,64048291;-1,944717096;0,670445068;-3,750127676;0,650694092;-2,15008794
0,672109802;-2,87075432;0,638484009;-1,979282924;0,668720825;-3,787511709;0,648722656;-2,221555126
0,670312317;-2,892490309;0,636497314;-1,999368473;0,66697522;-3,823229731;0,6467146;-2,219842405
0,668501099;-2,912669279;0,634504517;-2,034401407;0,665156372;-3,852859808;0,644724854;-2,263906051
0,666700562;-2,934327417;0,632487305;-2,083447515;0,663395508;-3,882412035;0,642771729;-2,310616629
0,664941223;-2,961045869;0,630564697;-2,081267688;0,661671265;-3,921197385;0,640788086;-2,313730668
0,663209351;-2,990317831;0,628562744;-2,130469497;0,659831055;-3,950780752;0,638752563;-2,393138652
0,661411865;-3,012069391;0,62662793;-2,207541952;0,658033569;-3,985035176;0,636762817;-2,422722018
0,659641846;-3,036857138;0,62461377;-2,225291972;0,656248291;-4,016175562;0,634837158;-2,486559809
0,657841309;-3,058561987;0,622599609;-2,197577029;0,654420288;-4,037895981;0,632783325;-2,494344906
0,65608197;-3,085031315;0,620615967;-2,298160475;0,65260144;-4,067463778;0,630839355;-2,537941446
0,654270752;-3,105132434;0,618632324;-2,323072784;0,650791748;-4,101655921;0,628825195;-2,5503976
0,652483948;-3,128316451;0,616648682;-2,349542112;0,648924072;-4,120309012;0,626811035;-2,608007314
0,650727661;-3,154770209;0,614634521;-2,393138652;0,647105225;-4,145190181;0,624918945;-2,651603854
0,648916443;-3,174793477;0,612620361;-2,449191346;0,645295532;-4,171550517;0,622874268;-2,674959144
0,647060974;-3,190425951;0,610636719;-2,450748366;0,643415649;-4,191713917;0,620860107;-2,698314433
0,645391663;-3,221426205;0,608653076;-2,522371253;0,641587646;-4,213543327;0,618876465;-2,737239915
0,643575867;-3,236949687;0,606638916;-2,555068658;0,639774902;-4,236789626;0,616892822;-2,802634726
0,641703613;-3,260289406;0,604655273;-2,559739716;0,637864502;-4,249152359;0,61490918;-2,738796935
0,639959534;-3,283551275;0,602671631;-2,581537986;0,635966309;-4,273986816;0,61289502;-2,844674247
0,638105591;-3,303621253;0,600687988;-2,631362604;0,634159668;-4,297342106;0,610911377;-2,906955018
0,636274536;-3,322274344;0,598704346;-2,654717893;0,632237061;-4,311277428;0,608927734;-2,886713768
0,634538086;-3,35014499;0,59662915;-2,68430126;0,630424316;-4,332904426;0,606913574;-2,936538385
0,632719238;-3,36875137;0,594706543;-2,765266263;0,628587158;-4,354609275;0,604929932;-2,986363002
0,630927856;-3,390487359;0,5927229;-2,766823282;0,626634033;-4,363904681;0,602946289;-3,006604253
0,629133423;-3,415259536;0,59070874;-2,805748764;0,624662598;-4,374803816;0,600962646;-3,059542909
0,627232178;-3,424648363;0,588755615;-2,861801459;0,622776611;-4,401179722;0,598856934;-3,098468391
0,625523193;-3,455539626;0,586741455;-2,906955018;0,62082959;-4,408933678;0,596964844;-3,104696468
0,623704346;-3,474208287;0,584757813;-2,899169922;0,618998535;-4,430545106;0,594981201;-3,087569256
0,621827515;-3,489607208;0,58277417;-2,933424346;0,617161377;-4,449120346;0,592997559;-3,195003587
0,6200224;-3,509848458;0,580790527;-3,001933195;0,615189941;-4,456858732;0,590983398;-3,179433394
0,618217285;-3,529965148;0,578776367;-2,972349829;0,613291748;-4,45829119;0,588999756;-3,184104452
0,616381653;-3,550019556;0,576792725;-2,973906848;0,611411865;-4,470685064;0,587016113;-3,294652822
0,614604004;-3,573328135;0,574809082;-3,095354353;0,609477051;-4,475340551;0,585032471;-3,271297533
0,612785156;-3,591934516;0,572825439;-3,064213967;0,607603271;-4,49863356;0,583048828;-3,29932388
0,61092511;-3,605854268;0,570841797;-3,061099928;0,60565625;-4,517084238;0,581034668;-3,363161671
0,609226807;-3,641681282;0,568827637;-3,170091279;0,603721436;-4,518641258;0,579051025;-3,383402922
0,607092102;-3,624367227;0,566843994;-3,230815031;0,601865967;-4,529493682;0,577067383;-3,374060806
0,605369385;-3,653872743;0,564860352;-3,2121308;0,599992188;-4,546480763;0,57508374;-3,459696867
0,603674133;-3,686367736;0,562876709;-3,216801857;0,59806958;-4,552490857;0,57306958;-3,490837253
0,601742371;-3,695678711;0,560862549;-3,300880899;0,596104248;-4,566581882;0,571085938;-3,461253886
0,599978455;-3,720544309;0,558878906;-3,310223015;0,59414502;-4,571097238;0,569102295;-3,523534658
0,598324402;-3,757819351;0,556895264;-3,305551957;0,592246826;-4,577496587;0,567118652;-3,548446967
0,596323975;-3,759251809;0,554942139;-3,377174845;0,590275391;-4,597348583;0,565104492;-3,556232063
0,594367798;-3,762287996;0,552897461;-3,392745037;0,588383301;-4,611237195;0,56312085;-3,626297931
0,592672546;-3,794829699;0,550913818;-3,414543308;0,586424072;-4,619037862;0,561137207;-3,60605668
0,590785034;-3,805713264;0,548930176;-3,451911771;0,5845625;-4,624985675;0,559153564;-3,602942642
0,589007385;-3,828912852;0,546946533;-3,478381099;0,582639893;-4,628270986;0,557169922;-3,682350626
0,58715802;-3,847503662;0,544962891;-3,492394272;0,580711182;-4,638920998;0,555155762;-3,708819954
0,585215576;-3,852128009;0,54294873;-3,531319754;0,578703125;-4,640275605;0,553172119;-3,671451491
0,58345166;-3,876962467;0,540965088;-3,60605668;0,576951416;-4,655705666;0,551188477;-3,757087552
0,581602295;-3,895584418;0,538981445;-3,515749562;0,574552734;-4,658850845;0,549265869;-3,774214764
0,579687317;-3,903369514;0,536997803;-3,599828603;0,572978027;-4,674218625;0,547190674;-3,736846301
0,577909668;-3,926553532;0,53501416;-3,658995336;0,571098145;-4,681894731;0,545176514;-3,810026208
0,576035889;-3,938822844;0,533030518;-3,676122549;0,569108398;-4,692591453;0,543223389;-3,831824478
0,574117859;-3,949644128;0,531046875;-3,634083028;0,567222412;-4,689321713;0,541239746;-3,810026208
0,572326477;-3,971286696;0,529032715;-3,724390147;0,565104492;-4,718873939;0,539256104;-3,912789481
0,570452698;-3,983789561;0,527049072;-3,707262934;0,563267334;-4,665810721;0,537241943;-3,922131597
0,568592651;-3,997678173;0,52506543;-3,747745436;0,561399658;-4,721801135;0,535258301;-3,926802655
