E;j;E;j;E;j;E;j;E;j;E;j
0,995667725;-0,235359036;0,987284668;-0,145192049;0,998606689;-0,426778988;0,987650879;-0,366678043;0,995820313;-0,738260697;0,988047607;-0,562239666
0,993684082;-0,237134038;0,985301025;-0,147278455;0,996592529;-0,428024603;0,985667236;-0,36963638;0,993806152;-0,740798639;0,986063965;-0,567689234
0,991700439;-0,238286232;0,983317383;-0,149722975;0,994608887;-0,429893027;0,983653076;-0,372283313;0,99182251;-0,743865967;0,984049805;-0,573138801
0,989686279;-0,239422857;0,981303223;-0,152276487;0,992625244;-0,43098294;0,981669434;-0,375241649;0,98980835;-0,745189433;0,982035645;-0,577498455
0,987702637;-0,24048163;0,97931958;-0,153755655;0,990611084;-0,432695661;0,979655273;-0,377577178;0,987824707;-0,746839874;0,980052002;-0,582792321
0,985688477;-0,241851807;0,977274902;-0,156682851;0,988627441;-0,433941277;0,977671631;-0,380379813;0,985841064;-0,74897299;0,978037842;-0,587151975
0,983704834;-0,242739308;0,97529126;-0,158426713;0,986613281;-0,435342594;0,975687988;-0,382871044;0,983826904;-0,750654571;0,976054199;-0,591044523
0,981721191;-0,244125055;0,973307617;-0,160388557;0,984629639;-0,43658821;0,973673828;-0,385362275;0,981843262;-0,752787687;0,974040039;-0,595092773
0,979707031;-0,245401811;0,971323975;-0,162179129;0,982645996;-0,438300931;0,971690186;-0,3873864;0,979859619;-0,754329136;0,972056396;-0,59882962
0,977723389;-0,246491724;0,969340332;-0,164421237;0,980631836;-0,439546546;0,969676025;-0,389721929;0,977845459;-0,756166419;0,970042236;-0,602410764
0,975739746;-0,247534927;0,967326172;-0,166040537;0,978648193;-0,44063646;0,967692383;-0,391901756;0,975831299;-0,758237255;0,968058594;-0,605991908
0,973725586;-0,248764972;0,965342529;-0,168235935;0,976634033;-0,441726373;0,96570874;-0,393925881;0,973847656;-0,760121248;0,966044434;-0,609105947
0,971741943;-0,249590193;0,963328369;-0,170073217;0,974650391;-0,442971989;0,96369458;-0,39626141;0,971864014;-0,762176514;0,964060791;-0,612842793
0,969727783;-0,250913659;0,961344727;-0,171396684;0,972666748;-0,444217604;0,961710938;-0,397974131;0,969849854;-0,763717963;0,962046631;-0,615489726
0,967744141;-0,251645458;0,959361084;-0,173716642;0,970652588;-0,445618921;0,959696777;-0,399842554;0,967866211;-0,76592893;0,960062988;-0,619070871
0,965760498;-0,252688661;0,957346924;-0,17510239;0,968668945;-0,446553133;0,957713135;-0,401555275;0,965852051;-0,766940993;0,958048828;-0,622652015
0,963746338;-0,253918706;0,955363281;-0,176456996;0,966654785;-0,447643046;0,955698975;-0,403423699;0,963868408;-0,768731565;0,956065186;-0,62545465
0,961732178;-0,254728356;0,953349121;-0,178792525;0,964671143;-0,449044364;0,953715332;-0,40513642;0,961854248;-0,770646699;0,954081543;-0,628257284
0,959748535;-0,25581827;0,951365479;-0,180271694;0,962656982;-0,450289979;0,951731689;-0,406849141;0,959870605;-0,772094727;0,952067383;-0,631371323
0,957764893;-0,256285375;0,949381836;-0,181641871;0,96067334;-0,451224191;0,949717529;-0,408717564;0,957886963;-0,773900869;0,95008374;-0,633862554
0,95578125;-0,257686693;0,947367676;-0,183634855;0,95865918;-0,452314104;0,947733887;-0,40996318;0,955872803;-0,77556688;0,94806958;-0,63682089
0,95376709;-0,258153799;0,945384033;-0,184709199;0,956675537;-0,453715422;0,945719727;-0,411831603;0,95388916;-0,777482013;0,946085938;-0,638689314
0,951783447;-0,259243712;0,943369873;-0,186157227;0,954691895;-0,454649633;0,943736084;-0,41323292;0,951875;-0,779054603;0,944071777;-0,641024843
0,949769287;-0,260333626;0,94138623;-0,187792097;0,952677734;-0,455895249;0,941752441;-0,415101343;0,949891357;-0,780689473;0,942088135;-0,644138881
0,947785645;-0,261423539;0,939402588;-0,188788589;0,950694092;-0,45682946;0,939738281;-0,416502661;0,947907715;-0,782277633;0,940073975;-0,646163006
0,945771484;-0,262202049;0,937388428;-0,19048574;0,948679932;-0,457919374;0,937754639;-0,417748276;0,945893555;-0,78363224;0,938090332;-0,649277045
0,943787842;-0,262669155;0,935404785;-0,191684645;0,946696289;-0,459009287;0,935740479;-0,419149593;0,943909912;-0,785921058;0,936106689;-0,651923978
0,941804199;-0,26391477;0,933390625;-0,19285241;0,944712646;-0,459943499;0,933756836;-0,420862315;0,941895752;-0,787057682;0,934092529;-0,653636699
0,939790039;-0,26469328;0,931406982;-0,193833332;0,942698486;-0,461189114;0,931742676;-0,422263632;0,939912109;-0,788801544;0,932108887;-0,655972228
0,937806396;-0,265783193;0,92942334;-0,195810746;0,940714844;-0,462279028;0,929759033;-0,423664949;0,937897949;-0,790654397;0,930094727;-0,65939767
0,935822754;-0,266250299;0,92740918;-0,196464694;0,938700684;-0,463368941;0,927775391;-0,425066267;0,935914307;-0,791822161;0,928111084;-0,660954689
0,933808594;-0,266717405;0,925425537;-0,198146275;0,936717041;-0,464303153;0,92576123;-0,426467584;0,933900146;-0,793114487;0,926096924;-0,663757324
0,931824951;-0,268585828;0,923411377;-0,199999128;0,934702881;-0,465393066;0,923777588;-0,427868901;0,931916504;-0,795200893;0,924113281;-0,665781449
0,929810791;-0,26874153;0,921427734;-0,200762068;0,932719238;-0,46648298;0,921763428;-0,429270219;0,929902344;-0,796804623;0,922099121;-0,667805574
0,927827148;-0,269831443;0,919413574;-0,202023253;0,930705078;-0,467728595;0,919779785;-0,430360132;0,927918701;-0,798657476;0,920115479;-0,669829699
0,925843506;-0,270454251;0,917429932;-0,20334672;0,928721436;-0,468662807;0,917765625;-0,43176145;0,925904541;-0,800214495;0,918131836;-0,671698123
0,923829346;-0,271388463;0,915446289;-0,204109659;0,926737793;-0,46975272;0,915781982;-0,432851363;0,923920898;-0,802036208;0,916117676;-0,674500757
0,921845703;-0,27201127;0,913432129;-0,205713389;0,924723633;-0,47053123;0,91379834;-0,434096979;0,921937256;-0,803110551;0,914134033;-0,676524882
0,919831543;-0,272634078;0,911448486;-0,206211635;0,92273999;-0,472088249;0,91178418;-0,435186892;0,919923096;-0,805586212;0,912119873;-0,679327517
0,9178479;-0,27356829;0,909464844;-0,20820462;0,92072583;-0,472555355;0,909800537;-0,436743911;0,917939453;-0,80704981;0,91013623;-0,681040238
0,915864258;-0,274502501;0,907481201;-0,209123261;0,918742188;-0,473800971;0,907816895;-0,437833825;0,915925293;-0,808746961;0,90812207;-0,683687171
0,913850098;-0,275125309;0,905467041;-0,20987063;0,916758545;-0,47457948;0,905833252;-0,43907944;0,91394165;-0,810241699;0,906138428;-0,685866998
0,911866455;-0,276215222;0,903483398;-0,211318658;0,914744385;-0,475980798;0,903819092;-0,440325056;0,91192749;-0,811829859;0,904154785;-0,687268316
0,909882813;-0,276682328;0,901469238;-0,21228401;0,912760742;-0,477226413;0,901804932;-0,441414969;0,909943848;-0,813667142;0,902171143;-0,689603844
0,907868652;-0,277305136;0,899485596;-0,213700898;0,910746582;-0,478004923;0,899821289;-0,442504883;0,907960205;-0,815784688;0,900156982;-0,691783671
0,90588501;-0,278083646;0,897501953;-0,214417127;0,908762939;-0,478939134;0,897837646;-0,4439062;0,905946045;-0,817730962;0,89817334;-0,6941192
0,903901367;-0,279017857;0,895487793;-0,215693883;0,906779297;-0,480340452;0,895823486;-0,444996114;0,903962402;-0,818914297;0,89615918;-0,695831922
0,901887207;-0,280107771;0,89350415;-0,216846077;0,904765137;-0,481430365;0,893839844;-0,446086027;0,90197876;-0,820486886;0,894175537;-0,698011749
0,899903564;-0,280574876;0,89148999;-0,217484455;0,902781494;-0,482987384;0,891825684;-0,447331643;0,8999646;-0,822511011;0,892161377;-0,699101662
0,897889404;-0,281353386;0,889506348;-0,218807921;0,900767334;-0,484077298;0,889842041;-0,448110152;0,897980957;-0,824208162;0,890177734;-0,701125787
0,895905762;-0,281976194;0,887492188;-0,21950858;0,898783691;-0,485167211;0,887827881;-0,44873296;0,895966797;-0,826496981;0,888163574;-0,703461316
0,893922119;-0,283066107;0,885508545;-0,22034937;0,896800049;-0,486724231;0,885844238;-0,449822873;0,893983154;-0,827929438;0,886179932;-0,705329739
0,891907959;-0,283688915;0,883524902;-0,221797398;0,894785889;-0,487814144;0,883860596;-0,451068489;0,891968994;-0,829517598;0,884165771;-0,707198162
0,889924316;-0,284311723;0,881510742;-0,222591478;0,892802246;-0,48905976;0,881846436;-0,452158402;0,889985352;-0,831199179;0,882182129;-0,709377989
0,887910156;-0,285090232;0,8795271;-0,223634681;0,890818604;-0,490616779;0,879862793;-0,453092614;0,888001709;-0,833768261;0,880167969;-0,710935009
0,885926514;-0,285868742;0,877512939;-0,224709024;0,888804443;-0,491862394;0,87787915;-0,454338229;0,885987549;-0,834733613;0,878184326;-0,713114836
0,883942871;-0,286647252;0,875529297;-0,225549815;0,886820801;-0,493263712;0,87586499;-0,455428143;0,884003906;-0,837115852;0,876170166;-0,714983259
0,881928711;-0,287270059;0,873545654;-0,226452886;0,884806641;-0,494976433;0,873881348;-0,456362355;0,881989746;-0,839560372;0,874186523;-0,717007384
0,879945068;-0,287892867;0,871531494;-0,227729642;0,882822998;-0,497000558;0,871867188;-0,457763672;0,880006104;-0,841304234;0,872202881;-0,718720105
0,877961426;-0,289138483;0,869547852;-0,228570432;0,880839355;-0,498246173;0,869883545;-0,458230778;0,878022461;-0,842954675;0,870188721;-0,721055634
0,875947266;-0,289605588;0,867533691;-0,229489073;0,878825195;-0,500114597;0,867869385;-0,459320691;0,876008301;-0,845274633;0,868205078;-0,723079759
0,873963623;-0,2905398;0,865550049;-0,230127451;0,876841553;-0,502138722;0,865885742;-0,460410605;0,874024658;-0,847329899;0,866190918;-0,724636779
0,871949463;-0,291006906;0,863566406;-0,23163776;0,874827393;-0,504007145;0,8639021;-0,461344816;0,872010498;-0,849369594;0,864207275;-0,726038096
0,86996582;-0,291785415;0,861552246;-0,232089296;0,87284375;-0,506498376;0,861887939;-0,462123326;0,870026855;-0,851642842;0,862223633;-0,728062221
0,86795166;-0,292875329;0,859568604;-0,233054648;0,87082959;-0,508366799;0,859904297;-0,463057537;0,868012695;-0,854040652;0,860209473;-0,730242048
0,865968018;-0,293031031;0,857584961;-0,23405114;0,868845947;-0,51085803;0,857890137;-0,464147451;0,866029053;-0,855613241;0,85822583;-0,732266173
0,863984375;-0,294276646;0,855570801;-0,234923071;0,866831787;-0,513349261;0,855906494;-0,464925961;0,86404541;-0,85869614;0,85621167;-0,73366749
0,861970215;-0,29458805;0,853587158;-0,236028554;0,864848145;-0,515840491;0,853892334;-0,465860172;0,86203125;-0,861062809;0,854228027;-0,736314423
0,859986572;-0,295522262;0,851572998;-0,237009477;0,862864502;-0,519265934;0,851908691;-0,466794384;0,86001709;-0,863460619;0,852213867;-0,738027144
0,85800293;-0,296145069;0,849589355;-0,237429872;0,860850342;-0,522224271;0,849925049;-0,467728595;0,858033447;-0,866605798;0,850230225;-0,739739866
0,85598877;-0,296767877;0,847575195;-0,238550926;0,858866699;-0,525649713;0,847910889;-0,468818509;0,856049805;-0,869408432;0,848216064;-0,741608289
0,854005127;-0,298013493;0,845591553;-0,239547418;0,856852539;-0,529230857;0,845927246;-0,470064124;0,854035645;-0,872008655;0,846232422;-0,743476712
0,851990967;-0,298792002;0,84360791;-0,240372638;0,854868896;-0,533123406;0,843913086;-0,470842634;0,852052002;-0,875402957;0,844248779;-0,745033731
0,850007324;-0,299726214;0,84159375;-0,241120008;0,852885254;-0,537794463;0,841929443;-0,471932547;0,850037842;-0,878688267;0,842234619;-0,746746452
0,848023682;-0,300971829;0,839610107;-0,241914087;0,850871094;-0,542465521;0,839915283;-0,472399653;0,848054199;-0,88214485;0,840250977;-0,748614876
0,846009521;-0,301906041;0,837595947;-0,24294172;0,848887451;-0,547447983;0,837931641;-0,473956673;0,846070557;-0,885445731;0,838236816;-0,751106107
0,844025879;-0,30268455;0,835612305;-0,243689089;0,846873291;-0,552897551;0,835947998;-0,47457948;0,844056396;-0,889774245;0,836253174;-0,753285934
0,842011719;-0,303618762;0,833628662;-0,244779003;0,844889648;-0,558814224;0,833933838;-0,47535799;0,842072754;-0,894289601;0,834239014;-0,754998655
0,840028076;-0,304708675;0,83164502;-0,245432951;0,842875488;-0,566132215;0,831950195;-0,476447903;0,840058594;-0,898228859;0,832255371;-0,756867078
0,838044434;-0,305487185;0,829630859;-0,246538435;0,840891846;-0,572827398;0,829966553;-0,477382115;0,838074951;-0,902931058;0,830271729;-0,758891203
0,836030273;-0,307199906;0,827647217;-0,24694326;0,838908203;-0,580923898;0,827952393;-0,478160625;0,836060791;-0,908520757;0,828257568;-0,760759626
0,834046631;-0,308134118;0,825633057;-0,247924182;0,836894043;-0,5891761;0,825938232;-0,478939134;0,834077148;-0,913908044;0,826273926;-0,762472347
0,832032471;-0,309379733;0,823649414;-0,2485937;0,8349104;-0,598673918;0,82395459;-0,479873346;0,832093506;-0,919669015;0,824259766;-0,763873665
0,830048828;-0,310781051;0,821635254;-0,24941892;0,832926758;-0,608171735;0,821970947;-0,480651855;0,830079346;-0,925959373;0,822276123;-0,766209194
0,828065186;-0,311715262;0,819651611;-0,250555544;0,830912598;-0,618915169;0,819956787;-0,481586067;0,828095703;-0,933152802;0,820261963;-0,767766213
0,826051025;-0,313895089;0,817637451;-0,251396335;0,828928955;-0,630748515;0,817973145;-0,482520279;0,826081543;-0,940330661;0,81827832;-0,769790338
0,824067383;-0,314829301;0,815653809;-0,252283836;0,826914795;-0,642737564;0,815958984;-0,48345449;0,8240979;-0,948536153;0,81626416;-0,771503059
0,82208374;-0,316853426;0,813670166;-0,252984495;0,824931152;-0,656750737;0,813975342;-0,484233;0,82208374;-0,957784847;0,814280518;-0,774149992
0,82006958;-0,318099041;0,811656006;-0,253949847;0,822916992;-0,670919613;0,811961182;-0,485478615;0,820100098;-0,967594069;0,812296875;-0,775395607
0,818085938;-0,320278868;0,809672363;-0,254884058;0,82093335;-0,686645508;0,809977539;-0,486257125;0,818116455;-0,978290791;0,810282715;-0,777419733
0,816071777;-0,321835888;0,807688721;-0,25581827;0,818949707;-0,703149912;0,807993896;-0,487035635;0,816102295;-0,990575674;0,808299072;-0,77882105
0,814088135;-0,32448282;0,805674561;-0,255973972;0,816935547;-0,72074423;0,805979736;-0,487814144;0,814088135;-1,003016258;0,806284912;-0,781156579
0,812104492;-0,326818349;0,803690918;-0,257686693;0,814951904;-0,739117058;0,803996094;-0,488904058;0,812104492;-1,017013861;0,80430127;-0,7828693
0,810090332;-0,328531071;0,801676758;-0,258153799;0,812937744;-0,759514011;0,801981934;-0,489682567;0,81012085;-1,032428352;0,802287109;-0,784737723
0,808106689;-0,3308666;0,799693115;-0,25908801;0,810954102;-0,779755261;0,799998291;-0,490928183;0,808106689;-1,04919745;0,800303467;-0,786294743
0,806092529;-0,334447744;0,797709473;-0,260177924;0,808939941;-0,801553532;0,798014648;-0,491550991;0,806123047;-1,067399006;0,798289307;-0,78847457
0,804108887;-0,336627571;0,795695313;-0,260489328;0,806956299;-0,824130311;0,796000488;-0,492796606;0,804108887;-1,08715758;0,796305664;-0,790031589
0,802125244;-0,340208715;0,79371167;-0,261423539;0,804972656;-0,848108408;0,794016846;-0,493730818;0,802125244;-1,108877999;0,794291504;-0,792367118
0,800111084;-0,343478456;0,79169751;-0,262513453;0,802958496;-0,872397909;0,792002686;-0,494820731;0,800141602;-1,132622544;0,792307861;-0,794079839
0,798127441;-0,347215302;0,789713867;-0,263447664;0,800974854;-0,897777324;0,790019043;-0,495443539;0,798127441;-1,157674984;0,790324219;-0,79579256
0,796113281;-0,35110785;0,787730225;-0,263759068;0,798991211;-0,923623844;0,7880354;-0,496066346;0,796143799;-1,185234226;0,788310059;-0,798128089
0,794129639;-0,355311802;0,785716064;-0,264848982;0,796977051;-0,950248874;0,78602124;-0,49715626;0,794129639;-1,215331408;0,786326416;-0,79984081
0,792145996;-0,359671456;0,783732422;-0,265627491;0,794993408;-0,977185308;0,784037598;-0,498401875;0,792145996;-1,246829909;0,784312256;-0,80139783
0,790131836;-0,364498216;0,781748779;-0,267028809;0,792979248;-1,004744549;0,782023438;-0,499491789;0,790131836;-1,281878413;0,782328613;-0,804044762
0,788148193;-0,369792082;0,779734619;-0,26796302;0,790995605;-1,032459493;0,780039795;-0,500114597;0,788148193;-1,318670779;0,780344971;-0,806380291
0,786164551;-0,375397351;0,777750977;-0,268430126;0,789011963;-1,060641542;0,778025635;-0,50120451;0,786164551;-1,35828135;0,778330811;-0,80871582
0,784150391;-0,381002621;0,775736816;-0,269520039;0,786997803;-1,088356485;0,776041992;-0,50198302;0,784150391;-1,400009467;0,776347168;-0,810739945
0,78213623;-0,387853506;0,773753174;-0,270298549;0,78501416;-1,116382832;0,77405835;-0,502605827;0,782166748;-1,444913903;0,774363525;-0,81276407
0,780152588;-0,394392987;0,771739014;-0,271388463;0,783030518;-1,14440918;0,772044189;-0,503540039;0,780152588;-1,490114173;0,772349365;-0,815255301
0,778168945;-0,400932468;0,769755371;-0,27201127;0,781016357;-1,171968421;0,770060547;-0,504785654;0,778138428;-1,538786596;0,770335205;-0,817746532
0,776185303;-0,40840616;0,767771729;-0,272945482;0,779032715;-1,199527663;0,768076904;-0,50525276;0,776154785;-1,591476129;0,768351563;-0,819459253
0,774171143;-0,416502661;0,765757568;-0,274035395;0,777018555;-1,226152693;0,766062744;-0,506342674;0,774171143;-1,64645448;0,76636792;-0,822728994
0,7721875;-0,424599161;0,763773926;-0,274502501;0,775034912;-1,25262202;0,764079102;-0,507276885;0,7721875;-1,7045313;0,76435376;-0,824286013
0,770203857;-0,434096979;0,761790283;-0,274813905;0,773020752;-1,277067223;0,762064941;-0,508678203;0,770203857;-1,764133998;0,762370117;-0,827088648
0,768189697;-0,442971989;0,759776123;-0,276682328;0,771037109;-1,30182383;0,760081299;-0,509145309;0,768189697;-1,827364552;0,760355957;-0,830046985
0,766206055;-0,453092614;0,75779248;-0,27761654;0,769053467;-1,325801927;0,758067139;-0,509923818;0,766206055;-1,892229975;0,758372314;-0,832693917
0,764191895;-0,463836047;0,75577832;-0,278395049;0,767039307;-1,348534409;0,756083496;-0,510390924;0,764191895;-1,959399788;0,756388672;-0,83534085
0,762208252;-0,47457948;0,753794678;-0,279173559;0,765055664;-1,370021275;0,754099854;-0,511480837;0,762208252;-2,029356665;0,754374512;-0,837832081
0,760224609;-0,485322913;0,751811035;-0,280107771;0,763041504;-1,390885334;0,752085693;-0,512259347;0,760194092;-2,100076481;0,752390869;-0,84094612
0,758210449;-0,497623366;0,749796875;-0,281041982;0,761057861;-1,410815181;0,750102051;-0,513349261;0,758210449;-2,173910336;0,750376709;-0,843125947
0,756226807;-0,509923818;0,747813232;-0,282131896;0,759043701;-1,428720902;0,748087891;-0,514283472;0,756226807;-2,249005376;0,748393066;-0,845928581
0,754243164;-0,523469886;0,745799072;-0,283221809;0,757060059;-1,446003817;0,746104248;-0,515061982;0,754212646;-2,325330462;0,746378906;-0,848575514
0,752229004;-0,536081742;0,74381543;-0,284000319;0,755076416;-1,461885413;0,744120605;-0,515996193;0,752229004;-2,403399409;0,744395264;-0,852000957
0,750245361;-0,550873426;0,741831787;-0,284623127;0,753062256;-1,476832799;0,742106445;-0,517086107;0,750214844;-2,484924939;0,742381104;-0,85386938
0,748231201;-0,564730897;0,739817627;-0,28571304;0,751078613;-1,490845972;0,740122803;-0,517864617;0,748231201;-2,564130511;0,740397461;-0,855893505
0,746247559;-0,580612494;0,737833984;-0,286802954;0,749094971;-1,50361353;0,73813916;-0,518798828;0,746217041;-2,645002093;0,738413818;-0,858851842
0,744263916;-0,595404177;0,735850342;-0,287737165;0,747080811;-1,514668367;0,736125;-0,51973304;0,744233398;-2,727492975;0,736399658;-0,860720265
0,742249756;-0,611441476;0,733836182;-0,288671377;0,745097168;-1,525100397;0,734141357;-0,520511549;0,742219238;-2,809983857;0,734416016;-0,863367197
0,740266113;-0,62872439;0,731852539;-0,28976129;0,743083008;-1,53506532;0,732127197;-0,521445761;0,740235596;-2,892163335;0,732432373;-0,865391323
0,738282471;-0,645384497;0,729838379;-0,290384098;0,74103833;-1,544563138;0,730143555;-0,522379972;0,738221436;-2,975884262;0,730418213;-0,867259746
0,736268311;-0,662511709;0,727854736;-0,291629713;0,739085205;-1,551258321;0,728129395;-0,523469886;0,736237793;-3,0580326;0,72843457;-0,868816765
0,734284668;-0,68119594;0,725840576;-0,292719627;0,737071045;-1,558420609;0,726145752;-0,524092694;0,73425415;-3,139916245;0,72642041;-0,871152294
0,732270508;-0,69894596;0,723856934;-0,293498137;0,735087402;-1,565427196;0,724131592;-0,524715501;0,73223999;-3,221706468;0,724436768;-0,873020717
0,730286865;-0,717941596;0,721842773;-0,294743752;0,73310376;-1,572745187;0,722147949;-0,525649713;0,730256348;-3,305115992;0,722422607;-0,87488914
0,728272705;-0,737092933;0,719859131;-0,295522262;0,731120117;-1,578817562;0,720164307;-0,526739627;0,728242188;-3,38648582;0,720438965;-0,875979054
0,726289063;-0,756711376;0,717875488;-0,296612175;0,729105957;-1,584734235;0,718150146;-0,527518136;0,726258545;-3,467871218;0,718424805;-0,876757563
0,72430542;-0,776641223;0,715861328;-0,297390685;0,727122314;-1,590495207;0,716166504;-0,528296646;0,724274902;-3,549132055;0,716441162;-0,87893739
0,72229126;-0,797193878;0,713877686;-0,298792002;0,725108154;-1,595633371;0,714152344;-0,528763752;0,722260742;-3,628742452;0,71445752;-0,879560198
0,720307617;-0,817746532;0,711894043;-0,29941481;0,723124512;-1,60123864;0,712168701;-0,529697963;0,7202771;-3,70855526;0,712443359;-0,88049441
0,718293457;-0,838921995;0,709879883;-0,300037618;0,721140869;-1,606532506;0,710185059;-0,530476473;0,718262939;-3,786234953;0,710459717;-0,881428621
0,716309814;-0,859941755;0,70789624;-0,301750339;0,719126709;-1,611203563;0,708170898;-0,531254982;0,716279297;-3,86265346;0,708445557;-0,882985641
0,714326172;-0,881428621;0,705866821;-0,302373147;0,717143066;-1,616030323;0,706147583;-0,532189194;0,714295654;-3,940488854;0,706413086;-0,88376415
0,712312012;-0,903071189;0,703874023;-0,30346306;0,715128906;-1,621012785;0,704151733;-0,533123406;0,712281494;-4,015054508;0,704417236;-0,885476871
