E(V),MN4-CNF-IL,E(V),MN4-CNF,E(V),D-MN4-CNF-IL,E(V),D-MN4-CNF
0.954716309,0.165714286,0.954716309,0.267806122,0.954716309,0.162806122,0.954716309,0.280561224
0.952702148,0.161479592,0.952702148,0.263622449,0.952702148,0.154897959,0.952702148,0.275306122
0.950718506,0.157295918,0.950718506,0.259693878,0.950718506,0.147755102,0.950718506,0.27
0.948704346,0.153469388,0.948704346,0.255663265,0.948704346,0.139795918,0.948704346,0.265
0.946720703,0.149183673,0.946720703,0.251785714,0.946720703,0.132091837,0.946720703,0.26
0.944737061,0.145204082,0.944737061,0.248163265,0.944737061,0.125867347,0.944737061,0.255204082
0.9427229,0.141428571,0.9427229,0.244132653,0.9427229,0.118826531,0.9427229,0.250153061
0.940739258,0.137806122,0.940739258,0.240306122,0.940739258,0.111581633,0.940739258,0.246020408
0.938725098,0.134285714,0.938725098,0.236938776,0.938725098,0.104132653,0.938725098,0.240816327
0.936741455,0.130408163,0.936741455,0.233061224,0.936741455,0.09755102,0.936741455,0.236530612
0.934727295,0.126938776,0.934727295,0.229642857,0.934727295,0.093061224,0.934727295,0.231989796
0.932743652,0.123214286,0.932743652,0.226173469,0.932743652,0.087091837,0.932743652,0.227755102
0.930729492,0.12,0.930729492,0.222959184,0.930729492,0.080306122,0.930729492,0.223112245
0.92874585,0.116683673,0.92874585,0.219744898,0.92874585,0.073979592,0.92874585,0.218979592
0.926731689,0.113061224,0.926731689,0.216122449,0.926731689,0.068673469,0.926731689,0.214540816
0.924748047,0.110306122,0.924748047,0.212959184,0.924748047,0.063367347,0.924748047,0.210306122
0.922733887,0.106785714,0.922733887,0.20994898,0.922733887,0.057040816,0.922733887,0.206479592
0.920750244,0.10377551,0.920750244,0.206479592,0.920750244,0.051989796,0.920750244,0.202346939
0.918736084,0.100867347,0.918736084,0.203367347,0.918736084,0.047193878,0.918736084,0.198418367
0.916752441,0.097857143,0.916752441,0.200357143,0.916752441,0.041122449,0.916752441,0.194438776
0.914738281,0.094642857,0.914738281,0.197295918,0.914738281,0.036632653,0.914738281,0.190561224
0.912754639,0.091836735,0.912754639,0.194387755,0.912754639,0.031581633,0.912754639,0.186428571
0.910740479,0.088928571,0.910740479,0.19122449,0.910740479,0.025765306,0.910740479,0.182908163
0.908756836,0.086122449,0.908756836,0.188418367,0.908756836,0.02127551,0.908756836,0.179081633
0.906742676,0.083010204,0.906742676,0.185561224,0.906742676,0.016326531,0.906742676,0.175459184
0.904759033,0.080255102,0.904759033,0.182602041,0.904759033,0.012040816,0.904759033,0.172142857
0.902744873,0.07755102,0.902744873,0.179642857,0.902744873,0.006734694,0.902744873,0.168061224
0.90076123,0.074795918,0.90076123,0.176989796,0.90076123,0.002804194,0.90076123,0.164540816
0.89874707,0.0725,0.89874707,0.174387755,0.89874707,-0.002422724,0.89874707,0.160969388
0.896763428,0.069744898,0.896763428,0.171326531,0.896763428,-0.006428571,0.896763428,0.15744898
0.894749268,0.066938776,0.894749268,0.168520408,0.894749268,-0.011071429,0.894749268,0.153979592
0.892765625,0.064387755,0.892765625,0.166071429,0.892765625,-0.015561224,0.892765625,0.150561224
0.890781982,0.061530612,0.890781982,0.163316327,0.890781982,-0.019540816,0.890781982,0.147091837
0.888767822,0.058877551,0.888767822,0.160816327,0.888767822,-0.024387755,0.888767822,0.14377551
0.886753662,0.056683673,0.886753662,0.158010204,0.886753662,-0.028316327,0.886753662,0.140612245
0.88477002,0.054081633,0.88477002,0.155408163,0.88477002,-0.033520408,0.88477002,0.136938776
0.882786377,0.051581633,0.882786377,0.152908163,0.882786377,-0.037040816,0.882786377,0.13372449
0.880772217,0.049387755,0.880772217,0.150306122,0.880772217,-0.041428571,0.880772217,0.130459184
0.878788574,0.046734694,0.878788574,0.147653061,0.878788574,-0.04505102,0.878788574,0.12755102
0.876774414,0.044387755,0.876774414,0.145408163,0.876774414,-0.049081633,0.876774414,0.124183673
0.874790771,0.041734694,0.874790771,0.143010204,0.874790771,-0.053877551,0.874790771,0.121173469
0.872776611,0.039438776,0.872776611,0.140561224,0.872776611,-0.057704082,0.872776611,0.117959184
0.870762451,0.03755102,0.870762451,0.137755102,0.870762451,-0.061938776,0.870762451,0.114489796
0.868778809,0.034744898,0.868778809,0.135255102,0.868778809,-0.065714286,0.868778809,0.111632653
0.866795166,0.032653061,0.866795166,0.132959184,0.866795166,-0.069897959,0.866795166,0.108622449
0.864811523,0.030153061,0.864811523,0.130408163,0.864811523,-0.07372449,0.864811523,0.105357143
0.862797363,0.028367347,0.862797363,0.128163265,0.862797363,-0.077653061,0.862797363,0.102397959
0.860783203,0.025714286,0.860783203,0.126020408,0.860783203,-0.081683673,0.860783203,0.099183673
0.858799561,0.023163265,0.858799561,0.123571429,0.858799561,-0.085612245,0.858799561,0.096071429
0.8567854,0.021122449,0.8567854,0.121377551,0.8567854,-0.089744898,0.8567854,0.093214286
0.854801758,0.01877551,0.854801758,0.119030612,0.854801758,-0.093469388,0.854801758,0.090255102
0.852787598,0.016632653,0.852787598,0.116581633,0.852787598,-0.097193878,0.852787598,0.087397959
0.850803955,0.014234694,0.850803955,0.113928571,0.850803955,-0.101122449,0.850803955,0.084642857
0.848820313,0.012397959,0.848820313,0.111785714,0.848820313,-0.10505102,0.848820313,0.08127551
0.846806152,0.010204082,0.846806152,0.109642857,0.846806152,-0.109132653,0.846806152,0.078622449
0.844791992,0.007959184,0.844791992,0.1075,0.844791992,-0.112244898,0.844791992,0.075663265
0.84280835,0.005867347,0.84280835,0.105255102,0.84280835,-0.116734694,0.84280835,0.072602041
0.840824707,0.003683908,0.840824707,0.103061224,0.840824707,-0.120459184,0.840824707,0.069693878
0.838810547,0.001467648,0.838810547,0.100561224,0.838810547,-0.124132653,0.838810547,0.066989796
0.836796387,-6.87E-04,0.836796387,0.098622449,0.836796387,-0.128316327,0.836796387,0.064081633
0.834843262,-0.003067327,0.834843262,0.09622449,0.834843262,-0.132142857,0.834843262,0.061173469
0.832829102,-0.004943536,0.832829102,0.094081633,0.832829102,-0.135561224,0.832829102,0.058469388
0.830845459,-0.007346939,0.830845459,0.091683673,0.830845459,-0.139693878,0.830845459,0.055714286
0.828831299,-0.009591837,0.828831299,0.089438776,0.828831299,-0.143418367,0.828831299,0.052806122
0.826817139,-0.011530612,0.826817139,0.087653061,0.826817139,-0.147397959,0.826817139,0.05
0.824833496,-0.013418367,0.824833496,0.085459184,0.824833496,-0.15127551,0.824833496,0.047295918
0.822819336,-0.015561224,0.822819336,0.083163265,0.822819336,-0.155765306,0.822819336,0.044285714
0.820835693,-0.017806122,0.820835693,0.080969388,0.820835693,-0.159693878,0.820835693,0.041479592
0.818852051,-0.020408163,0.818852051,0.078673469,0.818852051,-0.162295918,0.818852051,0.038877551
0.816837891,-0.021836735,0.816837891,0.076479592,0.816837891,-0.167091837,0.816837891,0.036173469
0.81482373,-0.024132653,0.81482373,0.074081633,0.81482373,-0.170204082,0.81482373,0.033469388
0.812840088,-0.026428571,0.812840088,0.071989796,0.812840088,-0.175153061,0.812840088,0.030663265
0.810825928,-0.028265306,0.810825928,0.069846939,0.810825928,-0.179183673,0.810825928,0.0275
0.808842285,-0.030612245,0.808842285,0.067755102,0.808842285,-0.182908163,0.808842285,0.025
0.806828125,-0.032806122,0.806828125,0.065561224,0.806828125,-0.187346939,0.806828125,0.022091837
0.804844482,-0.035,0.804844482,0.063571429,0.804844482,-0.191020408,0.804844482,0.019234694
0.80286084,-0.036989796,0.80286084,0.061377551,0.80286084,-0.195714286,0.80286084,0.016734694
0.80084668,-0.039183673,0.80084668,0.059081633,0.80084668,-0.199540816,0.80084668,0.013826531
0.798863037,-0.041173469,0.798863037,0.056428571,0.798863037,-0.203418367,0.798863037,0.011020408
0.796848877,-0.043673469,0.796848877,0.054693878,0.796848877,-0.208316327,0.796848877,0.008469388
0.794865234,-0.045612245,0.794865234,0.052397959,0.794865234,-0.21244898,0.794865234,0.005561224
0.792851074,-0.047193878,0.792851074,0.050510204,0.792851074,-0.216734694,0.792851074,0.002394694
0.790867432,-0.049642857,0.790867432,0.048112245,0.790867432,-0.220816327,0.790867432,1.19E-04
0.788853271,-0.052091837,0.788853271,0.045867347,0.788853271,-0.225,0.788853271,-0.002830663
0.786869629,-0.053979592,0.786869629,0.043622449,0.786869629,-0.229234694,0.786869629,-0.005612245
0.784855469,-0.056326531,0.784855469,0.041581633,0.784855469,-0.234081633,0.784855469,-0.008418367
0.782871826,-0.058622449,0.782871826,0.039693878,0.782871826,-0.238061224,0.782871826,-0.011173469
0.780857666,-0.060714286,0.780857666,0.037244898,0.780857666,-0.242857143,0.780857666,-0.013928571
0.778874023,-0.062857143,0.778874023,0.034846939,0.778874023,-0.246632653,0.778874023,-0.016530612
0.776859863,-0.065102041,0.776859863,0.033061224,0.776859863,-0.251173469,0.776859863,-0.019285714
0.774876221,-0.067040816,0.774876221,0.030255102,0.774876221,-0.256122449,0.774876221,-0.022142857
0.772862061,-0.069744898,0.772862061,0.02872449,0.772862061,-0.260663265,0.772862061,-0.02494898
0.770878418,-0.07122449,0.770878418,0.02627551,0.770878418,-0.265,0.770878418,-0.027704082
0.768864258,-0.073571429,0.768864258,0.024387755,0.768864258,-0.269693878,0.768864258,-0.030765306
0.766880615,-0.075816327,0.766880615,0.022040816,0.766880615,-0.273877551,0.766880615,-0.033214286
0.764866455,-0.078265306,0.764866455,0.019540816,0.764866455,-0.278418367,0.764866455,-0.035867347
0.762882813,-0.080510204,0.762882813,0.017653061,0.762882813,-0.283520408,0.762882813,-0.038826531
0.760868652,-0.082602041,0.760868652,0.015255102,0.760868652,-0.287602041,0.760868652,-0.041530612
0.75888501,-0.084489796,0.75888501,0.013112245,0.75888501,-0.291785714,0.75888501,-0.044081633
0.75687085,-0.086938776,0.75687085,0.010816327,0.75687085,-0.296479592,0.75687085,-0.046938776
0.754887207,-0.089132653,0.754887207,0.008673469,0.754887207,-0.300510204,0.754887207,-0.049438776
0.752873047,-0.091020408,0.752873047,0.006632653,0.752873047,-0.305153061,0.752873047,-0.052346939
0.750889404,-0.093622449,0.750889404,0.00404202,0.750889404,-0.309540816,0.750889404,-0.05494898
0.748875244,-0.095816327,0.748875244,0.001956704,0.748875244,-0.314183673,0.748875244,-0.057704082
0.746891602,-0.098061224,0.746891602,-1.46E-04,0.746891602,-0.318877551,0.746891602,-0.060510204
0.744877441,-0.100204082,0.744877441,-0.002611122,0.744877441,-0.322908163,0.744877441,-0.063112245
0.742893799,-0.102602041,0.742893799,-0.00476448,0.742893799,-0.32744898,0.742893799,-0.065714286
0.740879639,-0.10494898,0.740879639,-0.006734694,0.740879639,-0.33244898,0.740879639,-0.068265306
0.738895996,-0.106989796,0.738895996,-0.008928571,0.738895996,-0.336479592,0.738895996,-0.071020408
0.736881836,-0.109234694,0.736881836,-0.011377551,0.736881836,-0.340816327,0.736881836,-0.073469388
0.734898193,-0.111785714,0.734898193,-0.01377551,0.734898193,-0.345204082,0.734898193,-0.076428571
0.732914551,-0.114081633,0.732914551,-0.015969388,0.732914551,-0.349693878,0.732914551,-0.078826531
0.730900391,-0.116326531,0.730900391,-0.018112245,0.730900391,-0.354846939,0.730900391,-0.081632653
0.728916748,-0.118367347,0.728916748,-0.020510204,0.728916748,-0.359540816,0.728916748,-0.084132653
0.726902588,-0.120663265,0.726902588,-0.022704082,0.726902588,-0.364030612,0.726902588,-0.086989796
0.724918945,-0.123061224,0.724918945,-0.025255102,0.724918945,-0.369183673,0.724918945,-0.089438776
0.722904785,-0.125510204,0.722904785,-0.027346939,0.722904785,-0.373520408,0.722904785,-0.092346939
0.720921143,-0.127704082,0.720921143,-0.02994898,0.720921143,-0.379285714,0.720921143,-0.09494898
0.718906982,-0.13,0.718906982,-0.032397959,0.718906982,-0.382704082,0.718906982,-0.097397959
0.71692334,-0.132602041,0.71692334,-0.034387755,0.71692334,-0.38755102,0.71692334,-0.100459184
0.71490918,-0.13494898,0.71490918,-0.036887755,0.71490918,-0.392193878,0.71490918,-0.102908163
0.712925537,-0.137397959,0.712925537,-0.039132653,0.712925537,-0.397653061,0.712925537,-0.105357143
0.710941895,-0.139897959,0.710941895,-0.041581633,0.710941895,-0.403112245,0.710941895,-0.108265306
0.708927734,-0.142397959,0.708927734,-0.043979592,0.708927734,-0.407959184,0.708927734,-0.110918367
0.706944092,-0.144489796,0.706944092,-0.046632653,0.706944092,-0.413061224,0.706944092,-0.113265306
0.704929932,-0.146836735,0.704929932,-0.049285714,0.704929932,-0.418061224,0.704929932,-0.115969388
0.702946289,-0.149438776,0.702946289,-0.051326531,0.702946289,-0.423061224,0.702946289,-0.11872449
0.700932129,-0.151887755,0.700932129,-0.053826531,0.700932129,-0.428316327,0.700932129,-0.121071429
0.698948486,-0.154183673,0.698948486,-0.056173469,0.698948486,-0.433316327,0.698948486,-0.123979592
0.696934326,-0.156632653,0.696934326,-0.058469388,0.696934326,-0.438928571,0.696934326,-0.126632653
0.694950684,-0.159693878,0.694950684,-0.061122449,0.694950684,-0.445153061,0.694950684,-0.129489796
0.692936523,-0.162346939,0.692936523,-0.063877551,0.692936523,-0.45,0.692936523,-0.132091837
0.690952881,-0.164897959,0.690952881,-0.066632653,0.690952881,-0.455102041,0.690952881,-0.13494898
0.688969238,-0.167397959,0.688969238,-0.069030612,0.688969238,-0.461173469,0.688969238,-0.137397959
0.686955078,-0.17,0.686955078,-0.071683673,0.686955078,-0.465867347,0.686955078,-0.140204082
0.684940918,-0.172346939,0.684940918,-0.074387755,0.684940918,-0.472091837,0.684940918,-0.142704082
0.682957275,-0.175204082,0.682957275,-0.076836735,0.682957275,-0.47755102,0.682957275,-0.145612245
0.680973633,-0.177857143,0.680973633,-0.079285714,0.680973633,-0.483316327,0.680973633,-0.148367347
0.678959473,-0.180459184,0.678959473,-0.082091837,0.678959473,-0.489234694,0.678959473,-0.15122449
0.67697583,-0.183112245,0.67697583,-0.084540816,0.67697583,-0.494489796,0.67697583,-0.15372449
0.674992188,-0.185612245,0.674992188,-0.0875,0.674992188,-0.500408163,0.674992188,-0.156887755
0.672978027,-0.188520408,0.672978027,-0.090408163,0.672978027,-0.506020408,0.672978027,-0.159285714
0.670994385,-0.191326531,0.670994385,-0.093265306,0.670994385,-0.512244898,0.670994385,-0.161989796
0.668980225,-0.194387755,0.668980225,-0.095510204,0.668980225,-0.518979592,0.668980225,-0.16494898
0.666966064,-0.196836735,0.666966064,-0.098826531,0.666966064,-0.525204082,0.666966064,-0.167857143
0.664982422,-0.199489796,0.664982422,-0.101377551,0.664982422,-0.531428571,0.664982422,-0.170561224
0.662998779,-0.202653061,0.662998779,-0.104030612,0.662998779,-0.537193878,0.662998779,-0.173265306
0.661015137,-0.205561224,0.661015137,-0.106938776,0.661015137,-0.542755102,0.661015137,-0.17622449
0.659000977,-0.208112245,0.659000977,-0.109846939,0.659000977,-0.549489796,0.659000977,-0.179081633
0.656986816,-0.211326531,0.656986816,-0.113265306,0.656986816,-0.556632653,0.656986816,-0.182040816
0.655003174,-0.214285714,0.655003174,-0.116326531,0.655003174,-0.562857143,0.655003174,-0.184693878
0.652989014,-0.217244898,0.652989014,-0.119183673,0.652989014,-0.569540816,0.652989014,-0.187704082
0.651005371,-0.22,0.651005371,-0.122295918,0.651005371,-0.575306122,0.651005371,-0.190510204
0.649021729,-0.222959184,0.649021729,-0.125357143,0.649021729,-0.582346939,0.649021729,-0.193469388
0.647007568,-0.226122449,0.647007568,-0.128622449,0.647007568,-0.589030612,0.647007568,-0.196326531
0.645023926,-0.229540816,0.645023926,-0.131683673,0.645023926,-0.595714286,0.645023926,-0.199285714
0.643009766,-0.232602041,0.643009766,-0.134795918,0.643009766,-0.603010204,0.643009766,-0.202295918
0.641026123,-0.235510204,0.641026123,-0.138061224,0.641026123,-0.610510204,0.641026123,-0.205
0.63904248,-0.238979592,0.63904248,-0.14127551,0.63904248,-0.616887755,0.63904248,-0.208010204
0.63702832,-0.241785714,0.63702832,-0.144132653,0.63702832,-0.623877551,0.63702832,-0.210969388
0.63501416,-0.245102041,0.63501416,-0.148163265,0.63501416,-0.631071429,0.63501416,-0.214183673
0.633030518,-0.248367347,0.633030518,-0.151377551,0.633030518,-0.637755102,0.633030518,-0.217193878
0.631046875,-0.251428571,0.631046875,-0.154744898,0.631046875,-0.645714286,0.631046875,-0.22005102
0.629032715,-0.254591837,0.629032715,-0.158265306,0.629032715,-0.65255102,0.629032715,-0.223214286
0.627018555,-0.257857143,0.627018555,-0.161530612,0.627018555,-0.659846939,0.627018555,-0.22627551
0.625034912,-0.261581633,0.625034912,-0.165510204,0.625034912,-0.6675,0.625034912,-0.229591837
0.62305127,-0.264846939,0.62305127,-0.16872449,0.62305127,-0.674642857,0.62305127,-0.2325
0.621037109,-0.267959184,0.621037109,-0.172142857,0.621037109,-0.682602041,0.621037109,-0.235561224
0.619053467,-0.272142857,0.619053467,-0.175969388,0.619053467,-0.690204082,0.619053467,-0.238826531
0.617069824,-0.275306122,0.617069824,-0.179540816,0.617069824,-0.698469388,0.617069824,-0.241938776
0.615055664,-0.278571429,0.615055664,-0.183418367,0.615055664,-0.704387755,0.615055664,-0.24505102
0.613072021,-0.282142857,0.613072021,-0.187142857,0.613072021,-0.713112245,0.613072021,-0.248418367
0.611057861,-0.285561224,0.611057861,-0.190765306,0.611057861,-0.721377551,0.611057861,-0.251428571
0.609074219,-0.288979592,0.609074219,-0.194744898,0.609074219,-0.729795918,0.609074219,-0.254897959
0.607060059,-0.292397959,0.607060059,-0.198316327,0.607060059,-0.736938776,0.607060059,-0.258163265
0.605076416,-0.29627551,0.605076416,-0.20255102,0.605076416,-0.745204082,0.605076416,-0.26127551
0.603062256,-0.30005102,0.603062256,-0.20627551,0.603062256,-0.753418367,0.603062256,-0.265
0.601078613,-0.30377551,0.601078613,-0.210408163,0.601078613,-0.762142857,0.601078613,-0.268112245
0.599064453,-0.3075,0.599064453,-0.214336735,0.599064453,-0.770561224,0.599064453,-0.271530612
0.597080811,-0.31122449,0.597080811,-0.218520408,0.597080811,-0.778061224,0.597080811,-0.274795918
0.59506665,-0.315,0.59506665,-0.222244898,0.59506665,-0.786581633,0.59506665,-0.278214286
0.593083008,-0.318418367,0.593083008,-0.226632653,0.593083008,-0.795153061,0.593083008,-0.281683673
0.591099365,-0.322755102,0.591099365,-0.231020408,0.591099365,-0.804183673,0.591099365,-0.284795918
0.589085205,-0.326530612,0.589085205,-0.234846939,0.589085205,-0.813061224,0.589085205,-0.288673469
0.587071045,-0.330714286,0.587071045,-0.239336735,0.587071045,-0.821020408,0.587071045,-0.292091837
0.585087402,-0.334438776,0.585087402,-0.24377551,0.585087402,-0.830204082,0.585087402,-0.295357143
0.58310376,-0.338316327,0.58310376,-0.248316327,0.58310376,-0.839693878,0.58310376,-0.299234694
0.5810896,-0.342397959,0.5810896,-0.252806122,0.5810896,-0.848418367,0.5810896,-0.302857143
0.579105957,-0.34627551,0.579105957,-0.257244898,0.579105957,-0.856836735,0.579105957,-0.306428571
0.577091797,-0.350306122,0.577091797,-0.262040816,0.577091797,-0.865714286,0.577091797,-0.309846939
0.575108154,-0.354540816,0.575108154,-0.266581633,0.575108154,-0.874897959,0.575108154,-0.313418367
0.573124512,-0.358571429,0.573124512,-0.270918367,0.573124512,-0.884234694,0.573124512,-0.316989796
0.571110352,-0.362653061,0.571110352,-0.275765306,0.571110352,-0.892959184,0.571110352,-0.320765306
0.569126709,-0.366683673,0.569126709,-0.280408163,0.569126709,-0.902142857,0.569126709,-0.324489796
0.567112549,-0.371173469,0.567112549,-0.285408163,0.567112549,-0.911632653,0.567112549,-0.328367347
0.565128906,-0.375408163,0.565128906,-0.290561224,0.565128906,-0.921581633,0.565128906,-0.332244898
0.563114746,-0.379591837,0.563114746,-0.295357143,0.563114746,-0.930918367,0.563114746,-0.336020408
0.561131104,-0.383979592,0.561131104,-0.299897959,0.561131104,-0.93994898,0.561131104,-0.339744898
0.559116943,-0.388469388,0.559116943,-0.305,0.559116943,-0.949642857,0.559116943,-0.343622449
0.557133301,-0.392704082,0.557133301,-0.31,0.557133301,-0.959438776,0.557133301,-0.34755102
0.555119141,-0.397193878,0.555119141,-0.315153061,0.555119141,-0.968316327,0.555119141,-0.351581633
0.553135498,-0.401887755,0.553135498,-0.31994898,0.553135498,-0.978571429,0.553135498,-0.355612245
0.551151855,-0.40622449,0.551151855,-0.325408163,0.551151855,-0.987602041,0.551151855,-0.359540816
0.549137695,-0.410561224,0.549137695,-0.330714286,0.549137695,-0.998673469,0.549137695,-0.363418367
0.547154053,-0.415102041,0.547154053,-0.336173469,0.547154053,-1.008316327,0.547154053,-0.367602041
0.545139893,-0.41994898,0.545139893,-0.341632653,0.545139893,-1.018112245,0.545139893,-0.371683673
0.54315625,-0.424438776,0.54315625,-0.346581633,0.54315625,-1.027806122,0.54315625,-0.375867347
0.54114209,-0.429438776,0.54114209,-0.352193878,0.54114209,-1.038214286,0.54114209,-0.38005102
0.539158447,-0.43377551,0.539158447,-0.357959184,0.539158447,-1.048010204,0.539158447,-0.384285714
0.537174805,-0.438928571,0.537174805,-0.363265306,0.537174805,-1.057857143,0.537174805,-0.388316327
0.535160645,-0.443928571,0.535160645,-0.368877551,0.535160645,-1.0675,0.535160645,-0.392857143
0.533177002,-0.448418367,0.533177002,-0.374285714,0.533177002,-1.078061224,0.533177002,-0.396887755
0.531162842,-0.453571429,0.531162842,-0.380204082,0.531162842,-1.088367347,0.531162842,-0.40122449
0.529148682,-0.458367347,0.529148682,-0.38627551,0.529148682,-1.098622449,0.529148682,-0.405459184
0.527165039,-0.462908163,0.527165039,-0.392040816,0.527165039,-1.108418367,0.527165039,-0.409642857
0.525150879,-0.468367347,0.525150879,-0.397653061,0.525150879,-1.118877551,0.525150879,-0.414642857
0.523197754,-0.473622449,0.523197754,-0.403265306,0.523197754,-1.129642857,0.523197754,-0.418673469
0.521183594,-0.47877551,0.521183594,-0.409489796,0.521183594,-1.139744898,0.521183594,-0.423520408
0.519199951,-0.483928571,0.519199951,-0.415255102,0.519199951,-1.149540816,0.519199951,-0.428010204
0.517185791,-0.489081633,0.517185791,-0.421785714,0.517185791,-1.160918367,0.517185791,-0.432704082
0.515171631,-0.494336735,0.515171631,-0.427704082,0.515171631,-1.170561224,0.515171631,-0.437040816
0.513187988,-0.49994898,0.513187988,-0.433928571,0.513187988,-1.181938776,0.513187988,-0.442193878
0.511204346,-0.505102041,0.511204346,-0.440459184,0.511204346,-1.191581633,0.511204346,-0.446683673
0.509190186,-0.510867347,0.509190186,-0.446683673,0.509190186,-1.202653061,0.509190186,-0.451377551
0.507206543,-0.515816327,0.507206543,-0.452602041,0.507206543,-1.213214286,0.507206543,-0.45622449
0.505070313,-0.521734694,0.505070313,-0.459489796,0.505070313,-1.223367347,0.505070313,-0.461326531
0.503239258,-0.527040816,0.503239258,-0.465714286,0.503239258,-1.234081633,0.503239258,-0.465867347
0.501103027,-0.532959184,0.501103027,-0.472397959,0.501103027,-1.244846939,0.501103027,-0.470867347
0.499271973,-0.53872449,0.499271973,-0.47877551,0.499271973,-1.255255102,0.499271973,-0.475969388
0.497135742,-0.544030612,0.497135742,-0.485153061,0.497135742,-1.265408163,0.497135742,-0.480663265
0.494999512,-0.550255102,0.494999512,-0.492040816,0.494999512,-1.276734694,0.494999512,-0.485612245
0.493168457,-0.555714286,0.493168457,-0.498877551,0.493168457,-1.287346939,0.493168457,-0.490765306
0.491032227,-0.561479592,0.491032227,-0.505408163,0.491032227,-1.297295918,0.491032227,-0.495918367
0.489201172,-0.56755102,0.489201172,-0.511938776,0.489201172,-1.307295918,0.489201172,-0.500918367
0.487064941,-0.573163265,0.487064941,-0.518979592,0.487064941,-1.318928571,0.487064941,-0.506326531
0.485233887,-0.579540816,0.485233887,-0.525816327,0.485233887,-1.328928571,0.485233887,-0.511173469
0.483097656,-0.585612245,0.483097656,-0.532653061,0.483097656,-1.339183673,0.483097656,-0.516785714
0.481266602,-0.591683673,0.481266602,-0.539795918,0.481266602,-1.34994898,0.481266602,-0.522244898
0.479130371,-0.597602041,0.479130371,-0.546989796,0.479130371,-1.36005102,0.479130371,-0.527346939
0.477299316,-0.604132653,0.477299316,-0.554132653,0.477299316,-1.370969388,0.477299316,-0.532806122
0.475163086,-0.610204082,0.475163086,-0.561326531,0.475163086,-1.380918367,0.475163086,-0.538418367
0.473332031,-0.616122449,0.473332031,-0.568469388,0.473332031,-1.391020408,0.473332031,-0.543877551
0.471195801,-0.622346939,0.471195801,-0.575306122,0.471195801,-1.402091837,0.471195801,-0.549489796
0.46905957,-0.629030612,0.46905957,-0.582959184,0.46905957,-1.411887755,0.46905957,-0.554897959
0.467228516,-0.635255102,0.467228516,-0.590255102,0.467228516,-1.421887755,0.467228516,-0.560510204
