0.682888306,-2.917745162,-3.761649618,-4.719216483,-6.88035926,-11.72268926,-9.170734639
0.680869873,-2.931042107,-3.771832525,-4.734070447,-6.874971974,-11.75778447,-9.173132449
0.678844116,-2.935214918,-3.779119375,-4.732015182,-6.872916708,-11.738602,-9.183533338
0.676790894,-2.926729163,-3.775304678,-4.723529426,-6.862873934,-11.70676095,-9.195288833
0.674540527,-2.919847138,-3.771536691,-4.721318459,-6.826408542,-11.72946229,-9.179064692
0.672730835,-2.911376953,-3.767737564,-4.715962313,-6.849078743,-11.73967634,-9.18772172
0.670716675,-2.921808982,-3.754814304,-4.726394342,-6.848611637,-11.73920923,-9.15144317
0.668906982,-2.928986841,-3.760435143,-4.727344124,-6.871359689,-11.70746161,-9.180419299
0.666865356,-2.917511609,-3.756745008,-4.709640814,-6.862998495,-11.77539436,-9.192299356
0.66494397,-2.916966652,-3.753086012,-4.727780089,-6.874909693,-11.72969585,-9.194868438
0.662867554,-2.908449757,-3.755468252,-4.719263194,-6.861721739,-11.77723164,-9.198807697
0.660872314,-2.92970307,-3.751809256,-4.73273141,-6.859619763,-11.75021736,-9.167122354
0.658923462,-2.925919513,-3.7480257,-4.718048719,-6.863621303,-11.73553467,-9.155553701
0.656870239,-2.915331782,-3.748337103,-4.704346949,-6.854590591,-11.75141626,-9.172992317
0.654925659,-2.912373445,-3.748492805,-4.716958805,-6.86253139,-11.79361149,-9.180933115
0.65286084,-2.903918831,-3.752494345,-4.720960345,-6.850962736,-11.77270072,-9.183377636
0.650900391,-2.909555241,-3.751902678,-4.721925697,-6.853485107,-11.76588097,-9.198356161
0.64888623,-2.921513149,-3.749847412,-4.72298447,-6.852986861,-11.80742225,-9.210314069
0.646867798,-2.907001729,-3.747792147,-4.711587088,-6.847817557,-11.8224942,-9.167776302
0.644872559,-2.909259407,-3.740707709,-4.695160535,-6.845404177,-11.77959831,-9.180933115
0.642916382,-2.908543178,-3.744662538,-4.697558345,-6.852473045,-11.76953997,-9.192673041
0.641002319,-2.914241869,-3.744133151,-4.721941267,-6.861285774,-11.80793607,-9.213941924
0.639053467,-2.912233314,-3.740567577,-4.713704635,-6.865505296,-11.84952405,-9.18857808
0.637197388,-2.902315101,-3.735320422,-4.705343441,-6.882056411,-11.82559266,-9.184887944
0.635155762,-2.901770144,-3.722319311,-4.675215118,-6.873726358,-11.7518678,-9.203027219
0.633106812,-2.896367287,-3.709131358,-4.69472457,-6.868323501,-11.77449129,-9.183611189
0.631088379,-2.91598573,-3.733420859,-4.709671955,-6.863029636,-11.78788166,-9.187659439
0.62898877,-2.913650201,-3.732642349,-4.707336426,-6.846680933,-11.76063382,-9.197780064
0.626912354,-2.891384825,-3.729061205,-4.694413166,-6.833757673,-11.80064921,-9.158387476
0.625072144,-2.896990095,-3.737780513,-4.6891193,-6.856490155,-11.78757025,-9.160878707
0.623169678,-2.896522989,-3.724857252,-4.694880271,-6.866922184,-11.83848478,-9.179095833
0.621093262,-2.911314672,-3.719407685,-4.703443878,-6.85368752,-11.84860541,-9.200115593
0.619167603,-2.906020807,-3.720341897,-4.704378089,-6.860849809,-11.8401975,-9.185479612
0.617056396,-2.88204271,-3.730618224,-4.692856146,-6.843099789,-11.84113172,-9.219111228
0.61499585,-2.886246662,-3.734822176,-4.69394606,-6.836404606,-11.8235374,-9.217087103
0.613128174,-2.886869469,-3.732330945,-4.699239925,-6.851040587,-11.82727424,-9.181898467
0.611132935,-2.903685278,-3.736690599,-4.697371502,-6.849172164,-11.7755812,-9.178473025
0.609130371,-2.896834393,-3.732953753,-4.688963598,-6.850106376,-11.77962945,-9.187192333
0.607169922,-2.892941845,-3.729061205,-4.680399992,-6.852441904,-11.79442114,-9.197312958
0.604942749,-2.89091772,-3.730151118,-4.684603944,-6.819277394,-11.81886634,-9.20307393
0.603133057,-2.888737893,-3.724857252,-4.688652194,-6.842009875,-11.85872603,-9.179095833
0.601153687,-2.903373874,-3.717694964,-4.695503079,-6.845746722,-11.85000673,-9.184389698
0.599158447,-2.898391412,-3.703370386,-4.696748695,-6.843878298,-11.8481383,-9.207433584
0.597151611,-2.891384825,-3.688578703,-4.677285953,-6.83998575,-11.83801768,-9.169286611
0.595109985,-2.886246662,-3.688111597,-4.673704809,-6.831733548,-11.78772595,-9.148578255
0.592929199,-2.891851931,-3.692159847,-4.659068828,-6.804641412,-11.81824353,-9.144841408
0.590903442,-2.899325624,-3.688734405,-4.671213578,-6.802772989,-11.84595848,-9.147644043
0.588977783,-2.873479104,-3.703370386,-4.682735521,-6.809623874,-11.81076984,-9.166951082
0.586947754,-2.872856296,-3.685620366,-4.664985501,-6.802772989,-11.85062953,-9.155429139
0.585056885,-2.866161113,-3.697609415,-4.672303492,-6.814762038,-11.85639051,-9.131606744
0.583123901,-2.877838758,-3.703058982,-4.666853924,-6.824882663,-11.84315584,-9.175981794
0.581198242,-2.889827806,-3.702591877,-4.675728934,-6.832200654,-11.85981595,-9.183299785
0.579156616,-2.884533941,-3.705083107,-4.675106126,-6.82379275,-11.78757025,-9.173334861
0.577223633,-2.877683056,-3.701346261,-4.665141203,-6.834069077,-11.80563168,-9.185168208
0.574950073,-2.87238919,-3.692938357,-4.664518395,-6.794520787,-11.79722377,-9.130049725
0.572862061,-2.873323402,-3.692315549,-4.668566645,-6.779884805,-11.81217116,-9.104514609
0.571214722,-2.88531245,-3.685620366,-4.675884636,-6.824571259,-11.7992479,-9.124288754
0.568975952,-2.881575604,-3.680326501,-4.673704809,-6.789694027,-11.79239701,-9.147021235
0.566880615,-2.872856296,-3.687177386,-4.661871462,-6.77786068,-11.79769088,-9.114946638
0.564978149,-2.866316815,-3.674409827,-4.656889001,-6.788448412,-11.77402418,-9.128648408
0.56298291,-2.87161068,-3.670361577,-4.641941616,-6.785957181,-11.7995593,-9.130828235
0.561168945,-2.87721595,-3.675966847,-4.666231116,-6.804018605,-11.78648034,-9.147332639
0.559337891,-2.867718132,-3.692938357,-4.662961376,-6.803862903,-11.79410973,-9.142505879
0.557143677,-2.863825584,-3.693716867,-4.646612673,-6.795299296,-11.82135757,-9.130828235
0.555393799,-2.863202776,-3.686865982,-4.649103904,-6.805575624,-11.79893649,-9.074152732
0.553245972,-2.8731677,-3.678146674,-4.651283731,-6.803084393,-11.75440574,-9.098130829
0.551040161,-2.875814632,-3.687021684,-4.652373645,-6.793275171,-11.73992546,-9.097663724
0.54919751,-2.865849709,-3.691069934,-4.650193818,-6.791095344,-11.76265794,-9.084584762
0.546875732,-2.860555843,-3.690447126,-4.644899952,-6.765560228,-11.77916235,-9.108874263
0.544917114,-2.849033901,-3.692938357,-4.642720125,-6.747810208,-11.81123695,-9.059983857
0.543070801,-2.865538305,-3.693872569,-4.648325395,-6.786112883,-11.72342106,-9.064032107
0.541309326,-2.860088738,-3.693094059,-4.655331981,-6.794676489,-11.6868311,-9.081937829
0.539091919,-2.854794872,-3.692471251,-4.642253019,-6.783154546,-11.74537503,-9.099999253
0.537179688,-2.854172064,-3.690291424,-4.638516173,-6.771632603,-11.72918203,-9.100933464
0.534707153,-2.850435218,-3.689668616,-4.634779327,-6.725856236,-11.75347153,-9.073841329
0.533026855,-2.862112863,-3.685776068,-4.644899952,-6.745318977,-11.75736408,-9.099532147
0.530716675,-2.869275151,-3.677368164,-4.642720125,-6.72134088,-11.78943868,-9.072440011
0.529105957,-2.86273567,-3.67705676,-4.636180644,-6.750612843,-11.74864477,-9.059672453
0.526981323,-2.858998824,-3.677990972,-4.634000817,-6.751547054,-11.71999562,-9.055935607
0.524987915,-2.855261978,-3.671140087,-4.636492048,-6.729125977,-11.69757454,-9.088010204
0.523095215,-2.862268565,-3.676589654,-4.640384596,-6.761044872,-11.74350661,-9.090345733
0.52122937,-2.867873834,-3.66818175,-4.647546885,-6.755751006,-11.75222591,-9.097508022
0.519069946,-2.857753209,-3.676745356,-4.63742626,-6.751858458,-11.68449558,-9.067146146
0.517262085,-2.854172064,-3.676278251,-4.630731077,-6.754505391,-11.75253732,-9.090034329
0.515091064,-2.847632583,-3.677523866,-4.624191596,-6.749522929,-11.75689697,-9.106850138
0.513236816,-2.860711545,-3.675032635,-4.629485461,-6.745474679,-11.7185943,-9.079446598
0.511146973,-2.861645757,-3.672852808,-4.635090731,-6.751079949,-11.68371707,-9.050797443
0.508836792,-2.839536083,-3.669427366,-4.620766153,-6.727413255,-11.62423893,-9.034915846
0.507226074,-2.834086515,-3.656192702,-4.616873605,-6.756218112,-11.65927186,-9.035694356
0.505171021,-2.828636948,-3.661642269,-4.622323172,-6.766338738,-11.75658557,-9.041143923
0.503258789,-2.840470295,-3.668804558,-4.626371423,-6.754816795,-11.71392324,-9.032736019
0.501180542,-2.847632583,-3.675966847,-4.635090731,-6.761979084,-11.68527409,-9.05702552
0.499303101,-2.845608458,-3.670828683,-4.629952567,-6.755283901,-11.70971929,-9.04410226
0.49713208,-2.848099689,-3.671762895,-4.624658701,-6.749990035,-11.68262715,-9.038808394
0.495335815,-2.842805824,-3.661797971,-4.628706952,-6.754038285,-11.71158771,-9.035071548
0.493211182,-2.856196189,-3.667403241,-4.632755202,-6.754972497,-11.71719298,-9.05780403
0.49129895,-2.857130401,-3.662109375,-4.638360471,-6.743450554,-11.77885094,-9.091435647
0.48926709,-2.851836535,-3.673942722,-4.628395548,-6.75684092,-11.71283333,-9.069014569
0.487436035,-2.849656708,-3.679547991,-4.624658701,-6.756218112,-11.73867985,-9.057492626
0.485334595,-2.845919862,-3.680482203,-4.622478874,-6.760266362,-11.72560088,-9.088010204
