0.94059,-0.075204082,-0.063316327,-0.062755102,-0.049846939,-0.060969388
0.9386,-0.079387755,-0.066836735,-0.066581633,-0.052704082,-0.064642857
0.93662,-0.083979592,-0.070510204,-0.070357143,-0.055816327,-0.068265306
0.93464,-0.089081633,-0.074693878,-0.074336735,-0.05877551,-0.072040816
0.93262,-0.094846939,-0.079438776,-0.079030612,-0.062346939,-0.076377551
0.93064,-0.10122449,-0.084234694,-0.084183673,-0.066173469,-0.080867347
0.92865,-0.107755102,-0.089540816,-0.089744898,-0.070663265,-0.085969388
0.92667,-0.114846939,-0.095561224,-0.095714286,-0.075357143,-0.091683673
0.92466,-0.12244898,-0.101428571,-0.101887755,-0.079795918,-0.097704082
0.92267,-0.130867347,-0.108673469,-0.108826531,-0.085255102,-0.104285714
0.92069,-0.140510204,-0.115969388,-0.116581633,-0.090867347,-0.111479592
0.91871,-0.150153061,-0.123826531,-0.124795918,-0.097397959,-0.119183673
0.91669,-0.160408163,-0.131836735,-0.133316327,-0.104285714,-0.127091837
0.91471,-0.171734694,-0.141377551,-0.1425,-0.110561224,-0.13622449
0.91272,-0.18372449,-0.151530612,-0.152397959,-0.118826531,-0.14627551
0.91074,-0.197244898,-0.1625,-0.163520408,-0.127040816,-0.156938776
0.90873,-0.211326531,-0.173673469,-0.175306122,-0.136326531,-0.168214286
0.90674,-0.225867347,-0.186071429,-0.187755102,-0.146428571,-0.180255102
0.90476,-0.241683673,-0.199234694,-0.200816327,-0.156632653,-0.193214286
0.90278,-0.258622449,-0.213061224,-0.214591837,-0.1675,-0.207142857
0.90076,-0.276785714,-0.228367347,-0.229897959,-0.179336735,-0.221887755
0.89878,-0.295867347,-0.244183673,-0.246173469,-0.192244898,-0.238418367
0.89679,-0.315510204,-0.261173469,-0.263163265,-0.205969388,-0.255561224
0.89481,-0.336428571,-0.278979592,-0.280714286,-0.220357143,-0.273214286
0.8928,-0.358979592,-0.297806122,-0.299489796,-0.23505102,-0.292193878
0.89081,-0.382755102,-0.318469388,-0.319540816,-0.251326531,-0.31255102
0.88883,-0.407193878,-0.339438776,-0.341020408,-0.268469388,-0.333826531
0.88681,-0.432806122,-0.361173469,-0.362602041,-0.286734694,-0.357142857
0.88483,-0.458673469,-0.384285714,-0.385357143,-0.305663265,-0.380510204
0.88285,-0.487091837,-0.408622449,-0.409234694,-0.325306122,-0.405204082
0.88086,-0.516938776,-0.434438776,-0.434897959,-0.346173469,-0.431173469
0.87885,-0.546836735,-0.461479592,-0.461326531,-0.368214286,-0.458061224
0.87687,-0.577908163,-0.488673469,-0.488367347,-0.391377551,-0.486785714
0.87488,-0.609642857,-0.516836735,-0.51622449,-0.414846939,-0.516683673
0.8729,-0.643010204,-0.546632653,-0.545255102,-0.439387755,-0.548061224
0.87092,-0.678571429,-0.57755102,-0.576122449,-0.464795918,-0.58005102
0.8689,-0.713673469,-0.609642857,-0.60744898,-0.492091837,-0.612142857
0.86692,-0.749387755,-0.64255102,-0.638979592,-0.52005102,-0.645969388
0.86493,-0.786122449,-0.675408163,-0.671683673,-0.548367347,-0.681479592
0.86292,-0.824387755,-0.710102041,-0.705102041,-0.577244898,-0.718010204
0.86094,-0.864438776,-0.746071429,-0.740306122,-0.607346939,-0.756377551
0.85895,-0.904081633,-0.781989796,-0.776581633,-0.638928571,-0.794795918
0.85697,-0.943469388,-0.820153061,-0.811581633,-0.671428571,-0.833367347
0.85495,-0.984489796,-0.857295918,-0.848571429,-0.703928571,-0.873316327
0.85297,-1.026377551,-0.895714286,-0.885459184,-0.73627551,-0.914591837
0.85099,-1.06872449,-0.935,-0.924540816,-0.770255102,-0.956785714
0.849,-1.112397959,-0.974795918,-0.963877551,-0.805510204,-1.000612245
0.84699,-1.155,-1.016122449,-1.001479592,-0.84127551,-1.043367347
0.84501,-1.197602041,-1.056683673,-1.041887755,-0.877142857,-1.08627551
0.84302,-1.241989796,-1.0975,-1.08127551,-0.912806122,-1.130510204
0.84104,-1.287397959,-1.139744898,-1.122653061,-0.949030612,-1.175408163
0.83902,-1.332040816,-1.181632653,-1.163571429,-0.987040816,-1.222142857
0.83704,-1.376377551,-1.225204082,-1.202806122,-1.025306122,-1.26877551
0.83506,-1.420204082,-1.267908163,-1.244897959,-1.063469388,-1.315255102
0.83307,-1.465816327,-1.309642857,-1.285816327,-1.100867347,-1.361020408
0.83106,-1.511632653,-1.352346939,-1.327908163,-1.138571429,-1.408265306
0.82908,-1.554795918,-1.396173469,-1.370306122,-1.178316327,-1.455306122
0.82709,-1.599183673,-1.439591837,-1.409846939,-1.217704082,-1.503418367
0.82511,-1.643010204,-1.483418367,-1.452908163,-1.25622449,-1.549744898
0.82309,-1.688316327,-1.524234694,-1.493673469,-1.29377551,-1.596632653
0.82111,-1.734132653,-1.565510204,-1.533418367,-1.332397959,-1.643826531
0.81913,-1.778265306,-1.608673469,-1.575204082,-1.3725,-1.690714286
0.81711,-1.821173469,-1.652704082,-1.614234694,-1.411989796,-1.737857143
0.81513,-1.863979592,-1.694744898,-1.655510204,-1.450102041,-1.784387755
0.81315,-1.907295918,-1.736479592,-1.694897959,-1.486581633,-1.83255102
0.81116,-1.950408163,-1.778622449,-1.735510204,-1.525306122,-1.878622449
0.80915,-1.991836735,-1.819336735,-1.776173469,-1.562091837,-1.925663265
0.80716,-2.033469388,-1.861377551,-1.813928571,-1.601377551,-1.972244898
0.80518,-2.073979592,-1.902091837,-1.853214286,-1.638163265,-2.014540816
0.8032,-2.113826531,-1.940510204,-1.891785714,-1.673469388,-2.060408163
0.80121,-2.155612245,-1.978877551,-1.930306122,-1.710918367,-2.106530612
0.7992,-2.195867347,-2.017908163,-1.968367347,-1.747602041,-2.150867347
0.79722,-2.233673469,-2.057397959,-2.001989796,-1.783520408,-2.193163265
0.79523,-2.270408163,-2.096479592,-2.039183673,-1.8175,-2.237244898
0.79322,-2.307244898,-2.132704082,-2.075561224,-1.851377551,-2.280663265
0.79123,-2.345612245,-2.17,-2.110204082,-1.886938776,-2.323673469
0.78925,-2.3825,-2.205510204,-2.146173469,-1.922244898,-2.363061224
0.78727,-2.416071429,-2.242653061,-2.177244898,-1.956632653,-2.401938776
0.78525,-2.450408163,-2.276326531,-2.2125,-1.989234694,-2.440153061
0.78327,-2.482857143,-2.31127551,-2.244489796,-2.020765306,-2.47755102
0.78128,-2.517295918,-2.345561224,-2.277653061,-2.053010204,-2.518877551
0.7793,-2.551020408,-2.37877551,-2.310459184,-2.085306122,-2.554132653
0.77729,-2.583112245,-2.409030612,-2.337704082,-2.115969388,-2.593979592
0.7753,-2.61505102,-2.441632653,-2.370918367,-2.143928571,-2.630612245
0.77332,-2.645663265,-2.475153061,-2.401020408,-2.175408163,-2.66122449
0.77131,-2.675918367,-2.507806122,-2.428673469,-2.204183673,-2.691530612
0.76932,-2.706479592,-2.539897959,-2.45877551,-2.233469388,-2.725153061
0.76734,-2.735510204,-2.565765306,-2.483265306,-2.261836735,-2.758826531
0.76535,-2.761326531,-2.59627551,-2.512244898,-2.288469388,-2.789387755
0.76337,-2.787142857,-2.625204082,-2.541122449,-2.315204082,-2.822959184
0.76136,-2.816071429,-2.649489796,-2.566938776,-2.341632653,-2.853418367
0.75937,-2.843418367,-2.678367347,-2.595867347,-2.369795918,-2.876122449
0.75739,-2.869336735,-2.696530612,-2.618673469,-2.397091837,-2.903571429
0.75541,-2.895255102,-2.727091837,-2.646122449,-2.422857143,-2.935765306
0.75339,-2.917857143,-2.755918367,-2.670306122,-2.447142857,-2.966122449
0.75141,-2.942142857,-2.778673469,-2.694591837,-2.469591837,-2.996632653
0.74942,-2.967857143,-2.802857143,-2.71877551,-2.493010204,-3.020816327
0.74744,-2.989132653,-2.830306122,-2.735357143,-2.517346939,-3.046734694
0.74543,-3.010357143,-2.848418367,-2.764336735,-2.543214286,-3.063265306
0.74344,-3.029897959,-2.864846939,-2.788520408,-2.564336735,-3.096836735
0.74146,-3.05127551,-2.89244898,-2.806785714,-2.585714286,-3.108877551
0.73948,-3.075459184,-2.916632653,-2.824795918,-2.606785714,-3.137755102
0.73746,-3.096632653,-2.937806122,-2.842857143,-2.627959184,-3.163622449
0.73548,-3.116326531,-2.962193878,-2.870306122,-2.649234694,-3.180153061
0.73349,-3.134387755,-2.975612245,-2.88994898,-2.670408163,-3.199795918
0.73151,-3.15255102,-2.996836735,-2.909642857,-2.691632653,-3.221020408
0.7295,-3.172244898,-3.02122449,-2.92622449,-2.711377551,-3.246989796
0.72751,-3.188826531,-3.025306122,-2.94122449,-2.731020408,-3.260408163
0.72553,-3.205357143,-3.054336735,-2.964030612,-2.749132653,-3.290969388
0.72355,-3.222040816,-3.074132653,-2.982244898,-2.767397959,-3.310816327
0.72153,-3.240102041,-3.092193878,-2.997193878,-2.785459184,-3.325714286
0.71955,-3.256836735,-3.102704082,-3.015510204,-2.802193878,-3.34244898
0.71756,-3.273418367,-3.123928571,-3.030510204,-2.820306122,-3.360612245
0.71558,-3.286836735,-3.140510204,-3.053316327,-2.836887755,-3.364693878
0.71357,-3.29877551,-3.155510204,-3.065204082,-2.855,-3.382857143
0.71158,-3.313877551,-3.175306122,-3.075663265,-2.870153061,-3.393316327
0.7096,-3.329030612,-3.191989796,-3.093928571,-2.886836735,-3.41
0.70762,-3.342346939,-3.20377551,-3.104132653,-2.903265306,-3.423316327
0.7056,-3.355918367,-3.222040816,-3.127040816,-2.918418367,-3.447806122
0.70362,-3.366479592,-3.234132653,-3.137602041,-2.933622449,-3.467653061
0.70163,-3.379897959,-3.241326531,-3.147908163,-2.945459184,-3.468622449
0.69965,-3.393367347,-3.254795918,-3.162908163,-2.958928571,-3.488316327
0.69764,-3.403877551,-3.259081633,-3.165663265,-2.972602041,-3.505102041
0.69565,-3.414285714,-3.272602041,-3.191632653,-2.989234694,-3.510867347
0.69367,-3.421581633,-3.287704082,-3.202040816,-3.002755102,-3.535255102
0.69169,-3.43377551,-3.307653061,-3.212653061,-3.016479592,-3.545867347
0.68967,-3.437908163,-3.321122449,-3.223061224,-3.03,-3.553112245
0.68769,-3.453061224,-3.33005102,-3.219540816,-3.040459184,-3.568316327
0.6857,-3.466836735,-3.336020408,-3.241020408,-3.052653061,-3.575816327
0.68369,-3.461530612,-3.349438776,-3.248214286,-3.061377551,-3.587653061
0.68171,-3.478265306,-3.344387755,-3.257193878,-3.073469388,-3.571683673
0.67972,-3.48877551,-3.343979592,-3.267704082,-3.076173469,-3.600867347
0.67774,-3.497653061,-3.374642857,-3.267244898,-3.09127551,-3.591071429
0.67572,-3.501887755,-3.386683673,-3.290153061,-3.104846939,-3.621785714
0.67374,-3.512397959,-3.3925,-3.300612245,-3.116887755,-3.607346939
0.67176,-3.510510204,-3.398418367,-3.305,-3.125969388,-3.616428571
0.66977,-3.517857143,-3.399540816,-3.307653061,-3.131734694,-3.62372449
0.66776,-3.523673469,-3.406938776,-3.302602041,-3.142244898,-3.642040816
0.66578,-3.534285714,-3.420612245,-3.3225,-3.149693878,-3.658826531
0.66379,-3.529183673,-3.407704082,-3.328316327,-3.153928571,-3.663061224
0.66181,-3.533418367,-3.429132653,-3.331020408,-3.158214286,-3.675102041
0.65979,-3.540969388,-3.433520408,-3.330765306,-3.167295918,-3.653061224
0.65781,-3.54994898,-3.437857143,-3.328877551,-3.173163265,-3.672959184
0.65583,-3.554387755,-3.443826531,-3.348826531,-3.180663265,-3.691377551
0.65384,-3.552602041,-3.452959184,-3.354897959,-3.185153061,-3.691173469
0.65183,-3.556836735,-3.44627551,-3.35755102,-3.189387755,-3.698520408
0.64985,-3.561173469,-3.456887755,-3.355663265,-3.195306122,-3.685765306
0.64786,-3.567142857,-3.448826531,-3.353826531,-3.20127551,-3.683928571
0.64588,-3.566836735,-3.439183673,-3.366020408,-3.207193878,-3.705408163
0.64386,-3.564846939,-3.458979592,-3.370255102,-3.209846939,-3.718979592
0.64188,-3.567806122,-3.468112245,-3.373163265,-3.214336735,-3.706377551
0.6399,-3.569030612,-3.474030612,-3.36505102,-3.218673469,-3.690459184
0.63791,-3.570408163,-3.464540816,-3.364897959,-3.220102041,-3.710561224
0.6359,-3.571734694,-3.465867347,-3.37244898,-3.224489796,-3.69005102
0.63392,-3.57127551,-3.471632653,-3.375102041,-3.227193878,-3.689642857
0.63193,-3.571122449,-3.471479592,-3.376530612,-3.225459184,-3.689489796
0.62995,-3.572397959,-3.478979592,-3.385561224,-3.226734694,-3.715663265
0.62796,-3.570561224,-3.469336735,-3.379030612,-3.226428571,-3.718469388
0.62595,-3.568622449,-3.473673469,-3.384897959,-3.232346939,-3.674540816
0.62397,-3.568469388,-3.456377551,-3.384744898,-3.23372449,-3.686836735
0.62198,-3.565,-3.47,-3.38127551,-3.236479592,-3.692653061
0.62,-3.56627551,-3.472857143,-3.373214286,-3.237755102,-3.717295918
0.61799,-3.56622449,-3.472806122,-3.379387755,-3.237704082,-3.726632653
0.616,-3.565816327,-3.461479592,-3.380510204,-3.237244898,-3.733928571
0.61402,-3.564030612,-3.472193878,-3.380306122,-3.237091837,-3.732193878
0.61203,-3.565459184,-3.476734694,-3.377040816,-3.24005102,-3.69005102
0.61002,-3.562040816,-3.454591837,-3.373622449,-3.24127551,-3.722397959
0.60804,-3.566530612,-3.46372449,-3.373418367,-3.239540816,-3.715969388
0.60605,-3.559897959,-3.45872449,-3.379285714,-3.239183673,-3.695408163
0.60407,-3.551785714,-3.456836735,-3.375867347,-3.241938776,-3.688826531
0.60206,-3.546887755,-3.462806122,-3.374081633,-3.240153061,-3.690153061
0.60007,-3.549744898,-3.46255102,-3.36755102,-3.238316327,-3.693010204
0.59809,-3.55122449,-3.460918367,-3.365969388,-3.238265306,-3.683571429
0.59607,-3.549336735,-3.4575,-3.370306122,-3.237959184,-3.719081633
0.59409,-3.544489796,-3.449540816,-3.366989796,-3.239336735,-3.687755102
0.59211,-3.547142857,-3.455255102,-3.363418367,-3.238826531,-3.71372449
0.59012,-3.534591837,-3.445816327,-3.360204082,-3.241887755,-3.693418367
0.58811,-3.542142857,-3.456479592,-3.356836735,-3.241632653,-3.705612245
0.58612,-3.540102041,-3.446683673,-3.364183673,-3.238061224,-3.703622449
0.58414,-3.538316327,-3.452704082,-3.363928571,-3.23627551,-3.708061224
0.58216,-3.538112245,-3.449336735,-3.362142857,-3.234489796,-3.7125
0.58014,-3.536326531,-3.447602041,-3.360408163,-3.232704082,-3.702959184
0.57816,-3.533163265,-3.439744898,-3.355663265,-3.235765306,-3.70755102
0.57618,-3.531428571,-3.444234694,-3.361683673,-3.23244898,-3.688673469
0.57419,-3.529489796,-3.442295918,-3.361326531,-3.232091837,-3.702346939
0.57218,-3.524489796,-3.427959184,-3.357857143,-3.233316327,-3.697295918
0.57019,-3.525714286,-3.444744898,-3.360663265,-3.231428571,-3.690765306
0.56821,-3.525459184,-3.441377551,-3.351071429,-3.232755102,-3.678061224
0.56623,-3.525306122,-3.438112245,-3.354030612,-3.235714286,-3.682602041
0.56421,-3.521836735,-3.414387755,-3.355255102,-3.235357143,-3.661989796
0.56223,-3.518571429,-3.442295918,-3.353520408,-3.233622449,-3.647806122
0.56025,-3.518367347,-3.432704082,-3.350204082,-3.233418367,-3.653826531
0.55826,-3.516428571,-3.440153061,-3.345153061,-3.234642857,-3.67372449
0.55625,-3.517704082,-3.433622449,-3.351071429,-3.234285714,-3.651581633
0.55426,-3.519132653,-3.427244898,-3.350969388,-3.234183673,-3.656122449
0.55228,-3.515816327,-3.437959184,-3.350765306,-3.23244898,-3.674642857
0.5503,-3.518622449,-3.431428571,-3.350459184,-3.233673469,-3.672755102
0.54828,-3.519897959,-3.431173469,-3.350204082,-3.233418367,-3.653826531
0.5463,-3.521173469,-3.433979592,-3.354591837,-3.233112245,-3.669081633
0.54432,-3.519387755,-3.430612245,-3.352755102,-3.234438776,-3.650153061
0.54233,-3.515969388,-3.431887755,-3.354030612,-3.235714286,-3.670153061
0.54035,-3.517244898,-3.414489796,-3.355306122,-3.238520408,-3.649591837
0.53833,-3.518622449,-3.432959184,-3.348877551,-3.239897959,-3.672755102
0.53635,-3.515153061,-3.427959184,-3.350102041,-3.239540816,-3.666173469
0.53434,-3.518214286,-3.434132653,-3.353163265,-3.241071429,-3.664591837
0.53235,-3.51627551,-3.4275,-3.35122449,-3.23755102,-3.676632653
0.53037,-3.512857143,-3.42255102,-3.3525,-3.238826531,-3.673214286
0.52839,-3.514234694,-3.425510204,-3.355408163,-3.240204082,-3.662142857
0.5264,-3.517040816,-3.429846939,-3.359795918,-3.238367347,-3.661836735
0.52439,-3.518316327,-3.431122449,-3.361071429,-3.239591837,-3.678673469
0.5224,-3.516428571,-3.432346939,-3.360765306,-3.239285714,-3.658163265
0.52042,-3.51622449,-3.41505102,-3.35744898,-3.24377551,-3.651683673
0.51844,-3.519081633,-3.438112245,-3.35872449,-3.243520408,-3.681020408
0.51642,-3.518877551,-3.434795918,-3.361632653,-3.247959184,-3.687040816
0.51444,-3.516785714,-3.442091837,-3.362653061,-3.24744898,-3.67872449
0.51246,-3.52122449,-3.421581633,-3.360867347,-3.24877551,-3.658265306
0.51047,-3.527244898,-3.436938776,-3.362193878,-3.253214286,-3.673622449
0.50846,-3.525459184,-3.442908163,-3.365102041,-3.252959184,-3.640663265
0.5066,-3.528214286,-3.437908163,-3.366326531,-3.254183673,-3.65744898
0.50446,-3.526377551,-3.428316327,-3.367602041,-3.257040816,-3.654081633
0.50263,-3.527653061,-3.440459184,-3.373469388,-3.258265306,-3.688010204
0.50049,-3.531989796,-3.444795918,-3.37627551,-3.261071429,-3.690816327
0.49866,-3.534897959,-3.453928571,-3.376071429,-3.262397959,-3.690612245
0.49653,-3.539234694,-3.456734694,-3.374183673,-3.263673469,-3.696479592
0.49469,-3.542142857,-3.450306122,-3.377091837,-3.268112245,-3.699438776
0.49256,-3.543214286,-3.460714286,-3.38127551,-3.272295918,-3.703571429
0.49073,-3.544387755,-3.460306122,-3.384030612,-3.273469388,-3.682959184
0.48859,-3.544285714,-3.455510204,-3.386989796,-3.274897959,-3.692193878
0.48676,-3.544081633,-3.455357143,-3.388367347,-3.277857143,-3.665510204
0.48462,-3.55005102,-3.456632653,-3.39122449,-3.279132653,-3.673061224
0.48249,-3.551173469,-3.459336735,-3.392346939,-3.283367347,-3.694438776
0.48066,-3.55255102,-3.466887755,-3.395306122,-3.284744898,-3.692653061
0.47852,-3.56005102,-3.468163265,-3.396581633,-3.282908163,-3.712653061
0.47669,-3.564387755,-3.469387755,-3.399336735,-3.285663265,-3.687397959
0.47455,-3.560918367,-3.478418367,-3.402142857,-3.288469388,-3.702602041
0.47272,-3.562193878,-3.479693878,-3.40494898,-3.295969388,-3.716377551
0.47059,-3.56505102,-3.480969388,-3.410918367,-3.29877551,-3.691173469
0.46875,-3.569285714,-3.485255102,-3.412040816,-3.298367347,-3.695408163
0.46662,-3.573622449,-3.483316327,-3.414795918,-3.305816327,-3.71994898
0.46479,-3.571683673,-3.486020408,-3.419081633,-3.306989796,-3.721122449
0.46265,-3.574489796,-3.493571429,-3.418826531,-3.309795918,-3.725561224
0.46082,-3.581938776,-3.493163265,-3.421581633,-3.311020408,-3.708061224
0.45868,-3.584846939,-3.499234694,-3.421377551,-3.315510204,-3.721887755
0.45685,-3.5875,-3.500306122,-3.42244898,-3.318112245,-3.724489796
0.45472,-3.590357143,-3.503163265,-3.428418367,-3.32255102,-3.736734694
0.45289,-3.591632653,-3.505969388,-3.429693878,-3.325357143,-3.744183673
0.45075,-3.594387755,-3.505612245,-3.434030612,-3.332806122,-3.739183673
0.44892,-3.595459184,-3.500459184,-3.436632653,-3.335408163,-3.748061224
0.44678,-3.59994898,-3.51122449,-3.444234694,-3.336836735,-3.747857143
0.44495,-3.604183673,-3.510765306,-3.451632653,-3.336377551,-3.72255102
0.44281,-3.608469388,-3.522806122,-3.452755102,-3.33755102,-3.756377551
0.44098,-3.612704082,-3.513061224,-3.456989796,-3.340204082,-3.732602041
0.43885,-3.617091837,-3.525255102,-3.459846939,-3.343061224,-3.75877551
0.43671,-3.621530612,-3.532806122,-3.465816327,-3.3475,-3.764795918
0.43488,-3.62122449,-3.521581633,-3.471734694,-3.350306122,-3.762908163
0.43274,-3.62244898,-3.536836735,-3.476071429,-3.354642857,-3.759489796
0.43091,-3.626632653,-3.54255102,-3.475561224,-3.360357143,-3.766734694
0.42878,-3.631071429,-3.545459184,-3.476938776,-3.369489796,-3.750969388
0.42695,-3.638469388,-3.527959184,-3.482806122,-3.37377551,-3.749030612
0.42481,-3.64127551,-3.554081633,-3.487142857,-3.376581633,-3.781428571
0.42298,-3.640969388,-3.54755102,-3.485255102,-3.3825,-3.770204082
0.42084,-3.642193878,-3.559642857,-3.494285714,-3.388367347,-3.783877551
0.41901,-3.646428571,-3.562346939,-3.496938776,-3.391071429,-3.747653061
0.41687,-3.650561224,-3.557142857,-3.499540816,-3.392091837,-3.782908163
0.41504,-3.656479592,-3.573979592,-3.500765306,-3.396479592,-3.799744898
0.41291,-3.659438776,-3.581581633,-3.502142857,-3.4025,-3.777755102
0.41077,-3.663571429,-3.577908163,-3.507857143,-3.403520408,-3.79122449
0.40894,-3.669438776,-3.563571429,-3.512193878,-3.407857143,-3.808010204
0.4068,-3.673826531,-3.581938776,-3.518112245,-3.412244898,-3.810816327
0.40497,-3.676581633,-3.569132653,-3.523979592,-3.415,-3.816734694
0.40314,-3.674693878,-3.592142857,-3.526785714,-3.419336735,-3.819489796
0.40101,-3.67744898,-3.598010204,-3.532653061,-3.428316327,-3.826887755
0.39887,-3.683418367,-3.603979592,-3.537040816,-3.429591837,-3.811071429
0.39704,-3.687602041,-3.598826531,-3.538112245,-3.435357143,-3.812142857
0.3949,-3.688826531,-3.603214286,-3.5425,-3.439744898,-3.816530612
0.39307,-3.689846939,-3.587091837,-3.548163265,-3.443826531,-3.826887755
0.39093,-3.697397959,-3.608673469,-3.549489796,-3.446734694,-3.815765306
0.3891,-3.726530612,-3.61755102,-3.553673469,-3.444693878,-3.823061224
0.38697,-3.730867347,-3.610969388,-3.558010204,-3.450612245,-3.821173469
0.38514,-3.730561224,-3.616887755,-3.562397959,-3.458112245,-3.834897959
0.383,-3.733316327,-3.632091837,-3.569795918,-3.460816327,-3.820510204
0.38117,-3.736071429,-3.634897959,-3.572602041,-3.466734694,-3.821734694
0.37903,-3.740153061,-3.624897959,-3.575102041,-3.472346939,-3.841326531
0.3772,-3.744489796,-3.641734694,-3.577908163,-3.476683673,-3.809897959
0.37507,-3.744183673,-3.642959184,-3.579132653,-3.477908163,-3.846938776
0.37323,-3.748367347,-3.64872449,-3.583316327,-3.483673469,-3.840255102
0.3711,-3.752653061,-3.651479592,-3.587602041,-3.489540816,-3.828979592
0.36927,-3.755306122,-3.660306122,-3.593367347,-3.490612245,-3.861173469
0.36713,-3.75494898,-3.66,-3.599234694,-3.49494898,-3.842142857
0.3653,-3.760918367,-3.656632653,-3.598979592,-3.497806122,-3.837244898
0.36316,-3.763622449,-3.665561224,-3.603265306,-3.502040816,-3.857040816
0.36103,-3.767959184,-3.669897959,-3.604489796,-3.504846939,-3.870714286
0.3592,-3.770612245,-3.674081633,-3.60872449,-3.5075,-3.870306122
0.35706,-3.773367347,-3.672142857,-3.613010204,-3.516479592,-3.874591837
0.35523,-3.772959184,-3.679540816,-3.617244898,-3.519132653,-3.855459184
0.35309,-3.774081633,-3.680663265,-3.621479592,-3.521836735,-3.878367347
0.35126,-3.775357143,-3.675714286,-3.624336735,-3.523112245,-3.859438776
0.34913,-3.781071429,-3.686122449,-3.626938776,-3.527295918,-3.879183673
0.34729,-3.785510204,-3.671887755,-3.631377551,-3.530204082,-3.860255102
0.34516,-3.791428571,-3.690255102,-3.634183673,-3.529846939,-3.886428571
0.34333,-3.790867347,-3.692806122,-3.635204082,-3.535561224,-3.854744898
0.34119,-3.795306122,-3.672295918,-3.638061224,-3.541479592,-3.849795918
0.33936,-3.794846939,-3.695204082,-3.639183673,-3.548826531,-3.861836735
0.33722,-3.799132653,-3.70255102,-3.641836735,-3.553112245,-3.856734694
0.33539,-3.79877551,-3.708469388,-3.646173469,-3.552755102,-3.884387755
0.33326,-3.79994898,-3.708112245,-3.648928571,-3.553928571,-3.874693878
0.33112,-3.805663265,-3.713826531,-3.657755102,-3.556581633,-3.894438776
0.32929,-3.808571429,-3.715153061,-3.659081633,-3.56255102,-3.880204082
0.32715,-3.803214286,-3.717602041,-3.658418367,-3.565,-3.90755102
0.32532,-3.806173469,-3.722091837,-3.659795918,-3.566377551,-3.902704082
0.32319,-3.811785714,-3.721479592,-3.662295918,-3.568877551,-3.909897959
0.32135,-3.814642857,-3.724336735,-3.665153061,-3.571734694,-3.883112245
0.31922,-3.820510204,-3.70372449,-3.661683673,-3.577602041,-3.879693878
0.31739,-3.823112245,-3.709489796,-3.662755102,-3.578673469,-3.916581633
0.31525,-3.825714286,-3.721428571,-3.668469388,-3.582857143,-3.900459184
0.31342,-3.823979592,-3.738367347,-3.672959184,-3.587346939,-3.917397959
0.31128,-3.821938776,-3.714540816,-3.680255102,-3.588418367,-3.924693878
0.30945,-3.83255102,-3.73755102,-3.67994898,-3.589642857,-3.925969388
