E (V),SHUa,SHUb,SHUc,SHUb-A,GC
0.95258,-0.139183673,-0.108112245,-0.6275,-0.080561224,-0.015867347
0.9506,-0.13994898,-0.10872449,-0.633571429,-0.081581633,-0.01622449
0.94858,-0.140918367,-0.109285714,-0.639336735,-0.082244898,-0.016479592
0.9466,-0.141683673,-0.110204082,-0.645714286,-0.083163265,-0.016836735
0.94461,-0.142653061,-0.110714286,-0.650816327,-0.083877551,-0.017142857
0.9426,-0.143163265,-0.111377551,-0.656581633,-0.084642857,-0.017346939
0.94062,-0.144081633,-0.111785714,-0.662346939,-0.085255102,-0.017704082
0.9386,-0.144897959,-0.1125,-0.6675,-0.08622449,-0.018163265
0.93662,-0.145816327,-0.113010204,-0.673265306,-0.087346939,-0.018367347
0.93464,-0.146479592,-0.113826531,-0.677755102,-0.087857143,-0.018673469
0.93262,-0.147295918,-0.114438776,-0.683673469,-0.088520408,-0.018877551
0.93064,-0.148112245,-0.11494898,-0.688367347,-0.089438776,-0.019285714
0.92865,-0.148826531,-0.115561224,-0.693520408,-0.090102041,-0.019387755
0.92664,-0.149744898,-0.11627551,-0.698469388,-0.091122449,-0.019744898
0.92466,-0.150357143,-0.116887755,-0.702704082,-0.091683673,-0.02
0.92267,-0.15122449,-0.117295918,-0.708265306,-0.09255102,-0.020306122
0.92066,-0.151530612,-0.118163265,-0.712959184,-0.093061224,-0.020510204
0.91868,-0.15244898,-0.11877551,-0.7175,-0.093979592,-0.020816327
0.91666,-0.153163265,-0.119285714,-0.722295918,-0.094642857,-0.021020408
0.91468,-0.154081633,-0.119795918,-0.726989796,-0.095408163,-0.021377551
0.91269,-0.15505102,-0.120561224,-0.731785714,-0.096071429,-0.021377551
0.91068,-0.155357143,-0.121020408,-0.736479592,-0.096836735,-0.021734694
0.9087,-0.156377551,-0.121683673,-0.74127551,-0.097653061,-0.021989796
0.90668,-0.157091837,-0.1225,-0.74627551,-0.098163265,-0.022244898
0.9047,-0.157704082,-0.123061224,-0.750153061,-0.098979592,-0.02255102
0.90271,-0.158520408,-0.123826531,-0.755765306,-0.099642857,-0.022755102
0.9007,-0.159030612,-0.124081633,-0.76,-0.100714286,-0.023010204
0.89872,-0.160204082,-0.124846939,-0.76494898,-0.101122449,-0.023214286
0.8967,-0.160816327,-0.125255102,-0.770102041,-0.102142857,-0.023469388
0.89472,-0.161581633,-0.126122449,-0.774438776,-0.102755102,-0.023673469
0.89274,-0.162653061,-0.126785714,-0.779744898,-0.103469388,-0.023877551
0.89072,-0.162959184,-0.12755102,-0.783826531,-0.103979592,-0.024132653
0.88874,-0.163979592,-0.128163265,-0.788928571,-0.104795918,-0.024336735
0.88675,-0.164744898,-0.12872449,-0.794081633,-0.105612245,-0.024540816
0.88474,-0.165867347,-0.129489796,-0.79877551,-0.106173469,-0.025
0.88263,-0.166530612,-0.130459184,-0.804183673,-0.107142857,-0.025153061
0.88071,-0.167295918,-0.130918367,-0.80872449,-0.107755102,-0.025306122
0.87873,-0.168469388,-0.131581633,-0.814336735,-0.108571429,-0.025561224
0.87677,-0.169234694,-0.132397959,-0.819438776,-0.109336735,-0.025765306
0.87476,-0.170306122,-0.133214286,-0.824438776,-0.11005102,-0.026071429
0.87278,-0.170918367,-0.134132653,-0.830357143,-0.110765306,-0.02622449
0.87076,-0.171938776,-0.135,-0.835357143,-0.111734694,-0.026428571
0.86878,-0.173163265,-0.135714286,-0.841581633,-0.11244898,-0.026581633
0.8668,-0.174081633,-0.136530612,-0.847346939,-0.113367347,-0.026989796
0.86481,-0.175102041,-0.137602041,-0.853418367,-0.114030612,-0.027295918
0.8628,-0.176326531,-0.138571429,-0.859489796,-0.114897959,-0.027397959
0.86081,-0.177704082,-0.139489796,-0.865561224,-0.115816327,-0.027755102
0.8588,-0.178673469,-0.140816327,-0.872244898,-0.116632653,-0.027857143
0.85682,-0.179744898,-0.141785714,-0.878622449,-0.117857143,-0.028163265
0.85483,-0.181428571,-0.143061224,-0.885765306,-0.118520408,-0.028571429
0.85282,-0.1825,-0.144234694,-0.893112245,-0.119744898,-0.028622449
0.85083,-0.184387755,-0.145816327,-0.900561224,-0.120612245,-0.028928571
0.84882,-0.185816327,-0.146989796,-0.908979592,-0.121632653,-0.029132653
0.84684,-0.18744898,-0.14877551,-0.916479592,-0.122704082,-0.029336735
0.84482,-0.189336735,-0.150306122,-0.925663265,-0.123928571,-0.029336735
0.84284,-0.191122449,-0.151887755,-0.934693878,-0.125204082,-0.029795918
0.84086,-0.193112245,-0.153622449,-0.944795918,-0.126581633,-0.03005102
0.83884,-0.195204082,-0.155918367,-0.95505102,-0.127653061,-0.030306122
0.83686,-0.19755102,-0.156785714,-0.965357143,-0.129081633,-0.030459184
0.83487,-0.200306122,-0.159438776,-0.977346939,-0.130663265,-0.030765306
0.83286,-0.202755102,-0.162244898,-0.989030612,-0.132091837,-0.031071429
0.83088,-0.205612245,-0.165255102,-1.00255102,-0.133316327,-0.031479592
0.82886,-0.20872449,-0.168061224,-1.01627551,-0.135510204,-0.031632653
0.82688,-0.211734694,-0.171683673,-1.030918367,-0.137397959,-0.031887755
0.82489,-0.215408163,-0.174591837,-1.047244898,-0.139285714,-0.032142857
0.82288,-0.218622449,-0.178367347,-1.064081633,-0.141479592,-0.03244898
0.8209,-0.223367347,-0.1825,-1.08244898,-0.143673469,-0.032704082
0.81888,-0.227755102,-0.186989796,-1.101734694,-0.145969388,-0.033061224
0.8169,-0.232704082,-0.191734694,-1.122602041,-0.14877551,-0.033520408
0.81492,-0.237908163,-0.197091837,-1.14505102,-0.151581633,-0.03377551
0.8129,-0.243469388,-0.202602041,-1.168673469,-0.154540816,-0.034081633
0.81092,-0.249642857,-0.208877551,-1.194387755,-0.157602041,-0.034489796
0.80893,-0.25627551,-0.215408163,-1.221173469,-0.160510204,-0.034795918
0.80692,-0.263469388,-0.2225,-1.250306122,-0.164132653,-0.035204082
0.80494,-0.271377551,-0.230510204,-1.28127551,-0.168571429,-0.035765306
0.80292,-0.27994898,-0.238826531,-1.313673469,-0.172806122,-0.03627551
0.80094,-0.289285714,-0.248214286,-1.348673469,-0.177602041,-0.036683673
0.79895,-0.298928571,-0.258010204,-1.384489796,-0.182602041,-0.037193878
0.79694,-0.310306122,-0.269387755,-1.42372449,-0.187908163,-0.037908163
0.79496,-0.321836735,-0.281020408,-1.463928571,-0.193622449,-0.038214286
0.79297,-0.334132653,-0.293673469,-1.506581633,-0.199795918,-0.038877551
0.79096,-0.348010204,-0.3075,-1.55127551,-0.206428571,-0.039642857
0.78898,-0.362295918,-0.321989796,-1.600459184,-0.213673469,-0.040306122
0.78699,-0.378214286,-0.338163265,-1.64372449,-0.22127551,-0.041122449
0.78498,-0.395153061,-0.354846939,-1.691530612,-0.229642857,-0.041683673
0.78299,-0.412755102,-0.373214286,-1.74244898,-0.238214286,-0.042602041
0.78098,-0.432091837,-0.392704082,-1.795867347,-0.248163265,-0.043418367
0.779,-0.452806122,-0.413214286,-1.849744898,-0.258469388,-0.044540816
0.77698,-0.474438776,-0.43505102,-1.905612245,-0.269540816,-0.045765306
0.775,-0.496683673,-0.458367347,-1.961530612,-0.281173469,-0.046734694
0.77301,-0.521581633,-0.482653061,-2.018673469,-0.293979592,-0.048010204
0.77103,-0.546989796,-0.508673469,-2.07627551,-0.3075,-0.049285714
0.76902,-0.573316327,-0.535765306,-2.133571429,-0.321836735,-0.050765306
0.76703,-0.601326531,-0.564132653,-2.192295918,-0.337397959,-0.05244898
0.76502,-0.630102041,-0.593826531,-2.249744898,-0.353622449,-0.054132653
0.76304,-0.660357143,-0.624540816,-2.307040816,-0.371326531,-0.056020408
0.76105,-0.691173469,-0.65627551,-2.36494898,-0.39005102,-0.057857143
0.75907,-0.723061224,-0.688826531,-2.420561224,-0.409489796,-0.060153061
0.75705,-0.755765306,-0.72244898,-2.475816327,-0.430510204,-0.062397959
0.75507,-0.78877551,-0.756887755,-2.52877551,-0.45244898,-0.06494898
0.75309,-0.822704082,-0.791734694,-2.581530612,-0.475663265,-0.06755102
0.75107,-0.857142857,-0.827244898,-2.631377551,-0.500102041,-0.070408163
0.74909,-0.891836735,-0.863520408,-2.678061224,-0.525969388,-0.073418367
0.74707,-0.92627551,-0.899336735,-2.723214286,-0.553061224,-0.076989796
0.74509,-0.959897959,-0.935306122,-2.765255102,-0.58122449,-0.080663265
0.74311,-0.994336735,-0.970969388,-2.802653061,-0.610816327,-0.084642857
0.74109,-1.0275,-1.006785714,-2.838469388,-0.641326531,-0.088979592
0.73911,-1.060663265,-1.041632653,-2.869591837,-0.673571429,-0.093571429
0.73713,-1.092397959,-1.075612245,-2.896071429,-0.706887755,-0.098520408
0.73511,-1.123214286,-1.108622449,-2.919387755,-0.741632653,-0.103826531
0.73313,-1.152653061,-1.140510204,-2.938112245,-0.777091837,-0.109744898
0.73111,-1.181173469,-1.170408163,-2.952091837,-0.813877551,-0.115918367
0.72913,-1.208418367,-1.199234694,-2.961428571,-0.851683673,-0.122602041
0.72715,-1.233163265,-1.225357143,-2.967704082,-0.890765306,-0.129744898
0.72513,-1.257142857,-1.25,-2.967704082,-0.93,-0.137295918
0.72315,-1.279081633,-1.272244898,-2.964540816,-0.970816327,-0.145561224
0.72113,-1.299489796,-1.291836735,-2.956785714,-1.011734694,-0.154234694
0.71915,-1.318469388,-1.309132653,-2.945867347,-1.053622449,-0.163571429
0.71717,-1.335612245,-1.323622449,-2.931887755,-1.096122449,-0.173316327
0.71515,-1.351326531,-1.335918367,-2.914744898,-1.139438776,-0.183979592
0.71317,-1.365357143,-1.345714286,-2.896071429,-1.18255102,-0.195306122
0.71119,-1.378571429,-1.352755102,-2.874234694,-1.226020408,-0.207193878
0.70917,-1.390714286,-1.357857143,-2.854030612,-1.269132653,-0.21994898
0.70716,-1.400867347,-1.360663265,-2.832193878,-1.312244898,-0.233418367
0.70517,-1.410357143,-1.362244898,-2.808877551,-1.354897959,-0.247346939
0.70304,-1.418622449,-1.362397959,-2.788622449,-1.397755102,-0.2625
0.70112,-1.425612245,-1.361479592,-2.765255102,-1.439132653,-0.278214286
0.69916,-1.431683673,-1.360357143,-2.746581633,-1.480561224,-0.294591837
0.69718,-1.435714286,-1.358520408,-2.726326531,-1.520561224,-0.311734694
0.69519,-1.439132653,-1.356632653,-2.707653061,-1.559642857,-0.329489796
0.69321,-1.440714286,-1.354744898,-2.692091837,-1.597806122,-0.348010204
0.6912,-1.441632653,-1.35244898,-2.67494898,-1.631581633,-0.367142857
0.68921,-1.440867347,-1.350102041,-2.660969388,-1.665255102,-0.386938776
0.6872,-1.438520408,-1.34744898,-2.646938776,-1.697295918,-0.407806122
0.68522,-1.435255102,-1.344795918,-2.632908163,-1.726887755,-0.428826531
0.68323,-1.430918367,-1.341377551,-2.622040816,-1.754438776,-0.450765306
0.68122,-1.425,-1.336989796,-2.611122449,-1.779183673,-0.472704082
0.67923,-1.4175,-1.3325,-2.600204082,-1.800714286,-0.495459184
0.67725,-1.409591837,-1.326581633,-2.590867347,-1.819387755,-0.51877551
0.67524,-1.401020408,-1.320357143,-2.583112245,-1.834336735,-0.542142857
0.67325,-1.390867347,-1.313520408,-2.575306122,-1.845714286,-0.565969388
0.67124,-1.380612245,-1.305561224,-2.5675,-1.853010204,-0.589642857
0.66925,-1.369234694,-1.297142857,-2.56127551,-1.856734694,-0.61377551
0.66727,-1.357704082,-1.287806122,-2.55505102,-1.855969388,-0.638061224
0.66526,-1.345867347,-1.278316327,-2.549132653,-1.850816327,-0.661734694
0.66327,-1.33372449,-1.268061224,-2.544489796,-1.842091837,-0.685561224
0.66129,-1.321734694,-1.257755102,-2.539642857,-1.828877551,-0.708928571
0.65928,-1.309591837,-1.246683673,-2.536530612,-1.81127551,-0.731938776
0.65729,-1.296989796,-1.235816327,-2.533418367,-1.78994898,-0.754387755
0.65528,-1.284540816,-1.224744898,-2.529234694,-1.764744898,-0.776479592
0.65329,-1.272704082,-1.213367347,-2.526887755,-1.736683673,-0.797806122
0.65128,-1.260867347,-1.202193878,-2.524234694,-1.706020408,-0.818214286
0.6493,-1.24872449,-1.191122449,-2.522040816,-1.673622449,-0.838010204
0.64731,-1.237346939,-1.18005102,-2.519744898,-1.639234694,-0.856683673
0.64533,-1.226938776,-1.169183673,-2.518469388,-1.604795918,-0.873622449
0.64331,-1.215408163,-1.158571429,-2.517091837,-1.570561224,-0.890153061
0.64133,-1.205918367,-1.148010204,-2.515204082,-1.536785714,-0.905255102
0.63935,-1.195153061,-1.137857143,-2.514438776,-1.504081633,-0.919285714
0.63733,-1.185816327,-1.127908163,-2.513826531,-1.472653061,-0.931887755
0.63535,-1.176020408,-1.118418367,-2.512704082,-1.443367347,-0.942755102
0.63334,-1.166836735,-1.109081633,-2.512397959,-1.415816327,-0.95244898
0.63135,-1.158418367,-1.099897959,-2.511632653,-1.389642857,-0.960816327
0.62937,-1.149846939,-1.091173469,-2.511785714,-1.365510204,-0.96755102
0.62738,-1.142091837,-1.082908163,-2.511632653,-1.342602041,-0.972806122
0.62537,-1.133979592,-1.074795918,-2.511326531,-1.321122449,-0.976734694
0.62339,-1.126479592,-1.066734694,-2.511326531,-1.301020408,-0.979540816
0.62137,-1.119336735,-1.058928571,-2.511326531,-1.281887755,-0.980459184
0.61939,-1.112806122,-1.051785714,-2.511479592,-1.264285714,-0.980459184
0.61741,-1.105969388,-1.045204082,-2.511785714,-1.246683673,-0.979234694
0.61539,-1.099744898,-1.038214286,-2.511479592,-1.230969388,-0.977040816
0.61341,-1.093316327,-1.031989796,-2.512091837,-1.215408163,-0.973622449
0.61139,-1.087602041,-1.025459184,-2.51255102,-1.201377551,-0.969234694
0.60941,-1.081683673,-1.019846939,-2.513163265,-1.187091837,-0.96377551
0.60743,-1.076836735,-1.014081633,-2.513673469,-1.173979592,-0.957857143
0.60541,-1.07122449,-1.008316327,-2.514438776,-1.16122449,-0.951020408
0.60343,-1.06622449,-1.003163265,-2.51505102,-1.149234694,-0.94372449
0.60144,-1.061581633,-0.998061224,-2.515663265,-1.137397959,-0.935612245
0.59943,-1.056734694,-0.993214286,-2.516785714,-1.126683673,-0.927806122
0.59745,-1.05255102,-0.988571429,-2.518010204,-1.115918367,-0.919132653
0.59543,-1.048673469,-0.984030612,-2.518316327,-1.105663265,-0.909897959
0.59345,-1.044132653,-0.979540816,-2.519387755,-1.095969388,-0.900714286
0.59147,-1.040714286,-0.975612245,-2.52005102,-1.086938776,-0.891530612
0.58945,-1.036377551,-0.971122449,-2.52127551,-1.077908163,-0.882346939
0.58747,-1.033418367,-0.967704082,-2.522193878,-1.069336735,-0.872857143
0.58548,-1.029795918,-0.963928571,-2.523469388,-1.060969388,-0.863367347
0.5835,-1.026683673,-0.960663265,-2.524081633,-1.053622449,-0.854336735
0.58149,-1.023571429,-0.956938776,-2.525,-1.045867347,-0.844693878
0.5795,-1.020306122,-0.953826531,-2.52627551,-1.038520408,-0.835204082
0.57749,-1.017806122,-0.950714286,-2.527193878,-1.031683673,-0.826020408
0.5755,-1.015153061,-0.948061224,-2.528112245,-1.025,-0.817142857
0.57349,-1.012397959,-0.945102041,-2.529387755,-1.018622449,-0.808418367
0.57151,-1.010357143,-0.942295918,-2.53122449,-1.012193878,-0.799540816
0.56952,-1.008163265,-0.939642857,-2.531734694,-1.005969388,-0.790816327
0.56751,-1.005663265,-0.936989796,-2.533265306,-1.000204082,-0.782704082
0.56553,-1.003520408,-0.935,-2.534030612,-0.994489796,-0.774285714
0.56354,-1.001785714,-0.932346939,-2.535612245,-0.988877551,-0.766377551
0.56153,-1.00005102,-0.93,-2.536683673,-0.983877551,-0.75872449
0.55954,-0.998061224,-0.928469388,-2.53744898,-0.979234694,-0.750663265
0.55753,-0.996632653,-0.926122449,-2.539183673,-0.973928571,-0.743316327
0.55555,-0.995255102,-0.924387755,-2.541071429,-0.969081633,-0.735867347
0.55356,-0.993367347,-0.922704082,-2.541683673,-0.964744898,-0.728673469
0.55155,-0.992602041,-0.920969388,-2.543214286,-0.96005102,-0.721836735
0.54956,-0.990867347,-0.919438776,-2.544183673,-0.955561224,-0.715
0.54755,-0.98994898,-0.918010204,-2.545714286,-0.951632653,-0.708418367
0.54557,-0.989030612,-0.916938776,-2.546836735,-0.94744898,-0.701734694
0.54358,-0.988265306,-0.915816327,-2.548214286,-0.943571429,-0.695510204
0.54157,-0.98744898,-0.914438776,-2.54994898,-0.939489796,-0.689438776
0.53959,-0.986377551,-0.913520408,-2.551938776,-0.935765306,-0.683673469
0.5376,-0.985918367,-0.912397959,-2.553520408,-0.932040816,-0.677295918
0.53559,-0.985459184,-0.911632653,-2.55505102,-0.928469388,-0.671377551
0.5336,-0.984642857,-0.910867347,-2.556632653,-0.925357143,-0.665612245
0.53162,-0.98494898,-0.910255102,-2.556632653,-0.921887755,-0.660663265
0.52961,-0.984336735,-0.909744898,-2.558163265,-0.918163265,-0.655204082
0.52762,-0.984336735,-0.909132653,-2.559744898,-0.91505102,-0.649897959
0.52561,-0.984183673,-0.908673469,-2.56127551,-0.912091837,-0.644897959
0.52362,-0.984030612,-0.908367347,-2.562857143,-0.908979592,-0.639642857
0.52164,-0.984336735,-0.908061224,-2.564387755,-0.906020408,-0.634489796
0.51963,-0.984336735,-0.907908163,-2.565969388,-0.903214286,-0.62994898
0.51764,-0.984642857,-0.907908163,-2.565969388,-0.900255102,-0.625153061
0.51563,-0.98494898,-0.907908163,-2.5675,-0.89744898,-0.620765306
0.51365,-0.985612245,-0.907908163,-2.569081633,-0.894489796,-0.615969388
0.51166,-0.98622449,-0.907908163,-2.570663265,-0.892040816,-0.611428571
0.50968,-0.986683673,-0.908367347,-2.572193878,-0.889081633,-0.606938776
0.50782,-0.987295918,-0.908826531,-2.57377551,-0.886887755,-0.602857143
0.50568,-0.988418367,-0.909132653,-2.575306122,-0.884234694,-0.598520408
0.50385,-0.988571429,-0.909438776,-2.576887755,-0.881734694,-0.594183673
0.50171,-0.990255102,-0.910561224,-2.576887755,-0.879387755,-0.590255102
0.49958,-0.990714286,-0.911020408,-2.578418367,-0.876734694,-0.58622449
0.49775,-0.992142857,-0.911785714,-2.58,-0.874591837,-0.582193878
0.49561,-0.993520408,-0.912704082,-2.581530612,-0.872397959,-0.578571429
0.49378,-0.994642857,-0.913826531,-2.581530612,-0.870204082,-0.574540816
0.49164,-0.996173469,-0.914591837,-2.583112245,-0.868061224,-0.570816327
0.48981,-0.99744898,-0.915663265,-2.584642857,-0.865714286,-0.567091837
0.48768,-0.998979592,-0.917244898,-2.58622449,-0.863520408,-0.563469388
0.48584,-1.001173469,-0.91877551,-2.587755102,-0.861632653,-0.559897959
0.48371,-1.002704082,-0.919897959,-2.587755102,-0.859642857,-0.556326531
0.48188,-1.004744898,-0.92127551,-2.589336735,-0.857908163,-0.552755102
0.47974,-1.006632653,-0.923010204,-2.590867347,-0.855255102,-0.549336735
0.47791,-1.008622449,-0.924540816,-2.59244898,-0.853571429,-0.545867347
0.47577,-1.010816327,-0.926428571,-2.59244898,-0.851530612,-0.542295918
0.47364,-1.013163265,-0.928622449,-2.593979592,-0.849795918,-0.539030612
0.47181,-1.015357143,-0.930306122,-2.595561224,-0.847959184,-0.535918367
0.46967,-1.018112245,-0.9325,-2.595561224,-0.846377551,-0.532653061
0.46784,-1.020765306,-0.934540816,-2.597091837,-0.844540816,-0.529693878
0.4657,-1.023265306,-0.936836735,-2.597091837,-0.842806122,-0.526428571
0.46387,-1.02622449,-0.939336735,-2.598673469,-0.841581633,-0.523163265
0.46174,-1.029336735,-0.941836735,-2.600204082,-0.839540816,-0.520204082
0.4599,-1.031989796,-0.944795918,-2.600204082,-0.838316327,-0.516938776
0.45777,-1.035408163,-0.946836735,-2.601785714,-0.836428571,-0.513826531
0.45594,-1.038673469,-0.950102041,-2.601785714,-0.834897959,-0.510867347
0.4538,-1.041785714,-0.952602041,-2.603316327,-0.833163265,-0.507908163
0.45197,-1.045408163,-0.955714286,-2.603316327,-0.831938776,-0.504795918
0.44983,-1.049285714,-0.958673469,-2.604897959,-0.830816327,-0.502142857
0.4477,-1.052704082,-0.961479592,-2.604897959,-0.828979592,-0.499489796
0.44587,-1.057040816,-0.96505102,-2.604897959,-0.827704082,-0.496377551
0.44373,-1.061122449,-0.968469388,-2.606428571,-0.826326531,-0.493571429
0.4419,-1.064846939,-0.972040816,-2.608010204,-0.82505102,-0.490765306
0.43976,-1.069693878,-0.975612245,-2.608010204,-0.823826531,-0.487806122
0.43793,-1.073571429,-0.979234694,-2.608010204,-0.82255102,-0.485306122
0.4358,-1.078214286,-0.983265306,-2.608010204,-0.821173469,-0.4825
0.43396,-1.082908163,-0.987142857,-2.609540816,-0.820255102,-0.479693878
0.43183,-1.087755102,-0.991173469,-2.609540816,-0.819132653,-0.477397959
0.43,-1.093010204,-0.995255102,-2.609540816,-0.818061224,-0.474744898
0.42786,-1.097704082,-0.999438776,-2.611122449,-0.817295918,-0.472244898
0.42603,-1.103469388,-1.004132653,-2.611122449,-0.816173469,-0.469744898
0.42389,-1.108622449,-1.008469388,-2.611122449,-0.815102041,-0.467244898
0.42176,-1.114336735,-1.012857143,-2.612653061,-0.814030612,-0.46494898
0.41993,-1.119795918,-1.017653061,-2.611122449,-0.813214286,-0.46244898
0.41779,-1.125714286,-1.0225,-2.612653061,-0.812295918,-0.460102041
0.41596,-1.131632653,-1.027653061,-2.612653061,-0.811377551,-0.45744898
0.41382,-1.138010204,-1.03244898,-2.612653061,-0.810561224,-0.455255102
0.41199,-1.144081633,-1.037755102,-2.612653061,-0.80994898,-0.453112245
0.40986,-1.150969388,-1.042755102,-2.612653061,-0.809336735,-0.451071429
0.40802,-1.157193878,-1.048520408,-2.612653061,-0.808571429,-0.448877551
0.40589,-1.164183673,-1.05377551,-2.612653061,-0.807959184,-0.446683673
0.40406,-1.171020408,-1.059540816,-2.612653061,-0.806989796,-0.444387755
0.40192,-1.178367347,-1.064846939,-2.614234694,-0.806377551,-0.4425
0.40009,-1.185816327,-1.070918367,-2.612653061,-0.805918367,-0.440612245
0.39795,-1.192857143,-1.077142857,-2.614234694,-0.805612245,-0.438622449
0.39612,-1.200459184,-1.082755102,-2.612653061,-0.805306122,-0.436428571
0.39399,-1.207959184,-1.088979592,-2.612653061,-0.804642857,-0.434540816
0.39185,-1.216020408,-1.095204082,-2.612653061,-0.804336735,-0.432704082
0.39002,-1.223979592,-1.101734694,-2.612653061,-0.804183673,-0.430816327
0.38788,-1.232091837,-1.108112245,-2.614234694,-0.80372449,-0.429285714
0.38605,-1.240612245,-1.114489796,-2.612653061,-0.803418367,-0.427397959
0.38392,-1.248877551,-1.121377551,-2.612653061,-0.803571429,-0.425867347
0.38208,-1.257142857,-1.128214286,-2.612653061,-0.803265306,-0.424438776
0.37995,-1.266326531,-1.134438776,-2.612653061,-0.802959184,-0.422755102
0.37812,-1.27505102,-1.141785714,-2.612653061,-0.803112245,-0.421479592
0.37598,-1.284387755,-1.14877551,-2.612653061,-0.802653061,-0.420255102
0.37415,-1.29372449,-1.155612245,-2.612653061,-0.802653061,-0.418979592
0.37201,-1.302755102,-1.163265306,-2.612653061,-0.802653061,-0.417755102
0.36988,-1.31255102,-1.170561224,-2.612653061,-0.802806122,-0.416479592
0.36805,-1.322040816,-1.178061224,-2.612653061,-0.802806122,-0.415255102
0.36591,-1.331734694,-1.185510204,-2.611122449,-0.803112245,-0.414489796
0.36408,-1.341530612,-1.193010204,-2.612653061,-0.802959184,-0.413367347
0.36194,-1.351785714,-1.200306122,-2.611122449,-0.803265306,-0.412295918
0.36011,-1.361632653,-1.208112245,-2.612653061,-0.803265306,-0.411530612
0.35798,-1.371734694,-1.215714286,-2.611122449,-0.803571429,-0.410765306
0.35614,-1.382142857,-1.223367347,-2.611122449,-0.803877551,-0.40994898
0.35401,-1.39244898,-1.23127551,-2.611122449,-0.803877551,-0.409336735
0.35218,-1.403163265,-1.239234694,-2.611122449,-0.804336735,-0.40872449
0.35004,-1.41377551,-1.247193878,-2.611122449,-0.804336735,-0.408265306
0.34821,-1.424030612,-1.255255102,-2.611122449,-0.804846939,-0.407959184
0.34607,-1.434642857,-1.263520408,-2.611122449,-0.805153061,-0.40744898
0.34394,-1.445561224,-1.271479592,-2.611122449,-0.805459184,-0.407295918
0.34211,-1.456122449,-1.279234694,-2.611122449,-0.806071429,-0.407142857
0.33997,-1.4675,-1.2875,-2.611122449,-0.806377551,-0.406836735
0.33814,-1.478214286,-1.295612245,-2.611122449,-0.806683673,-0.406683673
0.336,-1.489591837,-1.303979592,-2.611122449,-0.807142857,-0.406836735
0.33417,-1.500510204,-1.312091837,-2.611122449,-0.80744898,-0.406836735
0.33204,-1.511734694,-1.320204082,-2.611122449,-0.808112245,-0.406836735
0.3302,-1.522295918,-1.328469388,-2.611122449,-0.80872449,-0.406989796
0.32807,-1.533367347,-1.336683673,-2.611122449,-0.809183673,-0.407142857
0.32593,-1.548316327,-1.345255102,-2.611122449,-0.810102041,-0.407295918
0.3241,-1.553928571,-1.353367347,-2.612653061,-0.810765306,-0.407653061
0.32196,-1.564030612,-1.361479592,-2.611122449,-0.811071429,-0.408112245
0.32013,-1.575102041,-1.37,-2.612653061,-0.812142857,-0.408571429
0.318,-1.586581633,-1.378265306,-2.611122449,-0.812602041,-0.409030612
0.31617,-1.597806122,-1.386530612,-2.612653061,-0.813214286,-0.409642857
0.31403,-1.608877551,-1.394795918,-2.612653061,-0.814030612,-0.410255102
0.3122,-1.619897959,-1.403316327,-2.612653061,-0.814795918,-0.410561224
0.31006,-1.630816327,-1.411428571,-2.612653061,-0.815255102,-0.411530612
0.30823,-1.641581633,-1.419693878,-2.612653061,-0.816326531,-0.412142857
